sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51987;SDS011;38003;52.012;4.346;2022-11-20T00:00:30;14.17;;;10.73;;
51987;SDS011;38003;52.012;4.346;2022-11-20T00:02:58;14.17;;;10.30;;
51987;SDS011;38003;52.012;4.346;2022-11-20T00:05:27;12.97;;;10.50;;
51987;SDS011;38003;52.012;4.346;2022-11-20T00:07:55;13.63;;;10.50;;
51987;SDS011;38003;52.012;4.346;2022-11-20T00:10:24;14.63;;;10.03;;
51987;SDS011;38003;52.012;4.346;2022-11-20T00:12:52;13.97;;;10.23;;
51987;SDS011;38003;52.012;4.346;2022-11-20T00:15:21;14.27;;;10.87;;
51987;SDS011;38003;52.012;4.346;2022-11-20T00:17:49;13.33;;;10.30;;
51987;SDS011;38003;52.012;4.346;2022-11-20T00:20:17;15.93;;;11.67;;
51987;SDS011;38003;52.012;4.346;2022-11-20T00:22:45;14.97;;;10.43;;
51987;SDS011;38003;52.012;4.346;2022-11-20T00:25:13;14.30;;;10.27;;
51987;SDS011;38003;52.012;4.346;2022-11-20T00:27:43;13.77;;;10.17;;
51987;SDS011;38003;52.012;4.346;2022-11-20T00:30:11;13.90;;;10.63;;
51987;SDS011;38003;52.012;4.346;2022-11-20T00:32:40;13.67;;;10.53;;
51987;SDS011;38003;52.012;4.346;2022-11-20T00:35:08;12.77;;;10.50;;
51987;SDS011;38003;52.012;4.346;2022-11-20T00:37:36;13.43;;;10.50;;
51987;SDS011;38003;52.012;4.346;2022-11-20T00:40:05;12.20;;;10.37;;
51987;SDS011;38003;52.012;4.346;2022-11-20T00:42:33;15.30;;;10.83;;
51987;SDS011;38003;52.012;4.346;2022-11-20T00:45:03;13.67;;;10.77;;
51987;SDS011;38003;52.012;4.346;2022-11-20T00:47:32;12.60;;;10.07;;
51987;SDS011;38003;52.012;4.346;2022-11-20T00:50:00;14.07;;;10.57;;
51987;SDS011;38003;52.012;4.346;2022-11-20T00:52:28;16.27;;;11.63;;
51987;SDS011;38003;52.012;4.346;2022-11-20T00:54:56;13.87;;;10.90;;
51987;SDS011;38003;52.012;4.346;2022-11-20T00:57:24;13.73;;;10.33;;
51987;SDS011;38003;52.012;4.346;2022-11-20T00:59:52;13.47;;;10.40;;
51987;SDS011;38003;52.012;4.346;2022-11-20T01:02:22;14.23;;;10.67;;
51987;SDS011;38003;52.012;4.346;2022-11-20T01:04:50;15.57;;;11.27;;
51987;SDS011;38003;52.012;4.346;2022-11-20T01:07:18;16.97;;;11.43;;
51987;SDS011;38003;52.012;4.346;2022-11-20T01:09:46;14.07;;;11.40;;
51987;SDS011;38003;52.012;4.346;2022-11-20T01:12:14;14.63;;;10.17;;
51987;SDS011;38003;52.012;4.346;2022-11-20T01:14:42;14.73;;;10.80;;
51987;SDS011;38003;52.012;4.346;2022-11-20T01:17:11;13.87;;;11.33;;
51987;SDS011;38003;52.012;4.346;2022-11-20T01:19:40;14.80;;;10.57;;
51987;SDS011;38003;52.012;4.346;2022-11-20T01:22:08;13.27;;;10.40;;
51987;SDS011;38003;52.012;4.346;2022-11-20T01:24:36;15.80;;;11.07;;
51987;SDS011;38003;52.012;4.346;2022-11-20T01:27:05;13.83;;;10.93;;
51987;SDS011;38003;52.012;4.346;2022-11-20T01:29:33;14.27;;;11.00;;
51987;SDS011;38003;52.012;4.346;2022-11-20T01:32:01;14.80;;;10.50;;
51987;SDS011;38003;52.012;4.346;2022-11-20T01:34:29;14.73;;;11.07;;
51987;SDS011;38003;52.012;4.346;2022-11-20T01:36:59;16.70;;;10.97;;
51987;SDS011;38003;52.012;4.346;2022-11-20T01:39:27;14.57;;;10.37;;
51987;SDS011;38003;52.012;4.346;2022-11-20T01:41:55;16.63;;;11.27;;
51987;SDS011;38003;52.012;4.346;2022-11-20T01:44:49;17.37;;;11.93;;
51987;SDS011;38003;52.012;4.346;2022-11-20T01:47:20;16.00;;;10.97;;
51987;SDS011;38003;52.012;4.346;2022-11-20T01:49:50;14.30;;;10.67;;
51987;SDS011;38003;52.012;4.346;2022-11-20T01:52:21;14.07;;;10.83;;
51987;SDS011;38003;52.012;4.346;2022-11-20T01:54:51;15.47;;;11.07;;
51987;SDS011;38003;52.012;4.346;2022-11-20T01:57:21;14.77;;;10.50;;
51987;SDS011;38003;52.012;4.346;2022-11-20T01:59:51;14.27;;;11.00;;
51987;SDS011;38003;52.012;4.346;2022-11-20T02:02:21;13.23;;;10.30;;
51987;SDS011;38003;52.012;4.346;2022-11-20T02:04:49;14.33;;;10.90;;
51987;SDS011;38003;52.012;4.346;2022-11-20T02:07:20;13.50;;;10.40;;
51987;SDS011;38003;52.012;4.346;2022-11-20T02:09:49;13.97;;;10.70;;
51987;SDS011;38003;52.012;4.346;2022-11-20T02:12:23;14.03;;;10.60;;
51987;SDS011;38003;52.012;4.346;2022-11-20T02:15:10;13.77;;;10.40;;
51987;SDS011;38003;52.012;4.346;2022-11-20T02:17:38;13.10;;;10.40;;
51987;SDS011;38003;52.012;4.346;2022-11-20T02:20:06;13.47;;;9.83;;
51987;SDS011;38003;52.012;4.346;2022-11-20T02:22:37;14.27;;;10.03;;
51987;SDS011;38003;52.012;4.346;2022-11-20T02:25:07;13.43;;;10.73;;
51987;SDS011;38003;52.012;4.346;2022-11-20T02:27:36;15.50;;;10.33;;
51987;SDS011;38003;52.012;4.346;2022-11-20T02:30:05;14.47;;;11.10;;
51987;SDS011;38003;52.012;4.346;2022-11-20T02:32:34;13.97;;;10.63;;
51987;SDS011;38003;52.012;4.346;2022-11-20T02:35:07;12.97;;;10.20;;
51987;SDS011;38003;52.012;4.346;2022-11-20T02:37:36;12.73;;;10.13;;
51987;SDS011;38003;52.012;4.346;2022-11-20T02:40:05;14.03;;;10.80;;
51987;SDS011;38003;52.012;4.346;2022-11-20T02:42:35;14.40;;;10.70;;
51987;SDS011;38003;52.012;4.346;2022-11-20T02:45:04;13.63;;;10.07;;
51987;SDS011;38003;52.012;4.346;2022-11-20T02:47:32;13.87;;;10.97;;
51987;SDS011;38003;52.012;4.346;2022-11-20T02:50:00;13.20;;;10.47;;
51987;SDS011;38003;52.012;4.346;2022-11-20T02:52:28;14.73;;;11.23;;
51987;SDS011;38003;52.012;4.346;2022-11-20T02:54:57;15.27;;;10.73;;
51987;SDS011;38003;52.012;4.346;2022-11-20T02:57:27;15.93;;;11.37;;
51987;SDS011;38003;52.012;4.346;2022-11-20T02:59:57;14.90;;;10.37;;
51987;SDS011;38003;52.012;4.346;2022-11-20T03:02:25;15.10;;;10.70;;
51987;SDS011;38003;52.012;4.346;2022-11-20T03:04:53;14.17;;;10.40;;
51987;SDS011;38003;52.012;4.346;2022-11-20T03:07:21;14.80;;;11.03;;
51987;SDS011;38003;52.012;4.346;2022-11-20T03:09:50;15.47;;;10.73;;
51987;SDS011;38003;52.012;4.346;2022-11-20T03:12:18;14.77;;;10.67;;
51987;SDS011;38003;52.012;4.346;2022-11-20T03:14:46;14.10;;;10.77;;
51987;SDS011;38003;52.012;4.346;2022-11-20T03:17:19;13.43;;;10.87;;
51987;SDS011;38003;52.012;4.346;2022-11-20T03:19:47;15.20;;;11.00;;
51987;SDS011;38003;52.012;4.346;2022-11-20T03:22:16;13.77;;;10.83;;
51987;SDS011;38003;52.012;4.346;2022-11-20T03:24:44;14.13;;;10.93;;
51987;SDS011;38003;52.012;4.346;2022-11-20T03:27:12;14.63;;;10.63;;
51987;SDS011;38003;52.012;4.346;2022-11-20T03:29:40;14.80;;;10.77;;
51987;SDS011;38003;52.012;4.346;2022-11-20T03:32:08;14.37;;;10.90;;
51987;SDS011;38003;52.012;4.346;2022-11-20T03:34:38;14.80;;;11.00;;
51987;SDS011;38003;52.012;4.346;2022-11-20T03:37:06;13.23;;;9.97;;
51987;SDS011;38003;52.012;4.346;2022-11-20T03:39:34;17.10;;;11.33;;
51987;SDS011;38003;52.012;4.346;2022-11-20T03:42:02;14.83;;;10.80;;
51987;SDS011;38003;52.012;4.346;2022-11-20T03:44:50;16.20;;;11.00;;
51987;SDS011;38003;52.012;4.346;2022-11-20T03:47:19;15.20;;;11.13;;
51987;SDS011;38003;52.012;4.346;2022-11-20T03:49:48;16.30;;;10.93;;
51987;SDS011;38003;52.012;4.346;2022-11-20T03:52:16;15.67;;;11.97;;
51987;SDS011;38003;52.012;4.346;2022-11-20T03:54:44;14.27;;;11.17;;
51987;SDS011;38003;52.012;4.346;2022-11-20T03:57:12;14.77;;;11.10;;
51987;SDS011;38003;52.012;4.346;2022-11-20T03:59:41;14.13;;;10.97;;
51987;SDS011;38003;52.012;4.346;2022-11-20T04:02:09;14.33;;;11.03;;
51987;SDS011;38003;52.012;4.346;2022-11-20T04:04:37;16.27;;;11.67;;
51987;SDS011;38003;52.012;4.346;2022-11-20T04:07:06;15.50;;;11.20;;
51987;SDS011;38003;52.012;4.346;2022-11-20T04:09:35;16.17;;;11.80;;
51987;SDS011;38003;52.012;4.346;2022-11-20T04:12:03;15.43;;;11.63;;
51987;SDS011;38003;52.012;4.346;2022-11-20T04:14:31;15.60;;;10.67;;
51987;SDS011;38003;52.012;4.346;2022-11-20T04:17:00;14.77;;;11.07;;
51987;SDS011;38003;52.012;4.346;2022-11-20T04:19:28;15.23;;;11.17;;
51987;SDS011;38003;52.012;4.346;2022-11-20T04:21:56;14.27;;;11.00;;
51987;SDS011;38003;52.012;4.346;2022-11-20T04:24:25;15.43;;;11.20;;
51987;SDS011;38003;52.012;4.346;2022-11-20T04:26:53;14.10;;;10.23;;
51987;SDS011;38003;52.012;4.346;2022-11-20T04:29:22;15.43;;;10.80;;
51987;SDS011;38003;52.012;4.346;2022-11-20T04:31:50;14.63;;;11.37;;
51987;SDS011;38003;52.012;4.346;2022-11-20T04:34:18;16.73;;;11.40;;
51987;SDS011;38003;52.012;4.346;2022-11-20T04:36:46;13.77;;;11.03;;
51987;SDS011;38003;52.012;4.346;2022-11-20T04:39:14;14.83;;;11.27;;
51987;SDS011;38003;52.012;4.346;2022-11-20T04:41:44;14.87;;;11.27;;
51987;SDS011;38003;52.012;4.346;2022-11-20T04:44:12;15.80;;;11.43;;
51987;SDS011;38003;52.012;4.346;2022-11-20T04:46:41;16.63;;;11.33;;
51987;SDS011;38003;52.012;4.346;2022-11-20T04:49:10;14.77;;;11.60;;
51987;SDS011;38003;52.012;4.346;2022-11-20T04:51:38;15.33;;;11.47;;
51987;SDS011;38003;52.012;4.346;2022-11-20T04:54:06;15.73;;;11.70;;
51987;SDS011;38003;52.012;4.346;2022-11-20T04:56:34;13.53;;;10.60;;
51987;SDS011;38003;52.012;4.346;2022-11-20T04:59:04;15.53;;;11.47;;
51987;SDS011;38003;52.012;4.346;2022-11-20T05:01:32;15.70;;;11.70;;
51987;SDS011;38003;52.012;4.346;2022-11-20T05:04:00;15.83;;;11.33;;
51987;SDS011;38003;52.012;4.346;2022-11-20T05:06:29;14.17;;;10.47;;
51987;SDS011;38003;52.012;4.346;2022-11-20T05:08:57;14.57;;;11.00;;
51987;SDS011;38003;52.012;4.346;2022-11-20T05:11:25;15.27;;;11.63;;
51987;SDS011;38003;52.012;4.346;2022-11-20T05:13:55;15.13;;;10.83;;
51987;SDS011;38003;52.012;4.346;2022-11-20T05:16:24;15.63;;;11.20;;
51987;SDS011;38003;52.012;4.346;2022-11-20T05:18:53;14.83;;;11.17;;
51987;SDS011;38003;52.012;4.346;2022-11-20T05:21:21;14.03;;;10.97;;
51987;SDS011;38003;52.012;4.346;2022-11-20T05:23:49;13.63;;;10.73;;
51987;SDS011;38003;52.012;4.346;2022-11-20T05:26:19;14.83;;;11.43;;
51987;SDS011;38003;52.012;4.346;2022-11-20T05:28:47;14.73;;;11.27;;
51987;SDS011;38003;52.012;4.346;2022-11-20T05:31:16;14.70;;;11.23;;
51987;SDS011;38003;52.012;4.346;2022-11-20T05:33:53;15.27;;;11.50;;
51987;SDS011;38003;52.012;4.346;2022-11-20T05:36:22;15.57;;;10.90;;
51987;SDS011;38003;52.012;4.346;2022-11-20T05:38:50;15.40;;;11.10;;
51987;SDS011;38003;52.012;4.346;2022-11-20T05:41:25;15.10;;;11.73;;
51987;SDS011;38003;52.012;4.346;2022-11-20T05:43:53;15.33;;;11.63;;
51987;SDS011;38003;52.012;4.346;2022-11-20T05:46:21;14.10;;;10.40;;
51987;SDS011;38003;52.012;4.346;2022-11-20T05:48:56;15.33;;;12.20;;
51987;SDS011;38003;52.012;4.346;2022-11-20T05:51:24;15.63;;;11.33;;
51987;SDS011;38003;52.012;4.346;2022-11-20T05:53:53;16.10;;;11.73;;
51987;SDS011;38003;52.012;4.346;2022-11-20T05:56:21;16.27;;;12.03;;
51987;SDS011;38003;52.012;4.346;2022-11-20T05:58:49;14.20;;;11.27;;
51987;SDS011;38003;52.012;4.346;2022-11-20T06:01:19;14.63;;;11.23;;
51987;SDS011;38003;52.012;4.346;2022-11-20T06:03:47;15.97;;;11.87;;
51987;SDS011;38003;52.012;4.346;2022-11-20T06:06:18;14.67;;;11.23;;
51987;SDS011;38003;52.012;4.346;2022-11-20T06:08:46;16.87;;;12.00;;
51987;SDS011;38003;52.012;4.346;2022-11-20T06:11:15;15.20;;;11.40;;
51987;SDS011;38003;52.012;4.346;2022-11-20T06:13:44;14.80;;;11.37;;
51987;SDS011;38003;52.012;4.346;2022-11-20T06:16:13;15.97;;;11.93;;
51987;SDS011;38003;52.012;4.346;2022-11-20T06:18:41;16.00;;;11.70;;
51987;SDS011;38003;52.012;4.346;2022-11-20T06:21:10;15.60;;;11.93;;
51987;SDS011;38003;52.012;4.346;2022-11-20T06:23:40;17.00;;;11.90;;
51987;SDS011;38003;52.012;4.346;2022-11-20T06:26:12;15.80;;;12.23;;
51987;SDS011;38003;52.012;4.346;2022-11-20T06:28:40;15.23;;;11.83;;
51987;SDS011;38003;52.012;4.346;2022-11-20T06:31:09;16.17;;;11.87;;
51987;SDS011;38003;52.012;4.346;2022-11-20T06:33:38;15.13;;;11.87;;
51987;SDS011;38003;52.012;4.346;2022-11-20T06:36:06;15.47;;;11.77;;
51987;SDS011;38003;52.012;4.346;2022-11-20T06:38:37;16.03;;;12.53;;
51987;SDS011;38003;52.012;4.346;2022-11-20T06:41:08;17.67;;;12.00;;
51987;SDS011;38003;52.012;4.346;2022-11-20T06:43:38;17.37;;;12.07;;
51987;SDS011;38003;52.012;4.346;2022-11-20T06:46:06;18.60;;;12.63;;
51987;SDS011;38003;52.012;4.346;2022-11-20T06:48:34;17.20;;;12.20;;
51987;SDS011;38003;52.012;4.346;2022-11-20T06:51:03;17.37;;;12.23;;
51987;SDS011;38003;52.012;4.346;2022-11-20T06:53:31;19.67;;;12.30;;
51987;SDS011;38003;52.012;4.346;2022-11-20T06:55:59;16.63;;;12.53;;
51987;SDS011;38003;52.012;4.346;2022-11-20T06:58:29;15.47;;;11.50;;
51987;SDS011;38003;52.012;4.346;2022-11-20T07:00:58;16.23;;;12.07;;
51987;SDS011;38003;52.012;4.346;2022-11-20T07:03:27;15.87;;;12.03;;
51987;SDS011;38003;52.012;4.346;2022-11-20T07:05:55;19.40;;;12.70;;
51987;SDS011;38003;52.012;4.346;2022-11-20T07:08:23;17.40;;;12.20;;
51987;SDS011;38003;52.012;4.346;2022-11-20T07:10:52;15.07;;;11.97;;
51987;SDS011;38003;52.012;4.346;2022-11-20T07:13:20;14.10;;;11.30;;
51987;SDS011;38003;52.012;4.346;2022-11-20T07:15:49;16.73;;;12.27;;
51987;SDS011;38003;52.012;4.346;2022-11-20T07:18:18;17.27;;;12.63;;
51987;SDS011;38003;52.012;4.346;2022-11-20T07:20:46;15.63;;;12.23;;
51987;SDS011;38003;52.012;4.346;2022-11-20T07:23:14;15.10;;;12.23;;
51987;SDS011;38003;52.012;4.346;2022-11-20T07:25:42;16.17;;;12.50;;
51987;SDS011;38003;52.012;4.346;2022-11-20T07:28:10;16.13;;;12.13;;
51987;SDS011;38003;52.012;4.346;2022-11-20T07:30:39;16.07;;;12.47;;
51987;SDS011;38003;52.012;4.346;2022-11-20T07:33:09;17.30;;;13.07;;
51987;SDS011;38003;52.012;4.346;2022-11-20T07:35:37;16.53;;;12.67;;
51987;SDS011;38003;52.012;4.346;2022-11-20T07:38:05;18.57;;;13.07;;
51987;SDS011;38003;52.012;4.346;2022-11-20T07:40:34;15.93;;;12.67;;
51987;SDS011;38003;52.012;4.346;2022-11-20T07:43:02;15.80;;;13.20;;
51987;SDS011;38003;52.012;4.346;2022-11-20T07:45:30;17.17;;;12.97;;
51987;SDS011;38003;52.012;4.346;2022-11-20T07:47:58;15.90;;;12.70;;
51987;SDS011;38003;52.012;4.346;2022-11-20T07:50:28;19.50;;;13.50;;
51987;SDS011;38003;52.012;4.346;2022-11-20T07:53:00;17.07;;;12.17;;
51987;SDS011;38003;52.012;4.346;2022-11-20T07:55:28;15.97;;;12.77;;
51987;SDS011;38003;52.012;4.346;2022-11-20T07:57:56;18.20;;;13.20;;
51987;SDS011;38003;52.012;4.346;2022-11-20T08:00:25;19.47;;;13.60;;
51987;SDS011;38003;52.012;4.346;2022-11-20T08:02:53;16.97;;;13.00;;
51987;SDS011;38003;52.012;4.346;2022-11-20T08:05:22;16.73;;;13.13;;
51987;SDS011;38003;52.012;4.346;2022-11-20T08:07:51;16.80;;;13.03;;
51987;SDS011;38003;52.012;4.346;2022-11-20T08:10:19;15.80;;;12.53;;
51987;SDS011;38003;52.012;4.346;2022-11-20T08:12:48;15.90;;;12.93;;
51987;SDS011;38003;52.012;4.346;2022-11-20T08:15:34;16.17;;;12.80;;
51987;SDS011;38003;52.012;4.346;2022-11-20T08:18:03;18.73;;;13.23;;
51987;SDS011;38003;52.012;4.346;2022-11-20T08:20:51;17.83;;;13.93;;
51987;SDS011;38003;52.012;4.346;2022-11-20T08:23:22;17.13;;;13.63;;
51987;SDS011;38003;52.012;4.346;2022-11-20T08:25:50;18.77;;;13.90;;
51987;SDS011;38003;52.012;4.346;2022-11-20T08:28:18;19.23;;;13.53;;
51987;SDS011;38003;52.012;4.346;2022-11-20T08:30:47;18.90;;;14.10;;
51987;SDS011;38003;52.012;4.346;2022-11-20T08:33:16;19.83;;;14.03;;
51987;SDS011;38003;52.012;4.346;2022-11-20T08:35:44;17.40;;;13.00;;
51987;SDS011;38003;52.012;4.346;2022-11-20T08:38:13;19.30;;;14.10;;
51987;SDS011;38003;52.012;4.346;2022-11-20T08:40:42;20.27;;;14.70;;
51987;SDS011;38003;52.012;4.346;2022-11-20T08:43:31;18.43;;;13.37;;
51987;SDS011;38003;52.012;4.346;2022-11-20T08:46:00;18.30;;;14.17;;
51987;SDS011;38003;52.012;4.346;2022-11-20T08:48:28;19.53;;;15.07;;
51987;SDS011;38003;52.012;4.346;2022-11-20T08:50:57;20.10;;;15.30;;
51987;SDS011;38003;52.012;4.346;2022-11-20T08:53:26;17.70;;;14.13;;
51987;SDS011;38003;52.012;4.346;2022-11-20T08:55:56;20.47;;;14.97;;
51987;SDS011;38003;52.012;4.346;2022-11-20T08:58:24;20.83;;;15.17;;
51987;SDS011;38003;52.012;4.346;2022-11-20T09:00:52;20.70;;;15.27;;
51987;SDS011;38003;52.012;4.346;2022-11-20T09:03:21;19.93;;;14.10;;
51987;SDS011;38003;52.012;4.346;2022-11-20T09:05:57;18.50;;;14.53;;
51987;SDS011;38003;52.012;4.346;2022-11-20T09:08:26;18.93;;;14.47;;
51987;SDS011;38003;52.012;4.346;2022-11-20T09:10:56;20.67;;;15.10;;
51987;SDS011;38003;52.012;4.346;2022-11-20T09:13:25;21.13;;;15.60;;
51987;SDS011;38003;52.012;4.346;2022-11-20T09:15:53;20.97;;;15.17;;
51987;SDS011;38003;52.012;4.346;2022-11-20T09:18:22;22.30;;;15.50;;
51987;SDS011;38003;52.012;4.346;2022-11-20T09:20:50;21.27;;;15.07;;
51987;SDS011;38003;52.012;4.346;2022-11-20T09:23:18;19.93;;;16.03;;
51987;SDS011;38003;52.012;4.346;2022-11-20T09:25:46;21.83;;;15.73;;
51987;SDS011;38003;52.012;4.346;2022-11-20T09:28:16;22.40;;;15.20;;
51987;SDS011;38003;52.012;4.346;2022-11-20T09:30:44;20.63;;;16.07;;
51987;SDS011;38003;52.012;4.346;2022-11-20T09:33:12;21.53;;;16.37;;
51987;SDS011;38003;52.012;4.346;2022-11-20T09:35:40;22.30;;;16.30;;
51987;SDS011;38003;52.012;4.346;2022-11-20T09:38:09;22.37;;;17.00;;
51987;SDS011;38003;52.012;4.346;2022-11-20T09:40:38;23.63;;;17.30;;
51987;SDS011;38003;52.012;4.346;2022-11-20T09:43:09;25.60;;;16.97;;
51987;SDS011;38003;52.012;4.346;2022-11-20T09:45:45;24.67;;;16.80;;
51987;SDS011;38003;52.012;4.346;2022-11-20T09:48:18;21.90;;;16.87;;
51987;SDS011;38003;52.012;4.346;2022-11-20T09:50:49;23.47;;;16.67;;
51987;SDS011;38003;52.012;4.346;2022-11-20T09:53:23;21.87;;;17.07;;
51987;SDS011;38003;52.012;4.346;2022-11-20T09:55:52;23.73;;;16.73;;
51987;SDS011;38003;52.012;4.346;2022-11-20T09:58:23;28.40;;;16.90;;
51987;SDS011;38003;52.012;4.346;2022-11-20T10:01:08;26.13;;;17.77;;
51987;SDS011;38003;52.012;4.346;2022-11-20T10:03:38;25.60;;;18.10;;
51987;SDS011;38003;52.012;4.346;2022-11-20T10:06:08;25.33;;;17.93;;
51987;SDS011;38003;52.012;4.346;2022-11-20T10:08:41;23.97;;;18.30;;
51987;SDS011;38003;52.012;4.346;2022-11-20T10:11:11;27.67;;;20.00;;
51987;SDS011;38003;52.012;4.346;2022-11-20T10:13:44;28.77;;;19.90;;
51987;SDS011;38003;52.012;4.346;2022-11-20T10:16:19;24.13;;;17.83;;
51987;SDS011;38003;52.012;4.346;2022-11-20T10:18:54;24.40;;;18.70;;
51987;SDS011;38003;52.012;4.346;2022-11-20T10:21:27;26.20;;;17.93;;
51987;SDS011;38003;52.012;4.346;2022-11-20T10:24:02;27.10;;;19.43;;
51987;SDS011;38003;52.012;4.346;2022-11-20T10:26:35;27.00;;;19.50;;
51987;SDS011;38003;52.012;4.346;2022-11-20T10:29:09;26.53;;;19.37;;
51987;SDS011;38003;52.012;4.346;2022-11-20T10:31:40;33.13;;;23.30;;
51987;SDS011;38003;52.012;4.346;2022-11-20T10:34:12;26.47;;;19.00;;
51987;SDS011;38003;52.012;4.346;2022-11-20T10:36:49;24.03;;;18.80;;
51987;SDS011;38003;52.012;4.346;2022-11-20T10:39:22;25.87;;;18.97;;
51987;SDS011;38003;52.012;4.346;2022-11-20T10:41:50;26.27;;;18.90;;
51987;SDS011;38003;52.012;4.346;2022-11-20T10:44:20;29.23;;;18.97;;
51987;SDS011;38003;52.012;4.346;2022-11-20T10:47:04;26.50;;;18.80;;
51987;SDS011;38003;52.012;4.346;2022-11-20T10:49:33;30.23;;;19.10;;
51987;SDS011;38003;52.012;4.346;2022-11-20T10:52:04;26.57;;;18.83;;
51987;SDS011;38003;52.012;4.346;2022-11-20T10:54:36;26.80;;;19.13;;
51987;SDS011;38003;52.012;4.346;2022-11-20T10:57:10;28.03;;;19.67;;
51987;SDS011;38003;52.012;4.346;2022-11-20T10:59:49;29.47;;;19.23;;
51987;SDS011;38003;52.012;4.346;2022-11-20T11:02:22;25.20;;;18.97;;
51987;SDS011;38003;52.012;4.346;2022-11-20T11:04:51;28.37;;;20.00;;
51987;SDS011;38003;52.012;4.346;2022-11-20T11:07:20;27.67;;;19.07;;
51987;SDS011;38003;52.012;4.346;2022-11-20T11:09:50;28.83;;;19.67;;
51987;SDS011;38003;52.012;4.346;2022-11-20T11:12:19;26.63;;;19.27;;
51987;SDS011;38003;52.012;4.346;2022-11-20T11:14:48;28.63;;;19.27;;
51987;SDS011;38003;52.012;4.346;2022-11-20T11:17:22;29.30;;;20.00;;
51987;SDS011;38003;52.012;4.346;2022-11-20T11:20:03;27.03;;;19.67;;
51987;SDS011;38003;52.012;4.346;2022-11-20T11:22:32;28.00;;;20.80;;
51987;SDS011;38003;52.012;4.346;2022-11-20T11:25:00;31.10;;;21.30;;
51987;SDS011;38003;52.012;4.346;2022-11-20T11:27:29;32.63;;;21.70;;
51987;SDS011;38003;52.012;4.346;2022-11-20T11:30:11;33.70;;;22.23;;
51987;SDS011;38003;52.012;4.346;2022-11-20T11:32:41;29.57;;;21.83;;
51987;SDS011;38003;52.012;4.346;2022-11-20T11:35:20;31.87;;;21.27;;
51987;SDS011;38003;52.012;4.346;2022-11-20T11:37:48;29.50;;;21.87;;
51987;SDS011;38003;52.012;4.346;2022-11-20T11:40:17;27.80;;;20.93;;
51987;SDS011;38003;52.012;4.346;2022-11-20T11:42:52;30.47;;;22.53;;
51987;SDS011;38003;52.012;4.346;2022-11-20T11:45:22;29.70;;;21.57;;
51987;SDS011;38003;52.012;4.346;2022-11-20T11:47:51;29.30;;;22.03;;
51987;SDS011;38003;52.012;4.346;2022-11-20T11:50:20;29.43;;;21.33;;
51987;SDS011;38003;52.012;4.346;2022-11-20T11:52:55;28.97;;;21.17;;
51987;SDS011;38003;52.012;4.346;2022-11-20T11:55:29;31.33;;;20.90;;
51987;SDS011;38003;52.012;4.346;2022-11-20T11:58:02;32.20;;;20.73;;
51987;SDS011;38003;52.012;4.346;2022-11-20T12:00:32;29.30;;;20.30;;
51987;SDS011;38003;52.012;4.346;2022-11-20T12:03:05;32.57;;;21.57;;
51987;SDS011;38003;52.012;4.346;2022-11-20T12:05:38;31.27;;;21.30;;
51987;SDS011;38003;52.012;4.346;2022-11-20T12:08:12;28.90;;;20.87;;
51987;SDS011;38003;52.012;4.346;2022-11-20T12:10:43;32.13;;;22.47;;
51987;SDS011;38003;52.012;4.346;2022-11-20T12:15:56;37.30;;;23.80;;
51987;SDS011;38003;52.012;4.346;2022-11-20T12:18:26;34.13;;;23.57;;
51987;SDS011;38003;52.012;4.346;2022-11-20T12:20:58;34.00;;;22.87;;
51987;SDS011;38003;52.012;4.346;2022-11-20T12:23:34;36.27;;;23.83;;
51987;SDS011;38003;52.012;4.346;2022-11-20T12:26:05;35.67;;;23.63;;
51987;SDS011;38003;52.012;4.346;2022-11-20T12:28:38;35.60;;;23.57;;
51987;SDS011;38003;52.012;4.346;2022-11-20T12:31:12;37.17;;;24.07;;
51987;SDS011;38003;52.012;4.346;2022-11-20T12:33:53;38.57;;;23.30;;
51987;SDS011;38003;52.012;4.346;2022-11-20T12:36:27;38.63;;;23.37;;
51987;SDS011;38003;52.012;4.346;2022-11-20T12:41:58;35.77;;;23.83;;
51987;SDS011;38003;52.012;4.346;2022-11-20T12:44:52;35.43;;;23.77;;
51987;SDS011;38003;52.012;4.346;2022-11-20T12:50:25;36.27;;;23.97;;
51987;SDS011;38003;52.012;4.346;2022-11-20T12:53:01;36.97;;;23.80;;
51987;SDS011;38003;52.012;4.346;2022-11-20T12:55:33;36.10;;;22.97;;
51987;SDS011;38003;52.012;4.346;2022-11-20T12:58:05;37.17;;;24.30;;
51987;SDS011;38003;52.012;4.346;2022-11-20T13:00:36;39.00;;;24.80;;
51987;SDS011;38003;52.012;4.346;2022-11-20T13:05:57;37.70;;;23.43;;
51987;SDS011;38003;52.012;4.346;2022-11-20T13:08:28;36.77;;;24.20;;
51987;SDS011;38003;52.012;4.346;2022-11-20T13:10:59;37.10;;;23.37;;
51987;SDS011;38003;52.012;4.346;2022-11-20T13:13:31;36.80;;;23.80;;
51987;SDS011;38003;52.012;4.346;2022-11-20T13:16:02;40.67;;;25.23;;
51987;SDS011;38003;52.012;4.346;2022-11-20T13:18:35;37.17;;;23.97;;
51987;SDS011;38003;52.012;4.346;2022-11-20T13:21:14;36.53;;;23.70;;
51987;SDS011;38003;52.012;4.346;2022-11-20T13:23:42;38.57;;;23.37;;
51987;SDS011;38003;52.012;4.346;2022-11-20T13:26:15;43.03;;;24.70;;
51987;SDS011;38003;52.012;4.346;2022-11-20T13:28:43;38.57;;;24.17;;
51987;SDS011;38003;52.012;4.346;2022-11-20T13:31:23;39.13;;;25.30;;
51987;SDS011;38003;52.012;4.346;2022-11-20T13:33:55;42.93;;;24.03;;
51987;SDS011;38003;52.012;4.346;2022-11-20T13:36:25;38.10;;;24.10;;
51987;SDS011;38003;52.012;4.346;2022-11-20T13:38:54;38.67;;;23.53;;
51987;SDS011;38003;52.012;4.346;2022-11-20T13:41:24;40.20;;;24.50;;
51987;SDS011;38003;52.012;4.346;2022-11-20T13:43:58;53.90;;;32.53;;
51987;SDS011;38003;52.012;4.346;2022-11-20T13:46:37;43.53;;;27.57;;
51987;SDS011;38003;52.012;4.346;2022-11-20T13:49:07;43.20;;;27.53;;
51987;SDS011;38003;52.012;4.346;2022-11-20T13:51:40;38.57;;;26.30;;
51987;SDS011;38003;52.012;4.346;2022-11-20T13:54:32;41.50;;;26.57;;
51987;SDS011;38003;52.012;4.346;2022-11-20T13:57:09;39.87;;;25.23;;
51987;SDS011;38003;52.012;4.346;2022-11-20T13:59:41;40.40;;;25.80;;
51987;SDS011;38003;52.012;4.346;2022-11-20T14:02:12;39.50;;;25.33;;
51987;SDS011;38003;52.012;4.346;2022-11-20T14:04:42;41.67;;;25.57;;
51987;SDS011;38003;52.012;4.346;2022-11-20T14:07:12;41.57;;;24.90;;
51987;SDS011;38003;52.012;4.346;2022-11-20T14:09:48;39.73;;;25.03;;
51987;SDS011;38003;52.012;4.346;2022-11-20T14:12:18;41.50;;;25.93;;
51987;SDS011;38003;52.012;4.346;2022-11-20T14:14:47;42.73;;;26.70;;
51987;SDS011;38003;52.012;4.346;2022-11-20T14:17:17;40.67;;;24.63;;
51987;SDS011;38003;52.012;4.346;2022-11-20T14:19:46;42.70;;;26.07;;
51987;SDS011;38003;52.012;4.346;2022-11-20T14:22:18;43.50;;;26.97;;
51987;SDS011;38003;52.012;4.346;2022-11-20T14:24:46;41.33;;;25.27;;
51987;SDS011;38003;52.012;4.346;2022-11-20T14:27:16;39.90;;;25.07;;
51987;SDS011;38003;52.012;4.346;2022-11-20T14:29:46;41.57;;;25.57;;
51987;SDS011;38003;52.012;4.346;2022-11-20T14:32:15;40.90;;;26.07;;
51987;SDS011;38003;52.012;4.346;2022-11-20T14:34:44;40.50;;;25.47;;
51987;SDS011;38003;52.012;4.346;2022-11-20T14:37:16;40.97;;;25.73;;
51987;SDS011;38003;52.012;4.346;2022-11-20T14:39:49;39.37;;;25.63;;
51987;SDS011;38003;52.012;4.346;2022-11-20T14:42:19;38.17;;;24.77;;
51987;SDS011;38003;52.012;4.346;2022-11-20T14:44:48;36.33;;;24.20;;
51987;SDS011;38003;52.012;4.346;2022-11-20T14:47:18;36.33;;;23.43;;
51987;SDS011;38003;52.012;4.346;2022-11-20T14:49:47;39.07;;;24.30;;