sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32873;BME280;19224;52.462;16.898;2023-01-08T00:02:12;100042.27;;;6.01;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T00:04:42;100033.50;;;5.96;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T00:07:13;100034.12;;;5.91;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T00:09:43;100023.02;;;5.90;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T00:12:15;100029.19;;;5.92;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T00:14:46;100016.78;;;5.89;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T00:17:17;100015.95;;;5.87;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T00:19:47;100010.65;;;5.86;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T00:22:18;100009.73;;;5.87;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T00:24:48;100003.63;;;5.83;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T00:27:19;100000.58;;;5.81;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T00:29:50;100007.88;;;5.74;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T00:32:20;100000.81;;;5.72;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T00:34:51;100001.64;;;5.74;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T00:37:23;100002.59;;;5.71;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T00:39:54;100000.41;;;5.71;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T00:42:24;100005.84;;;5.68;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T00:44:55;100008.11;;;5.67;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T00:47:25;99998.92;;;5.61;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T00:49:56;99997.28;;;5.57;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T00:52:26;99986.59;;;5.57;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T00:54:57;99989.71;;;5.56;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T00:57:36;99989.33;;;5.54;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T01:00:11;99977.41;;;5.51;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T01:02:42;99979.80;;;5.45;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T01:05:14;99979.42;;;5.43;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T01:07:45;99983.02;;;5.42;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T01:10:17;99983.43;;;5.43;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T01:12:47;99990.58;;;5.42;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T01:15:18;99984.83;;;5.41;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T01:17:49;99987.94;;;5.41;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T01:20:20;99992.45;;;5.39;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T01:22:51;99988.87;;;5.40;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T01:25:22;99981.78;;;5.39;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T01:27:52;99987.53;;;5.40;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T01:30:23;99980.86;;;5.40;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T01:32:53;99976.19;;;5.32;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T01:35:24;99983.34;;;5.31;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T01:37:55;99975.78;;;5.31;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T01:40:25;99975.46;;;5.27;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T01:42:56;99973.11;;;5.31;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T01:45:27;99977.05;;;5.34;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T01:48:04;99973.20;;;5.28;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T01:50:47;99972.79;;;5.27;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T01:53:22;99976.92;;;5.22;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T01:55:53;99969.71;;;5.26;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T01:58:28;99971.45;;;5.27;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T02:01:04;99966.15;;;5.25;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T02:03:39;99966.62;;;5.25;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T02:06:35;99967.45;;;5.27;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T02:12:31;99954.61;;;5.25;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T02:18:07;99956.20;;;5.16;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T02:20:55;99957.98;;;5.15;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T02:24:19;99948.20;;;5.16;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T02:26:46;99935.78;;;5.15;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T02:29:21;99930.53;;;5.12;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T02:31:52;99917.25;;;5.09;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T02:34:23;99907.98;;;5.07;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T02:36:55;99911.92;;;5.09;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T02:39:44;99911.98;;;5.07;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T02:48:12;99908.91;;;5.06;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T02:53:47;99912.84;;;5.08;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T02:56:17;99908.63;;;5.01;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T02:58:50;99902.77;;;5.03;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T03:01:22;99900.14;;;5.01;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T03:04:04;99905.03;;;5.02;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T03:06:35;99911.29;;;5.01;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T03:09:07;99907.41;;;4.96;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T03:14:29;99895.82;;;4.97;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T03:17:17;99885.18;;;4.96;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T03:19:44;99879.02;;;4.94;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T03:22:16;99868.45;;;4.91;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T03:24:50;99865.84;;;4.88;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T03:27:26;99876.52;;;4.88;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T03:29:58;99877.28;;;4.93;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T03:32:30;99875.11;;;4.91;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T03:35:03;99878.70;;;4.90;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T03:37:39;99871.63;;;4.89;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T03:40:18;99868.58;;;4.86;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T03:42:48;99864.23;;;4.82;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T03:45:21;99850.70;;;4.74;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T03:47:54;99854.55;;;4.80;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T03:50:28;99838.19;;;4.76;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T03:53:00;99846.67;;;4.75;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T03:55:30;99844.95;;;4.73;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T03:58:01;99846.39;;;4.70;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T04:00:31;99839.34;;;4.67;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T04:03:02;99825.15;;;4.67;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T04:05:33;99818.48;;;4.67;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T04:08:04;99819.88;;;4.64;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T04:10:35;99819.37;;;4.66;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T04:13:05;99821.08;;;4.68;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T04:15:36;99825.50;;;4.69;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T04:18:06;99832.23;;;4.68;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T04:20:37;99844.13;;;4.71;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T04:23:07;99829.46;;;4.71;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T04:25:38;99828.98;;;4.71;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T04:28:09;99828.64;;;4.69;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T04:30:39;99824.29;;;4.65;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T04:33:10;99821.59;;;4.66;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T04:35:40;99816.70;;;4.66;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T04:38:11;99813.21;;;4.64;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T04:40:42;99802.95;;;4.65;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T04:43:12;99799.95;;;4.63;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T04:45:43;99793.03;;;4.56;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T04:48:13;99787.25;;;4.56;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T04:50:44;99788.62;;;4.55;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T04:53:15;99785.00;;;4.57;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T04:55:45;99793.44;;;4.57;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T04:58:16;99796.65;;;4.53;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T05:00:46;99779.83;;;4.51;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T05:03:17;99768.20;;;4.54;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T05:05:47;99776.66;;;4.53;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T05:08:18;99787.41;;;4.50;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T05:10:49;99789.28;;;4.47;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T05:13:19;99792.02;;;4.45;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T05:15:50;99793.28;;;4.47;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T05:18:20;99795.50;;;4.47;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T05:20:51;99797.38;;;4.44;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T05:23:21;99800.02;;;4.45;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T05:25:52;99793.09;;;4.38;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T05:28:22;99793.41;;;4.42;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T05:30:53;99789.00;;;4.41;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T05:33:24;99790.40;;;4.40;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T05:35:55;99786.81;;;4.41;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T05:38:25;99777.83;;;4.43;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T05:40:56;99776.09;;;4.42;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T05:43:28;99780.59;;;4.40;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T05:46:00;99780.21;;;4.38;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T05:48:33;99776.28;;;4.36;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T05:51:05;99772.41;;;4.32;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T05:53:36;99769.05;;;4.25;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T05:56:09;99766.81;;;4.25;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T05:58:39;99758.83;;;4.25;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T06:01:14;99755.72;;;4.25;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T06:03:45;99766.25;;;4.30;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T06:06:16;99757.05;;;4.25;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T06:08:46;99762.79;;;4.26;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T06:11:17;99751.31;;;4.24;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T06:13:47;99753.62;;;4.20;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T06:16:19;99751.53;;;4.17;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T06:18:49;99738.94;;;4.22;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T06:21:20;99756.38;;;4.17;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T06:23:50;99750.38;;;4.09;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T06:26:21;99751.78;;;4.08;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T06:28:52;99757.02;;;4.11;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T06:31:22;99757.96;;;4.08;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T06:33:53;99756.34;;;4.03;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T06:36:23;99757.67;;;4.03;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T06:38:54;99759.38;;;4.05;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T06:41:24;99750.16;;;4.02;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T06:43:55;99740.77;;;4.04;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T06:46:26;99735.00;;;4.04;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T06:48:57;99733.77;;;4.01;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T06:51:27;99732.42;;;4.01;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T06:53:58;99728.46;;;4.00;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T06:56:28;99739.14;;;3.98;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T06:58:59;99725.41;;;3.97;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T07:01:29;99718.73;;;3.99;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T07:04:00;99710.86;;;3.94;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T07:06:30;99710.35;;;3.96;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T07:09:01;99711.69;;;3.96;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T07:11:32;99717.77;;;4.01;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T07:14:03;99714.34;;;3.96;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T07:16:34;99713.55;;;3.93;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T07:19:05;99709.23;;;3.89;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T07:21:36;99714.53;;;3.90;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T07:24:08;99717.93;;;3.95;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T07:26:38;99722.02;;;3.92;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T07:29:09;99713.55;;;3.93;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T07:31:40;99714.44;;;3.93;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T07:34:10;99706.33;;;3.98;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T07:36:41;99704.30;;;3.91;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T07:39:11;99707.18;;;3.98;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T07:41:42;99715.46;;;4.04;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T07:44:12;99702.55;;;4.05;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T07:46:43;99703.82;;;4.08;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T07:49:14;99696.02;;;4.16;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T07:51:44;99695.76;;;4.25;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T07:54:15;99693.09;;;4.25;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T07:56:46;99684.90;;;4.31;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T07:59:16;99690.00;;;4.39;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T08:01:47;99693.28;;;4.48;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T08:04:17;99689.70;;;4.49;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T08:06:48;99699.34;;;4.53;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T08:09:18;99697.94;;;4.56;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T08:11:49;99692.80;;;4.63;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T08:14:20;99695.81;;;4.67;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T08:16:50;99704.36;;;4.78;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T08:19:21;99703.70;;;4.84;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T08:21:52;99704.37;;;4.91;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T08:24:22;99702.91;;;4.95;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T08:26:53;99698.90;;;4.95;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T08:29:23;99700.36;;;5.05;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T08:31:54;99693.50;;;5.10;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T08:34:24;99688.39;;;5.17;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T08:36:55;99685.02;;;5.25;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T08:39:25;99690.50;;;5.20;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T08:41:56;99690.28;;;5.26;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T08:44:26;99675.86;;;5.32;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T08:46:57;99679.30;;;5.35;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T08:49:27;99670.09;;;5.44;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T08:51:58;99672.02;;;5.53;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T08:54:29;99675.30;;;5.61;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T08:56:59;99676.56;;;5.63;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T08:59:30;99679.48;;;5.68;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T09:02:00;99685.95;;;5.74;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T09:04:34;99680.33;;;5.83;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T09:07:05;99681.66;;;5.83;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T09:09:35;99680.66;;;5.86;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T09:12:06;99675.03;;;5.93;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T09:14:37;99675.92;;;5.94;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T09:17:07;99675.88;;;6.07;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T09:19:38;99674.38;;;6.11;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T09:22:09;99669.09;;;6.21;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T09:24:39;99669.62;;;6.31;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T09:27:10;99668.52;;;6.36;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T09:29:40;99662.77;;;6.35;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T09:32:11;99653.41;;;6.47;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T09:34:42;99655.43;;;6.52;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T09:37:13;99642.36;;;6.56;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T09:39:43;99651.47;;;6.62;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T09:42:15;99647.45;;;6.62;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T09:44:50;99648.56;;;6.68;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T09:47:31;99658.78;;;6.68;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T09:50:06;99654.55;;;6.74;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T09:52:38;99663.83;;;6.76;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T09:55:16;99657.72;;;6.84;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T09:57:48;99656.86;;;6.93;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T10:00:27;99653.16;;;6.97;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T10:02:58;99653.77;;;7.03;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T10:05:30;99649.89;;;7.01;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T10:08:01;99655.97;;;7.04;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T10:10:33;99648.77;;;7.06;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T10:13:05;99645.28;;;7.14;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T10:15:36;99629.70;;;7.13;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T10:18:13;99634.92;;;7.16;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T10:20:44;99629.98;;;7.27;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T10:23:18;99625.73;;;7.33;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T10:25:54;99626.39;;;7.38;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T10:28:28;99627.94;;;7.44;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T10:31:06;99620.78;;;7.44;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T10:33:49;99615.29;;;7.47;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T10:36:22;99612.33;;;7.53;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T10:39:01;99614.75;;;7.59;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T10:41:37;99606.57;;;7.62;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T10:44:14;99600.33;;;7.72;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T10:46:48;99606.23;;;7.70;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T10:49:36;99602.41;;;7.75;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T10:52:24;99596.09;;;7.86;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T10:54:51;99591.52;;;7.98;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T10:57:29;99594.94;;;8.02;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T11:00:00;99588.81;;;8.08;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T11:02:38;99575.42;;;8.18;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T11:05:10;99573.25;;;8.26;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T11:07:41;99569.47;;;8.30;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T11:10:26;99572.83;;;8.35;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T11:13:13;99565.27;;;8.43;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T11:15:40;99554.25;;;8.49;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T11:18:19;99548.34;;;8.60;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T11:20:52;99554.20;;;8.59;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T11:23:25;99551.76;;;8.63;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T11:26:15;99564.95;;;8.68;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T11:29:04;99564.50;;;8.68;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T11:35:03;99551.76;;;8.63;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T11:37:34;99540.34;;;8.68;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T11:41:04;99546.95;;;8.70;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T11:43:10;99543.43;;;8.78;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T11:46:02;99540.19;;;8.80;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T11:51:57;99530.23;;;8.82;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T12:00:56;99530.02;;;8.86;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T12:03:59;99516.23;;;9.02;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T12:06:58;99509.19;;;9.00;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T12:09:42;99511.09;;;9.06;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T12:12:30;99514.95;;;9.01;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T12:24:18;99501.45;;;9.02;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T12:32:45;99493.80;;;8.95;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T12:35:24;99496.38;;;8.96;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T12:40:54;99493.08;;;8.91;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T12:43:48;99487.05;;;8.86;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T12:46:17;99490.63;;;8.87;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T12:48:51;99486.77;;;8.92;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T12:51:38;99493.47;;;8.92;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T12:57:37;99498.67;;;8.95;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T13:03:03;99489.28;;;8.95;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T13:05:37;99485.80;;;9.02;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T13:08:31;99486.66;;;8.94;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T13:11:03;99488.27;;;8.98;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T13:13:36;99473.95;;;8.97;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T13:16:19;99472.05;;;8.99;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T13:19:01;99468.19;;;8.96;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T13:21:43;99470.48;;;8.95;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T13:24:37;99458.17;;;8.91;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T13:27:24;99456.34;;;8.83;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T13:29:52;99455.95;;;8.82;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T13:32:48;99451.83;;;8.75;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T13:35:27;99455.56;;;8.73;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T13:43:39;99451.90;;;8.65;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T13:46:18;99449.15;;;8.58;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T13:49:05;99447.70;;;8.51;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T13:51:42;99440.05;;;8.52;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T13:54:17;99426.23;;;8.51;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T13:56:52;99435.73;;;8.50;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T14:02:01;99441.22;;;8.47;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T14:04:31;99441.16;;;8.48;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T14:07:13;99443.45;;;8.47;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T14:09:43;99444.46;;;8.45;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T14:12:20;99443.84;;;8.40;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T14:14:55;99448.32;;;8.39;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T14:17:32;99448.55;;;8.43;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T14:20:07;99444.63;;;8.42;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T14:22:36;99440.33;;;8.38;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T14:25:12;99445.02;;;8.34;100.00
32873;BME280;19224;52.462;16.898;2023-01-08T14:27:40;99443.57;;;8.36;100.00