sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31309;DHT22;17936;52.446;10.840;2022-11-21T00:00:40;-0.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T00:03:05;-0.60;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T00:05:31;-0.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T00:07:57;-0.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T00:10:24;-0.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T00:12:56;-0.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T00:15:23;-0.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T00:17:49;-0.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T00:20:16;-0.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T00:22:41;-0.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T00:25:07;-0.90;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T00:27:33;-0.90;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T00:29:58;-0.90;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T00:32:24;-0.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T00:34:49;-0.90;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T00:37:15;-0.90;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T00:39:40;-0.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T00:42:05;-0.90;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T00:44:31;-0.90;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T00:46:57;-1.00;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T00:49:22;-0.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T00:51:47;-0.90;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T00:54:13;-0.90;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T00:56:38;-0.90;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T00:59:04;-0.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T01:01:29;-0.60;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T01:03:57;-0.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T01:06:22;-0.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T01:08:48;-0.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T01:11:15;-0.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T01:13:41;-0.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T01:16:16;-0.60;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T01:18:42;-0.60;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T01:21:13;-0.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T01:23:39;-0.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T01:26:08;-0.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T01:28:34;-0.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T01:31:08;-0.60;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T01:33:35;-0.60;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T01:36:13;-0.50;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T01:38:43;-0.60;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T01:41:10;-0.60;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T01:43:36;-0.60;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T01:46:11;-0.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T01:48:52;-0.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T01:51:24;-0.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T01:54:28;-0.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T01:59:26;-0.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T02:01:54;-0.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T02:04:21;-0.60;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T02:06:48;-0.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T02:09:14;-0.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T02:11:47;-0.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T02:14:13;-0.90;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T02:16:39;-0.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T02:19:08;-0.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T02:21:54;-0.60;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T02:24:38;-0.60;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T02:27:06;-0.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T02:29:31;-0.90;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T02:32:03;-0.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T02:34:29;-0.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T02:36:55;-0.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T02:39:24;-0.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T02:42:08;-0.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T02:44:50;-0.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T02:47:19;-0.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T02:49:57;-0.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T02:52:24;-0.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T02:54:49;-0.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T02:57:15;-0.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T02:59:40;-0.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T03:02:06;-0.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T03:04:31;-1.00;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T03:06:56;-0.90;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T03:09:22;-0.90;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T03:11:47;-0.90;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T03:14:13;-1.00;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T03:16:38;-1.00;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T03:19:04;-1.10;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T03:21:29;-1.10;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T03:23:55;-1.10;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T03:26:20;-1.10;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T03:28:45;-1.20;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T03:31:11;-1.20;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T03:33:37;-1.20;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T03:36:02;-1.30;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T03:38:28;-1.40;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T03:40:53;-1.40;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T03:43:18;-1.40;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T03:45:47;-1.50;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T03:48:13;-1.40;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T03:50:42;-1.50;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T03:53:08;-1.50;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T03:55:33;-1.50;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T03:57:58;-1.60;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T04:00:24;-1.60;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T04:02:49;-1.60;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T04:05:15;-1.60;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T04:07:40;-1.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T04:10:06;-1.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T04:12:31;-1.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T04:14:57;-1.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T04:17:22;-1.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T04:19:48;-1.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T04:22:13;-1.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T04:24:39;-1.90;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T04:27:04;-1.90;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T04:29:30;-2.00;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T04:31:55;-2.10;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T04:34:20;-2.00;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T04:36:46;-2.10;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T04:39:11;-2.20;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T04:41:37;-2.30;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T04:44:02;-2.20;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T04:46:28;-2.20;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T04:48:53;-2.30;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T04:51:19;-2.40;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T04:53:44;-2.30;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T04:56:10;-2.40;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T04:58:35;-2.30;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T05:01:05;-2.30;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T05:03:32;-2.30;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T05:05:57;-2.20;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T05:08:22;-2.20;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T05:10:48;-2.20;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T05:13:32;-2.20;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T05:15:58;-2.10;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T05:18:23;-2.10;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T05:20:49;-2.10;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T05:23:14;-2.20;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T05:25:40;-2.20;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T05:28:05;-2.20;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T05:30:31;-2.10;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T05:32:56;-2.00;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T05:35:22;-2.00;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T05:37:47;-2.00;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T05:40:13;-2.10;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T05:42:40;-2.30;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T05:45:24;-2.20;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T05:47:49;-2.30;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T05:50:15;-2.30;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T05:52:41;-2.40;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T05:55:07;-2.30;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T05:57:32;-2.20;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T05:59:58;-2.30;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T06:02:23;-2.40;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T06:05:07;-2.40;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T06:07:33;-2.40;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T06:09:58;-2.30;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T06:12:24;-2.40;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T06:14:49;-2.50;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T06:17:15;-2.50;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T06:19:40;-2.50;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T06:22:06;-2.60;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T06:24:31;-2.60;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T06:26:57;-2.60;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T06:29:22;-2.60;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T06:31:48;-2.60;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T06:34:13;-2.60;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T06:36:39;-2.60;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T06:39:04;-2.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T06:41:29;-2.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T06:43:58;-2.60;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T06:46:25;-2.50;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T06:48:50;-2.50;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T06:51:18;-2.50;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T06:53:44;-2.50;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T06:56:10;-2.50;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T06:58:36;-2.40;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T07:01:07;-2.60;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T07:03:33;-2.60;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T07:05:59;-2.50;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T07:08:27;-2.40;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T07:10:52;-2.40;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T07:13:18;-2.50;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T07:15:51;-2.40;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T07:18:18;-2.40;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T07:20:44;-2.50;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T07:23:10;-2.40;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T07:25:36;-2.50;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T07:28:04;-2.30;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T07:30:30;-2.30;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T07:32:56;-2.40;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T07:35:22;-2.50;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T07:37:47;-2.40;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T07:40:13;-2.40;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T07:42:38;-2.30;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T07:45:04;-2.30;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T07:47:29;-2.40;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T07:49:55;-2.30;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T07:52:20;-2.20;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T07:54:46;-2.30;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T07:57:11;-2.30;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T07:59:37;-2.40;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T08:02:02;-2.30;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T08:04:28;-2.20;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T08:06:53;-2.10;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T08:09:19;-2.00;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T08:11:44;-2.20;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T08:14:10;-2.10;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T08:16:35;-2.30;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T08:19:01;-2.20;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T08:21:27;-2.30;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T08:23:53;-2.40;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T08:26:19;-2.40;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T08:28:45;-2.40;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T08:31:10;-2.20;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T08:33:36;-2.10;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T08:36:05;-2.10;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T08:38:30;-2.10;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T08:40:56;-2.20;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T08:43:40;-2.20;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T08:46:05;-2.10;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T08:48:31;-1.90;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T08:50:56;-1.90;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T08:53:22;-1.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T08:55:47;-1.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T08:58:13;-1.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T09:00:38;-1.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T09:03:04;-1.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T09:05:31;-1.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T09:07:57;-1.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T09:10:24;-1.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T09:12:49;-1.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T09:15:15;-1.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T09:18:00;-1.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T09:20:35;-1.50;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T09:23:06;-1.30;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T09:25:32;-1.30;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T09:27:59;-1.10;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T09:30:25;-1.00;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T09:32:50;-0.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T09:35:17;-0.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T09:37:43;-0.60;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T09:40:14;-0.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T09:45:50;-0.60;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T09:48:22;-0.60;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T09:50:54;-0.60;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T09:53:24;-0.50;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T09:56:10;-0.30;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T09:58:48;-0.20;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T10:01:16;-0.40;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T10:03:49;-0.30;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T10:09:38;-0.50;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T10:12:20;-0.40;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T10:20:28;-0.10;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T10:23:12;-0.20;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T10:25:49;-0.50;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T10:28:37;-0.40;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T10:31:10;-0.20;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T10:33:37;0.00;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T10:38:37;-0.30;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T10:41:14;-0.30;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T10:43:43;-0.20;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T10:46:28;-0.10;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T10:49:02;0.00;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T10:51:55;0.40;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T10:54:24;0.10;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T10:57:11;0.30;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T10:59:37;0.20;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T11:04:37;0.30;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T11:07:22;0.40;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T11:09:48;0.40;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T11:12:30;0.20;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T11:15:22;0.50;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T11:17:51;0.60;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T11:20:42;0.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T11:25:55;1.30;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T11:28:21;1.40;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T11:30:51;1.30;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T11:33:35;1.00;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T11:38:29;0.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T11:40:59;0.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T11:43:34;1.30;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T11:46:35;1.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T11:49:38;1.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T11:52:28;1.60;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T11:55:00;1.50;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T11:57:29;1.20;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T12:02:54;1.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T12:05:26;1.90;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T12:08:24;1.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T12:10:56;1.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T12:13:51;1.90;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T12:16:19;1.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T12:18:58;1.60;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T12:21:25;1.90;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T12:23:55;1.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T12:26:55;1.50;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T12:29:57;1.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T12:32:53;2.20;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T12:35:44;2.30;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T12:38:35;2.50;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T12:46:57;2.00;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T12:49:31;1.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T12:52:22;1.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T12:55:17;1.90;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T12:58:12;2.00;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T13:00:51;1.90;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T13:06:21;1.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T13:08:48;1.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T13:11:26;1.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T13:15:03;1.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T13:17:54;1.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T13:25:35;1.90;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T13:30:48;1.90;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T13:36:06;1.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T13:49:52;1.90;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T13:58:20;1.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T14:04:01;1.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T14:06:41;1.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T14:09:17;1.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T14:11:57;1.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T14:14:30;1.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T14:17:06;1.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T14:19:33;1.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T14:22:00;1.90;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T14:24:26;1.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T14:26:52;1.90;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T14:29:27;1.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T14:31:53;1.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T14:34:24;1.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T14:36:50;1.60;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T14:39:17;1.50;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T14:41:50;1.50;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T14:44:17;1.50;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T14:46:44;1.50;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T14:49:17;1.60;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T14:51:48;1.40;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T14:54:19;1.40;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T14:57:01;1.30;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T14:59:56;1.20;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T15:02:25;1.20;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T15:04:52;1.10;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T15:07:25;1.30;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T15:09:51;1.20;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T15:12:45;1.20;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T15:15:35;1.20;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T15:18:04;0.90;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T15:20:30;0.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T15:23:00;0.90;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T15:25:28;0.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T15:30:31;0.70;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T15:33:17;0.80;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T15:35:44;0.60;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T15:38:34;0.50;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T15:46:10;0.20;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T15:48:37;0.20;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T15:51:02;0.20;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T15:53:28;0.10;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T15:55:53;0.10;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T15:58:19;0.00;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T16:00:44;0.00;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T16:03:10;0.00;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T16:05:35;-0.10;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T16:08:02;-0.20;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T16:10:28;-0.20;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T16:12:54;-0.20;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T16:15:20;-0.20;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T16:17:46;-0.30;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T16:20:12;-0.40;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T16:22:37;-0.40;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T16:25:03;-0.40;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T16:27:30;-0.40;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T16:29:56;-0.40;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T16:32:24;-0.40;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T16:34:49;-0.40;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T16:37:16;-0.30;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T16:39:42;-0.30;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T16:42:10;-0.40;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T16:44:35;-0.40;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T16:47:01;-0.30;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T16:49:26;-0.20;99.90
31309;DHT22;17936;52.446;10.840;2022-11-21T16:51:52;-0.10;99.90