sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21838;BME280;11081;45.946;6.140;2023-07-16T00:02:08;95304.94;;;23.29;54.37
21838;BME280;11081;45.946;6.140;2023-07-16T00:04:36;95306.31;;;23.40;54.44
21838;BME280;11081;45.946;6.140;2023-07-16T00:07:06;95309.66;;;23.32;54.25
21838;BME280;11081;45.946;6.140;2023-07-16T00:09:34;95315.41;;;23.39;54.31
21838;BME280;11081;45.946;6.140;2023-07-16T00:12:02;95323.50;;;23.34;54.76
21838;BME280;11081;45.946;6.140;2023-07-16T00:14:30;95311.06;;;23.29;55.19
21838;BME280;11081;45.946;6.140;2023-07-16T00:16:58;95310.06;;;23.25;55.06
21838;BME280;11081;45.946;6.140;2023-07-16T00:19:26;95300.81;;;23.23;55.52
21838;BME280;11081;45.946;6.140;2023-07-16T00:21:55;95307.13;;;23.27;54.65
21838;BME280;11081;45.946;6.140;2023-07-16T00:24:24;95295.88;;;23.02;55.64
21838;BME280;11081;45.946;6.140;2023-07-16T00:26:52;95280.09;;;22.92;56.00
21838;BME280;11081;45.946;6.140;2023-07-16T00:29:20;95255.63;;;23.18;55.30
21838;BME280;11081;45.946;6.140;2023-07-16T00:31:48;95252.66;;;23.33;55.05
21838;BME280;11081;45.946;6.140;2023-07-16T00:34:16;95263.09;;;23.43;55.06
21838;BME280;11081;45.946;6.140;2023-07-16T00:36:44;95287.06;;;23.43;55.03
21838;BME280;11081;45.946;6.140;2023-07-16T00:39:12;95308.31;;;23.34;55.47
21838;BME280;11081;45.946;6.140;2023-07-16T00:41:42;95292.31;;;23.21;55.59
21838;BME280;11081;45.946;6.140;2023-07-16T00:44:10;95315.00;;;23.04;55.92
21838;BME280;11081;45.946;6.140;2023-07-16T00:46:38;95325.44;;;22.87;56.53
21838;BME280;11081;45.946;6.140;2023-07-16T00:49:06;95324.94;;;22.52;58.32
21838;BME280;11081;45.946;6.140;2023-07-16T00:51:34;95327.06;;;22.37;58.43
21838;BME280;11081;45.946;6.140;2023-07-16T00:54:02;95328.28;;;22.07;59.22
21838;BME280;11081;45.946;6.140;2023-07-16T00:56:31;95328.00;;;22.27;58.60
21838;BME280;11081;45.946;6.140;2023-07-16T00:59:02;95339.38;;;22.14;59.03
21838;BME280;11081;45.946;6.140;2023-07-16T01:01:30;95336.50;;;22.29;58.17
21838;BME280;11081;45.946;6.140;2023-07-16T01:03:58;95337.06;;;22.26;57.65
21838;BME280;11081;45.946;6.140;2023-07-16T01:06:30;95332.59;;;22.40;57.46
21838;BME280;11081;45.946;6.140;2023-07-16T01:09:02;95337.31;;;22.43;56.97
21838;BME280;11081;45.946;6.140;2023-07-16T01:11:32;95321.19;;;22.21;57.58
21838;BME280;11081;45.946;6.140;2023-07-16T01:14:04;95322.69;;;22.27;57.62
21838;BME280;11081;45.946;6.140;2023-07-16T01:16:33;95323.69;;;22.31;57.79
21838;BME280;11081;45.946;6.140;2023-07-16T01:19:02;95325.59;;;22.44;57.17
21838;BME280;11081;45.946;6.140;2023-07-16T01:21:35;95327.13;;;22.50;56.64
21838;BME280;11081;45.946;6.140;2023-07-16T01:24:18;95320.63;;;22.57;56.05
21838;BME280;11081;45.946;6.140;2023-07-16T01:27:04;95319.03;;;22.56;56.05
21838;BME280;11081;45.946;6.140;2023-07-16T01:29:42;95316.28;;;22.61;57.07
21838;BME280;11081;45.946;6.140;2023-07-16T01:32:11;95322.59;;;22.65;57.56
21838;BME280;11081;45.946;6.140;2023-07-16T01:34:40;95326.19;;;22.74;57.64
21838;BME280;11081;45.946;6.140;2023-07-16T01:37:08;95324.03;;;22.76;57.30
21838;BME280;11081;45.946;6.140;2023-07-16T01:39:37;95323.03;;;22.72;57.76
21838;BME280;11081;45.946;6.140;2023-07-16T01:42:05;95331.66;;;22.64;57.17
21838;BME280;11081;45.946;6.140;2023-07-16T01:44:33;95323.38;;;22.51;57.08
21838;BME280;11081;45.946;6.140;2023-07-16T01:47:09;95322.00;;;22.54;57.17
21838;BME280;11081;45.946;6.140;2023-07-16T01:49:37;95321.03;;;22.64;57.05
21838;BME280;11081;45.946;6.140;2023-07-16T01:52:07;95326.19;;;22.74;57.38
21838;BME280;11081;45.946;6.140;2023-07-16T01:54:36;95335.25;;;22.73;57.42
21838;BME280;11081;45.946;6.140;2023-07-16T01:57:04;95331.56;;;22.69;57.24
21838;BME280;11081;45.946;6.140;2023-07-16T01:59:32;95330.44;;;22.75;57.11
21838;BME280;11081;45.946;6.140;2023-07-16T02:02:01;95329.94;;;22.73;56.35
21838;BME280;11081;45.946;6.140;2023-07-16T02:04:30;95330.88;;;22.63;56.45
21838;BME280;11081;45.946;6.140;2023-07-16T02:06:58;95328.50;;;22.62;56.22
21838;BME280;11081;45.946;6.140;2023-07-16T02:09:26;95337.00;;;22.64;56.24
21838;BME280;11081;45.946;6.140;2023-07-16T02:11:54;95341.16;;;22.70;55.87
21838;BME280;11081;45.946;6.140;2023-07-16T02:14:22;95339.06;;;22.67;56.14
21838;BME280;11081;45.946;6.140;2023-07-16T02:16:50;95334.31;;;22.64;56.37
21838;BME280;11081;45.946;6.140;2023-07-16T02:19:18;95326.34;;;22.64;56.66
21838;BME280;11081;45.946;6.140;2023-07-16T02:21:47;95329.50;;;22.66;55.90
21838;BME280;11081;45.946;6.140;2023-07-16T02:24:15;95332.66;;;22.68;56.26
21838;BME280;11081;45.946;6.140;2023-07-16T02:26:44;95326.94;;;22.61;56.10
21838;BME280;11081;45.946;6.140;2023-07-16T02:29:12;95332.44;;;22.50;56.22
21838;BME280;11081;45.946;6.140;2023-07-16T02:31:40;95332.84;;;22.58;56.14
21838;BME280;11081;45.946;6.140;2023-07-16T02:34:10;95330.41;;;22.42;56.42
21838;BME280;11081;45.946;6.140;2023-07-16T02:36:39;95326.47;;;22.40;55.74
21838;BME280;11081;45.946;6.140;2023-07-16T02:39:08;95337.22;;;22.16;57.14
21838;BME280;11081;45.946;6.140;2023-07-16T02:41:36;95333.28;;;22.13;57.97
21838;BME280;11081;45.946;6.140;2023-07-16T02:44:05;95330.38;;;22.29;56.88
21838;BME280;11081;45.946;6.140;2023-07-16T02:46:34;95339.66;;;22.31;55.04
21838;BME280;11081;45.946;6.140;2023-07-16T02:49:02;95342.53;;;22.16;54.64
21838;BME280;11081;45.946;6.140;2023-07-16T02:51:30;95355.19;;;22.24;53.80
21838;BME280;11081;45.946;6.140;2023-07-16T02:53:59;95342.34;;;22.12;54.37
21838;BME280;11081;45.946;6.140;2023-07-16T02:56:28;95344.25;;;22.07;54.12
21838;BME280;11081;45.946;6.140;2023-07-16T02:58:56;95349.97;;;21.95;53.73
21838;BME280;11081;45.946;6.140;2023-07-16T03:01:24;95340.53;;;22.08;53.11
21838;BME280;11081;45.946;6.140;2023-07-16T03:03:52;95334.91;;;22.28;53.05
21838;BME280;11081;45.946;6.140;2023-07-16T03:06:22;95327.66;;;22.34;52.36
21838;BME280;11081;45.946;6.140;2023-07-16T03:08:51;95329.38;;;22.25;52.84
21838;BME280;11081;45.946;6.140;2023-07-16T03:11:19;95326.41;;;22.26;52.72
21838;BME280;11081;45.946;6.140;2023-07-16T03:13:48;95321.53;;;22.33;53.06
21838;BME280;11081;45.946;6.140;2023-07-16T03:16:16;95329.03;;;22.45;53.14
21838;BME280;11081;45.946;6.140;2023-07-16T03:18:45;95317.81;;;22.48;53.34
21838;BME280;11081;45.946;6.140;2023-07-16T03:21:14;95313.72;;;22.56;52.99
21838;BME280;11081;45.946;6.140;2023-07-16T03:23:43;95327.53;;;22.58;53.16
21838;BME280;11081;45.946;6.140;2023-07-16T03:26:11;95318.06;;;22.51;52.67
21838;BME280;11081;45.946;6.140;2023-07-16T03:28:40;95309.31;;;22.32;53.08
21838;BME280;11081;45.946;6.140;2023-07-16T03:31:11;95312.28;;;22.31;53.42
21838;BME280;11081;45.946;6.140;2023-07-16T03:33:42;95305.97;;;22.40;53.63
21838;BME280;11081;45.946;6.140;2023-07-16T03:36:11;95311.09;;;22.37;53.70
21838;BME280;11081;45.946;6.140;2023-07-16T03:38:41;95294.44;;;22.31;53.86
21838;BME280;11081;45.946;6.140;2023-07-16T03:41:09;95291.34;;;22.24;54.17
21838;BME280;11081;45.946;6.140;2023-07-16T03:43:37;95315.22;;;22.29;54.52
21838;BME280;11081;45.946;6.140;2023-07-16T03:46:17;95317.34;;;22.27;53.90
21838;BME280;11081;45.946;6.140;2023-07-16T03:48:45;95303.00;;;22.28;53.78
21838;BME280;11081;45.946;6.140;2023-07-16T03:51:13;95304.00;;;22.32;54.00
21838;BME280;11081;45.946;6.140;2023-07-16T03:53:41;95306.94;;;22.31;53.78
21838;BME280;11081;45.946;6.140;2023-07-16T03:56:09;95297.88;;;22.32;54.25
21838;BME280;11081;45.946;6.140;2023-07-16T03:58:37;95304.00;;;22.32;54.31
21838;BME280;11081;45.946;6.140;2023-07-16T04:01:05;95307.16;;;22.34;54.04
21838;BME280;11081;45.946;6.140;2023-07-16T04:03:35;95303.22;;;22.32;54.24
21838;BME280;11081;45.946;6.140;2023-07-16T04:06:05;95298.88;;;22.36;53.92
21838;BME280;11081;45.946;6.140;2023-07-16T04:08:35;95293.34;;;22.32;54.10
21838;BME280;11081;45.946;6.140;2023-07-16T04:11:04;95285.88;;;22.34;53.98
21838;BME280;11081;45.946;6.140;2023-07-16T04:13:33;95289.03;;;22.36;54.06
21838;BME280;11081;45.946;6.140;2023-07-16T04:16:01;95293.94;;;22.29;54.24
21838;BME280;11081;45.946;6.140;2023-07-16T04:18:29;95297.69;;;21.90;54.93
21838;BME280;11081;45.946;6.140;2023-07-16T04:20:58;95299.69;;;21.61;55.37
21838;BME280;11081;45.946;6.140;2023-07-16T04:23:26;95311.06;;;21.43;55.85
21838;BME280;11081;45.946;6.140;2023-07-16T04:25:55;95312.22;;;21.37;55.69
21838;BME280;11081;45.946;6.140;2023-07-16T04:28:23;95320.75;;;21.34;55.64
21838;BME280;11081;45.946;6.140;2023-07-16T04:30:51;95336.56;;;21.44;55.70
21838;BME280;11081;45.946;6.140;2023-07-16T04:33:19;95357.75;;;21.49;56.14
21838;BME280;11081;45.946;6.140;2023-07-16T04:35:48;95373.19;;;21.47;56.30
21838;BME280;11081;45.946;6.140;2023-07-16T04:38:17;95373.88;;;21.34;57.24
21838;BME280;11081;45.946;6.140;2023-07-16T04:40:45;95354.31;;;21.24;57.66
21838;BME280;11081;45.946;6.140;2023-07-16T04:43:13;95321.75;;;21.38;56.53
21838;BME280;11081;45.946;6.140;2023-07-16T04:45:43;95316.97;;;21.58;56.40
21838;BME280;11081;45.946;6.140;2023-07-16T04:48:13;95322.81;;;21.79;55.96
21838;BME280;11081;45.946;6.140;2023-07-16T04:50:41;95328.00;;;21.89;55.65
21838;BME280;11081;45.946;6.140;2023-07-16T04:53:09;95329.59;;;21.90;56.28
21838;BME280;11081;45.946;6.140;2023-07-16T04:55:39;95319.97;;;21.95;56.97
21838;BME280;11081;45.946;6.140;2023-07-16T04:58:10;95327.84;;;22.00;57.34
21838;BME280;11081;45.946;6.140;2023-07-16T05:00:39;95328.00;;;21.89;57.68
21838;BME280;11081;45.946;6.140;2023-07-16T05:03:07;95323.69;;;21.94;57.97
21838;BME280;11081;45.946;6.140;2023-07-16T05:05:35;95333.44;;;21.79;59.30
21838;BME280;11081;45.946;6.140;2023-07-16T05:08:03;95325.13;;;21.67;59.33
21838;BME280;11081;45.946;6.140;2023-07-16T05:10:32;95328.28;;;21.69;58.43
21838;BME280;11081;45.946;6.140;2023-07-16T05:13:02;95330.19;;;21.64;57.24
21838;BME280;11081;45.946;6.140;2023-07-16T05:15:31;95341.50;;;21.74;56.83
21838;BME280;11081;45.946;6.140;2023-07-16T05:17:59;95346.16;;;21.82;56.95
21838;BME280;11081;45.946;6.140;2023-07-16T05:20:28;95349.41;;;21.79;57.59
21838;BME280;11081;45.946;6.140;2023-07-16T05:22:56;95346.38;;;21.67;58.09
21838;BME280;11081;45.946;6.140;2023-07-16T05:25:24;95349.16;;;21.57;58.97
21838;BME280;11081;45.946;6.140;2023-07-16T05:27:52;95357.50;;;21.26;59.91
21838;BME280;11081;45.946;6.140;2023-07-16T05:30:21;95353.25;;;21.20;59.98
21838;BME280;11081;45.946;6.140;2023-07-16T05:32:49;95337.81;;;21.27;60.30
21838;BME280;11081;45.946;6.140;2023-07-16T05:35:18;95336.69;;;21.34;59.31
21838;BME280;11081;45.946;6.140;2023-07-16T05:37:46;95333.38;;;21.42;58.88
21838;BME280;11081;45.946;6.140;2023-07-16T05:40:14;95337.44;;;21.58;58.53
21838;BME280;11081;45.946;6.140;2023-07-16T05:42:42;95334.59;;;21.73;58.59
21838;BME280;11081;45.946;6.140;2023-07-16T05:45:10;95323.28;;;21.86;58.15
21838;BME280;11081;45.946;6.140;2023-07-16T05:47:39;95316.00;;;21.92;57.98
21838;BME280;11081;45.946;6.140;2023-07-16T05:50:08;95334.75;;;22.01;58.76
21838;BME280;11081;45.946;6.140;2023-07-16T05:52:38;95335.31;;;21.98;57.91
21838;BME280;11081;45.946;6.140;2023-07-16T05:55:07;95345.59;;;21.85;58.59
21838;BME280;11081;45.946;6.140;2023-07-16T05:57:35;95357.88;;;21.81;58.92
21838;BME280;11081;45.946;6.140;2023-07-16T06:00:03;95363.19;;;21.81;59.72
21838;BME280;11081;45.946;6.140;2023-07-16T06:02:37;95364.84;;;21.77;60.42
21838;BME280;11081;45.946;6.140;2023-07-16T06:05:07;95353.13;;;21.78;60.30
21838;BME280;11081;45.946;6.140;2023-07-16T06:07:35;95341.13;;;21.81;60.48
21838;BME280;11081;45.946;6.140;2023-07-16T06:10:03;95355.38;;;21.90;60.46
21838;BME280;11081;45.946;6.140;2023-07-16T06:12:32;95342.94;;;21.85;60.49
21838;BME280;11081;45.946;6.140;2023-07-16T06:15:00;95341.34;;;21.84;60.93
21838;BME280;11081;45.946;6.140;2023-07-16T06:17:28;95351.50;;;22.01;61.83
21838;BME280;11081;45.946;6.140;2023-07-16T06:19:56;95343.81;;;22.00;60.68
21838;BME280;11081;45.946;6.140;2023-07-16T06:22:26;95333.06;;;22.10;60.27
21838;BME280;11081;45.946;6.140;2023-07-16T06:24:54;95332.25;;;22.28;59.56
21838;BME280;11081;45.946;6.140;2023-07-16T06:27:22;95332.59;;;22.40;59.18
21838;BME280;11081;45.946;6.140;2023-07-16T06:29:50;95346.56;;;22.32;58.56
21838;BME280;11081;45.946;6.140;2023-07-16T06:32:18;95340.16;;;22.14;59.19
21838;BME280;11081;45.946;6.140;2023-07-16T06:34:46;95346.84;;;22.12;58.26
21838;BME280;11081;45.946;6.140;2023-07-16T06:37:14;95348.34;;;22.18;59.26
21838;BME280;11081;45.946;6.140;2023-07-16T06:39:43;95344.13;;;22.17;59.08
21838;BME280;11081;45.946;6.140;2023-07-16T06:42:11;95342.75;;;22.19;58.67
21838;BME280;11081;45.946;6.140;2023-07-16T06:44:39;95341.16;;;22.37;58.27
21838;BME280;11081;45.946;6.140;2023-07-16T06:47:07;95338.13;;;22.44;57.76
21838;BME280;11081;45.946;6.140;2023-07-16T06:49:35;95339.72;;;22.26;58.86
21838;BME280;11081;45.946;6.140;2023-07-16T06:52:04;95344.19;;;22.31;58.66
21838;BME280;11081;45.946;6.140;2023-07-16T06:54:32;95338.22;;;22.20;58.62
21838;BME280;11081;45.946;6.140;2023-07-16T06:57:01;95341.53;;;22.12;58.54
21838;BME280;11081;45.946;6.140;2023-07-16T06:59:29;95345.28;;;22.11;59.68
21838;BME280;11081;45.946;6.140;2023-07-16T07:01:57;95341.88;;;22.05;59.46
21838;BME280;11081;45.946;6.140;2023-07-16T07:04:25;95336.31;;;22.02;59.59
21838;BME280;11081;45.946;6.140;2023-07-16T07:06:53;95340.22;;;21.90;59.60
21838;BME280;11081;45.946;6.140;2023-07-16T07:09:21;95338.63;;;21.89;59.52
21838;BME280;11081;45.946;6.140;2023-07-16T07:11:49;95335.78;;;22.05;59.03
21838;BME280;11081;45.946;6.140;2023-07-16T07:14:19;95338.06;;;22.30;58.22
21838;BME280;11081;45.946;6.140;2023-07-16T07:16:47;95337.00;;;22.31;58.58
21838;BME280;11081;45.946;6.140;2023-07-16T07:19:15;95340.44;;;22.32;58.42
21838;BME280;11081;45.946;6.140;2023-07-16T07:21:43;95334.75;;;22.38;57.40
21838;BME280;11081;45.946;6.140;2023-07-16T07:24:11;95327.66;;;22.47;57.31
21838;BME280;11081;45.946;6.140;2023-07-16T07:26:39;95338.50;;;22.70;57.49
21838;BME280;11081;45.946;6.140;2023-07-16T07:29:07;95336.88;;;22.88;56.61
21838;BME280;11081;45.946;6.140;2023-07-16T07:31:36;95328.63;;;23.03;56.17
21838;BME280;11081;45.946;6.140;2023-07-16T07:34:04;95334.94;;;23.21;55.24
21838;BME280;11081;45.946;6.140;2023-07-16T07:36:32;95336.72;;;23.39;54.79
21838;BME280;11081;45.946;6.140;2023-07-16T07:39:00;95330.41;;;23.35;54.51
21838;BME280;11081;45.946;6.140;2023-07-16T07:41:28;95339.66;;;22.96;55.98
21838;BME280;11081;45.946;6.140;2023-07-16T07:43:56;95340.78;;;22.76;56.58
21838;BME280;11081;45.946;6.140;2023-07-16T07:46:24;95342.56;;;22.81;56.57
21838;BME280;11081;45.946;6.140;2023-07-16T07:48:54;95347.22;;;22.89;56.46
21838;BME280;11081;45.946;6.140;2023-07-16T07:51:22;95338.84;;;22.82;56.80
21838;BME280;11081;45.946;6.140;2023-07-16T07:53:50;95349.31;;;22.92;56.54
21838;BME280;11081;45.946;6.140;2023-07-16T07:56:18;95352.28;;;23.04;56.56
21838;BME280;11081;45.946;6.140;2023-07-16T07:58:46;95344.63;;;23.17;56.61
21838;BME280;11081;45.946;6.140;2023-07-16T08:01:14;95354.47;;;23.02;57.21
21838;BME280;11081;45.946;6.140;2023-07-16T08:03:42;95344.09;;;22.68;58.81
21838;BME280;11081;45.946;6.140;2023-07-16T08:06:11;95360.28;;;22.72;57.47
21838;BME280;11081;45.946;6.140;2023-07-16T08:08:40;95345.75;;;22.83;57.50
21838;BME280;11081;45.946;6.140;2023-07-16T08:11:08;95342.56;;;22.81;57.64
21838;BME280;11081;45.946;6.140;2023-07-16T08:13:36;95343.22;;;23.05;56.51
21838;BME280;11081;45.946;6.140;2023-07-16T08:16:04;95347.19;;;23.22;55.68
21838;BME280;11081;45.946;6.140;2023-07-16T08:18:32;95343.72;;;22.75;57.36
21838;BME280;11081;45.946;6.140;2023-07-16T08:21:00;95344.44;;;22.48;58.33
21838;BME280;11081;45.946;6.140;2023-07-16T08:23:30;95338.31;;;22.47;59.03
21838;BME280;11081;45.946;6.140;2023-07-16T08:25:58;95345.81;;;22.78;58.76
21838;BME280;11081;45.946;6.140;2023-07-16T08:28:26;95346.38;;;23.07;57.36
21838;BME280;11081;45.946;6.140;2023-07-16T08:30:54;95347.97;;;23.22;57.61
21838;BME280;11081;45.946;6.140;2023-07-16T08:33:22;95344.91;;;23.29;57.13
21838;BME280;11081;45.946;6.140;2023-07-16T08:35:50;95337.53;;;23.12;57.57
21838;BME280;11081;45.946;6.140;2023-07-16T08:38:18;95335.50;;;22.90;57.79
21838;BME280;11081;45.946;6.140;2023-07-16T08:40:48;95337.66;;;22.88;58.69
21838;BME280;11081;45.946;6.140;2023-07-16T08:43:16;95332.97;;;23.13;57.39
21838;BME280;11081;45.946;6.140;2023-07-16T08:45:46;95335.72;;;23.21;56.86
21838;BME280;11081;45.946;6.140;2023-07-16T08:48:14;95327.66;;;23.13;56.55
21838;BME280;11081;45.946;6.140;2023-07-16T08:50:46;95332.28;;;23.21;57.26
21838;BME280;11081;45.946;6.140;2023-07-16T08:53:15;95329.59;;;23.48;56.93
21838;BME280;11081;45.946;6.140;2023-07-16T08:55:44;95329.00;;;23.79;55.48
21838;BME280;11081;45.946;6.140;2023-07-16T08:58:19;95327.03;;;23.70;55.83
21838;BME280;11081;45.946;6.140;2023-07-16T09:00:50;95335.25;;;23.60;56.38
21838;BME280;11081;45.946;6.140;2023-07-16T09:03:18;95331.88;;;23.68;56.52
21838;BME280;11081;45.946;6.140;2023-07-16T09:05:46;95330.16;;;23.86;55.91
21838;BME280;11081;45.946;6.140;2023-07-16T09:08:15;95327.81;;;23.85;55.60
21838;BME280;11081;45.946;6.140;2023-07-16T09:10:43;95339.06;;;23.82;55.90
21838;BME280;11081;45.946;6.140;2023-07-16T09:13:11;95342.22;;;23.84;56.09
21838;BME280;11081;45.946;6.140;2023-07-16T09:15:41;95341.44;;;23.69;55.93
21838;BME280;11081;45.946;6.140;2023-07-16T09:18:11;95339.25;;;23.85;56.65
21838;BME280;11081;45.946;6.140;2023-07-16T09:20:39;95341.25;;;23.80;56.90
21838;BME280;11081;45.946;6.140;2023-07-16T09:23:08;95334.28;;;23.56;57.31
21838;BME280;11081;45.946;6.140;2023-07-16T09:25:36;95345.44;;;23.58;57.53
21838;BME280;11081;45.946;6.140;2023-07-16T09:28:06;95337.50;;;23.53;58.09
21838;BME280;11081;45.946;6.140;2023-07-16T09:30:34;95331.38;;;23.66;58.36
21838;BME280;11081;45.946;6.140;2023-07-16T09:33:15;95331.31;;;23.94;58.66
21838;BME280;11081;45.946;6.140;2023-07-16T09:35:44;95321.53;;;24.03;58.16
21838;BME280;11081;45.946;6.140;2023-07-16T09:38:12;95334.13;;;23.89;59.81
21838;BME280;11081;45.946;6.140;2023-07-16T09:40:40;95337.09;;;23.73;58.88
21838;BME280;11081;45.946;6.140;2023-07-16T09:43:10;95327.59;;;23.95;57.91
21838;BME280;11081;45.946;6.140;2023-07-16T09:45:38;95336.94;;;24.06;57.57
21838;BME280;11081;45.946;6.140;2023-07-16T09:48:06;95334.91;;;23.89;57.22
21838;BME280;11081;45.946;6.140;2023-07-16T09:50:38;95324.97;;;24.17;57.26
21838;BME280;11081;45.946;6.140;2023-07-16T09:53:08;95322.38;;;24.12;57.10
21838;BME280;11081;45.946;6.140;2023-07-16T09:55:37;95323.75;;;24.23;56.18
21838;BME280;11081;45.946;6.140;2023-07-16T09:58:08;95313.47;;;24.30;55.72
21838;BME280;11081;45.946;6.140;2023-07-16T10:00:38;95312.75;;;24.39;55.87
21838;BME280;11081;45.946;6.140;2023-07-16T10:03:07;95314.19;;;24.45;54.88
21838;BME280;11081;45.946;6.140;2023-07-16T10:05:38;95319.34;;;24.41;55.93
21838;BME280;11081;45.946;6.140;2023-07-16T10:08:15;95312.97;;;24.51;54.85
21838;BME280;11081;45.946;6.140;2023-07-16T10:10:44;95318.06;;;24.61;54.13
21838;BME280;11081;45.946;6.140;2023-07-16T10:13:15;95316.13;;;24.53;52.82
21838;BME280;11081;45.946;6.140;2023-07-16T10:15:54;95306.63;;;24.69;51.79
21838;BME280;11081;45.946;6.140;2023-07-16T10:18:26;95310.28;;;24.73;52.31
21838;BME280;11081;45.946;6.140;2023-07-16T10:21:04;95319.38;;;24.72;53.41
21838;BME280;11081;45.946;6.140;2023-07-16T10:23:38;95310.56;;;24.72;52.32
21838;BME280;11081;45.946;6.140;2023-07-16T10:26:08;95307.13;;;24.71;52.17
21838;BME280;11081;45.946;6.140;2023-07-16T10:28:38;95309.09;;;24.88;51.31
21838;BME280;11081;45.946;6.140;2023-07-16T10:31:06;95305.91;;;25.00;51.45
21838;BME280;11081;45.946;6.140;2023-07-16T10:33:44;95302.69;;;25.20;51.73
21838;BME280;11081;45.946;6.140;2023-07-16T10:36:17;95309.22;;;25.14;51.55
21838;BME280;11081;45.946;6.140;2023-07-16T10:38:46;95311.16;;;25.22;51.74
21838;BME280;11081;45.946;6.140;2023-07-16T10:41:14;95304.75;;;25.40;52.17
21838;BME280;11081;45.946;6.140;2023-07-16T10:43:42;95298.94;;;25.38;51.68
21838;BME280;11081;45.946;6.140;2023-07-16T10:46:10;95294.44;;;25.08;51.37
21838;BME280;11081;45.946;6.140;2023-07-16T10:48:46;95286.56;;;25.03;51.42
21838;BME280;11081;45.946;6.140;2023-07-16T10:51:16;95287.84;;;25.14;52.28
21838;BME280;11081;45.946;6.140;2023-07-16T10:53:44;95296.09;;;25.26;51.32
21838;BME280;11081;45.946;6.140;2023-07-16T10:56:12;95293.19;;;25.14;51.72
21838;BME280;11081;45.946;6.140;2023-07-16T10:58:40;95281.06;;;24.99;52.79
21838;BME280;11081;45.946;6.140;2023-07-16T11:01:08;95287.84;;;25.14;51.91
21838;BME280;11081;45.946;6.140;2023-07-16T11:03:36;95276.75;;;25.29;51.50
21838;BME280;11081;45.946;6.140;2023-07-16T11:06:08;95272.81;;;25.35;51.39
21838;BME280;11081;45.946;6.140;2023-07-16T11:08:39;95275.97;;;25.37;52.05
21838;BME280;11081;45.946;6.140;2023-07-16T11:11:07;95278.06;;;25.58;51.57
21838;BME280;11081;45.946;6.140;2023-07-16T11:13:35;95266.22;;;25.24;51.79
21838;BME280;11081;45.946;6.140;2023-07-16T11:16:07;95277.94;;;25.06;51.93
21838;BME280;11081;45.946;6.140;2023-07-16T11:18:36;95273.06;;;25.08;52.19
21838;BME280;11081;45.946;6.140;2023-07-16T11:21:04;95268.69;;;25.12;51.95
21838;BME280;11081;45.946;6.140;2023-07-16T11:23:33;95262.28;;;25.39;52.40
21838;BME280;11081;45.946;6.140;2023-07-16T11:26:03;95262.34;;;25.65;51.49
21838;BME280;11081;45.946;6.140;2023-07-16T11:28:38;95257.53;;;25.84;50.90
21838;BME280;11081;45.946;6.140;2023-07-16T11:31:15;95258.91;;;25.81;49.74
21838;BME280;11081;45.946;6.140;2023-07-16T11:33:44;95258.31;;;25.67;51.24
21838;BME280;11081;45.946;6.140;2023-07-16T11:36:13;95245.22;;;25.66;51.22
21838;BME280;11081;45.946;6.140;2023-07-16T11:38:42;95248.38;;;25.68;50.77
21838;BME280;11081;45.946;6.140;2023-07-16T11:41:12;95256.53;;;25.63;51.23
21838;BME280;11081;45.946;6.140;2023-07-16T11:43:40;95249.63;;;25.62;50.26
21838;BME280;11081;45.946;6.140;2023-07-16T11:46:14;95237.84;;;25.80;50.13
21838;BME280;11081;45.946;6.140;2023-07-16T11:48:44;95240.22;;;25.90;49.92
21838;BME280;11081;45.946;6.140;2023-07-16T11:51:12;95239.28;;;26.03;50.24
21838;BME280;11081;45.946;6.140;2023-07-16T11:53:40;95243.97;;;26.24;49.64
21838;BME280;11081;45.946;6.140;2023-07-16T11:56:08;95233.88;;;26.38;50.13
21838;BME280;11081;45.946;6.140;2023-07-16T11:58:38;95239.84;;;26.52;50.15
21838;BME280;11081;45.946;6.140;2023-07-16T12:01:06;95237.34;;;26.47;48.61
21838;BME280;11081;45.946;6.140;2023-07-16T12:03:34;95233.09;;;26.29;49.45
21838;BME280;11081;45.946;6.140;2023-07-16T12:06:02;95233.25;;;26.24;49.49
21838;BME280;11081;45.946;6.140;2023-07-16T12:08:30;95236.09;;;26.19;49.60
21838;BME280;11081;45.946;6.140;2023-07-16T12:10:58;95235.13;;;26.32;49.83
21838;BME280;11081;45.946;6.140;2023-07-16T12:13:28;95235.41;;;26.56;49.63
21838;BME280;11081;45.946;6.140;2023-07-16T12:15:58;95236.34;;;26.60;49.74
21838;BME280;11081;45.946;6.140;2023-07-16T12:18:26;95228.84;;;26.28;50.17
21838;BME280;11081;45.946;6.140;2023-07-16T12:20:54;95237.97;;;26.27;50.13
21838;BME280;11081;45.946;6.140;2023-07-16T12:23:23;95231.97;;;26.30;50.21
21838;BME280;11081;45.946;6.140;2023-07-16T12:25:51;95234.84;;;26.25;49.62
21838;BME280;11081;45.946;6.140;2023-07-16T12:28:19;95224.16;;;26.07;50.01
21838;BME280;11081;45.946;6.140;2023-07-16T12:30:47;95216.88;;;26.17;50.82
21838;BME280;11081;45.946;6.140;2023-07-16T12:33:16;95219.25;;;26.35;50.43
21838;BME280;11081;45.946;6.140;2023-07-16T12:35:44;95215.91;;;26.47;49.58
21838;BME280;11081;45.946;6.140;2023-07-16T12:38:14;95218.50;;;26.64;49.46
21838;BME280;11081;45.946;6.140;2023-07-16T12:40:42;95217.13;;;26.58;50.04
21838;BME280;11081;45.946;6.140;2023-07-16T12:43:10;95217.84;;;26.76;49.78
21838;BME280;11081;45.946;6.140;2023-07-16T12:45:37;95217.63;;;26.90;50.10
21838;BME280;11081;45.946;6.140;2023-07-16T12:48:05;95218.66;;;27.06;50.95
21838;BME280;11081;45.946;6.140;2023-07-16T12:50:35;95217.63;;;27.28;49.85
21838;BME280;11081;45.946;6.140;2023-07-16T12:53:03;95216.81;;;27.27;49.90
21838;BME280;11081;45.946;6.140;2023-07-16T12:55:31;95212.41;;;27.31;51.08
21838;BME280;11081;45.946;6.140;2023-07-16T12:58:00;95220.38;;;27.40;49.55
21838;BME280;11081;45.946;6.140;2023-07-16T13:00:28;95221.25;;;27.23;50.27
21838;BME280;11081;45.946;6.140;2023-07-16T13:02:56;95217.19;;;27.17;49.35
21838;BME280;11081;45.946;6.140;2023-07-16T13:05:24;95217.91;;;26.97;49.36
21838;BME280;11081;45.946;6.140;2023-07-16T13:07:54;95223.69;;;27.16;49.75
21838;BME280;11081;45.946;6.140;2023-07-16T13:10:22;95208.50;;;27.20;49.64