sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60909;DHT22;46780;48.128;-1.704;2023-09-08T00:01:48;26.90;62.60
60909;DHT22;46780;48.128;-1.704;2023-09-08T00:04:14;26.90;63.20
60909;DHT22;46780;48.128;-1.704;2023-09-08T00:06:40;26.90;63.20
60909;DHT22;46780;48.128;-1.704;2023-09-08T00:09:06;26.90;63.70
60909;DHT22;46780;48.128;-1.704;2023-09-08T00:11:34;26.90;63.60
60909;DHT22;46780;48.128;-1.704;2023-09-08T00:14:00;26.90;63.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T00:16:26;26.90;63.40
60909;DHT22;46780;48.128;-1.704;2023-09-08T00:18:53;26.90;63.40
60909;DHT22;46780;48.128;-1.704;2023-09-08T00:21:19;26.80;63.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T00:23:45;26.80;63.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T00:26:11;26.80;63.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T00:28:39;26.80;63.30
60909;DHT22;46780;48.128;-1.704;2023-09-08T00:31:05;26.70;63.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T00:33:31;26.70;63.00
60909;DHT22;46780;48.128;-1.704;2023-09-08T00:35:57;26.70;63.20
60909;DHT22;46780;48.128;-1.704;2023-09-08T00:38:23;26.70;63.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T00:40:50;26.80;63.20
60909;DHT22;46780;48.128;-1.704;2023-09-08T00:43:16;26.80;63.30
60909;DHT22;46780;48.128;-1.704;2023-09-08T00:45:44;26.80;63.60
60909;DHT22;46780;48.128;-1.704;2023-09-08T00:48:11;26.80;63.90
60909;DHT22;46780;48.128;-1.704;2023-09-08T00:50:38;26.80;64.20
60909;DHT22;46780;48.128;-1.704;2023-09-08T00:53:04;26.80;64.30
60909;DHT22;46780;48.128;-1.704;2023-09-08T00:55:31;26.80;64.30
60909;DHT22;46780;48.128;-1.704;2023-09-08T00:57:57;26.70;64.80
60909;DHT22;46780;48.128;-1.704;2023-09-08T01:00:24;26.70;65.20
60909;DHT22;46780;48.128;-1.704;2023-09-08T01:02:51;26.60;65.40
60909;DHT22;46780;48.128;-1.704;2023-09-08T01:05:18;26.50;66.30
60909;DHT22;46780;48.128;-1.704;2023-09-08T01:07:46;26.40;66.30
60909;DHT22;46780;48.128;-1.704;2023-09-08T01:10:13;26.40;66.70
60909;DHT22;46780;48.128;-1.704;2023-09-08T01:12:39;26.40;67.00
60909;DHT22;46780;48.128;-1.704;2023-09-08T01:15:06;26.30;67.30
60909;DHT22;46780;48.128;-1.704;2023-09-08T01:17:33;26.30;67.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T01:20:02;26.40;68.60
60909;DHT22;46780;48.128;-1.704;2023-09-08T01:22:36;26.30;67.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T01:25:17;26.40;67.40
60909;DHT22;46780;48.128;-1.704;2023-09-08T01:27:45;26.40;67.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T01:30:12;26.40;67.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T01:32:38;26.30;67.60
60909;DHT22;46780;48.128;-1.704;2023-09-08T01:35:06;26.30;67.80
60909;DHT22;46780;48.128;-1.704;2023-09-08T01:37:32;26.20;68.00
60909;DHT22;46780;48.128;-1.704;2023-09-08T01:39:59;26.10;68.20
60909;DHT22;46780;48.128;-1.704;2023-09-08T01:42:26;26.10;68.70
60909;DHT22;46780;48.128;-1.704;2023-09-08T01:44:52;25.90;69.30
60909;DHT22;46780;48.128;-1.704;2023-09-08T01:47:19;25.80;70.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T01:49:45;25.60;70.60
60909;DHT22;46780;48.128;-1.704;2023-09-08T01:52:11;25.60;70.80
60909;DHT22;46780;48.128;-1.704;2023-09-08T01:54:37;25.60;71.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T01:57:03;25.50;71.00
60909;DHT22;46780;48.128;-1.704;2023-09-08T01:59:31;25.60;71.20
60909;DHT22;46780;48.128;-1.704;2023-09-08T02:01:57;25.60;71.20
60909;DHT22;46780;48.128;-1.704;2023-09-08T02:04:23;25.70;71.00
60909;DHT22;46780;48.128;-1.704;2023-09-08T02:06:49;25.70;70.80
60909;DHT22;46780;48.128;-1.704;2023-09-08T02:09:16;25.80;70.60
60909;DHT22;46780;48.128;-1.704;2023-09-08T02:11:42;25.80;70.40
60909;DHT22;46780;48.128;-1.704;2023-09-08T02:14:08;25.80;70.70
60909;DHT22;46780;48.128;-1.704;2023-09-08T02:16:36;25.70;70.70
60909;DHT22;46780;48.128;-1.704;2023-09-08T02:19:02;25.70;71.00
60909;DHT22;46780;48.128;-1.704;2023-09-08T02:21:28;25.70;71.20
60909;DHT22;46780;48.128;-1.704;2023-09-08T02:23:54;25.70;71.40
60909;DHT22;46780;48.128;-1.704;2023-09-08T02:26:20;25.80;71.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T02:28:46;25.80;71.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T02:31:13;25.90;71.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T02:33:40;25.90;71.40
60909;DHT22;46780;48.128;-1.704;2023-09-08T02:36:07;25.90;71.40
60909;DHT22;46780;48.128;-1.704;2023-09-08T02:38:33;25.90;71.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T02:40:59;25.90;71.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T02:43:25;25.90;71.60
60909;DHT22;46780;48.128;-1.704;2023-09-08T02:45:51;25.80;71.90
60909;DHT22;46780;48.128;-1.704;2023-09-08T02:48:17;25.80;71.70
60909;DHT22;46780;48.128;-1.704;2023-09-08T02:50:45;25.90;71.60
60909;DHT22;46780;48.128;-1.704;2023-09-08T02:53:11;25.90;71.90
60909;DHT22;46780;48.128;-1.704;2023-09-08T02:55:38;25.90;72.00
60909;DHT22;46780;48.128;-1.704;2023-09-08T02:58:04;26.00;72.00
60909;DHT22;46780;48.128;-1.704;2023-09-08T03:00:30;25.90;72.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T03:02:56;25.90;72.20
60909;DHT22;46780;48.128;-1.704;2023-09-08T03:05:22;25.90;72.30
60909;DHT22;46780;48.128;-1.704;2023-09-08T03:07:50;25.80;73.00
60909;DHT22;46780;48.128;-1.704;2023-09-08T03:10:16;25.60;74.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T03:12:42;25.40;75.30
60909;DHT22;46780;48.128;-1.704;2023-09-08T03:15:09;25.20;76.00
60909;DHT22;46780;48.128;-1.704;2023-09-08T03:17:35;25.20;76.70
60909;DHT22;46780;48.128;-1.704;2023-09-08T03:20:01;25.20;77.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T03:22:27;25.10;77.60
60909;DHT22;46780;48.128;-1.704;2023-09-08T03:24:55;25.00;78.00
60909;DHT22;46780;48.128;-1.704;2023-09-08T03:27:21;25.00;78.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T03:29:47;25.00;78.30
60909;DHT22;46780;48.128;-1.704;2023-09-08T03:32:14;24.90;78.30
60909;DHT22;46780;48.128;-1.704;2023-09-08T03:34:40;24.90;78.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T03:37:06;24.90;78.60
60909;DHT22;46780;48.128;-1.704;2023-09-08T03:39:32;24.90;78.70
60909;DHT22;46780;48.128;-1.704;2023-09-08T03:42:00;24.90;78.60
60909;DHT22;46780;48.128;-1.704;2023-09-08T03:44:27;24.90;78.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T03:46:53;25.00;78.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T03:49:19;25.00;78.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T03:51:45;25.10;78.00
60909;DHT22;46780;48.128;-1.704;2023-09-08T03:54:11;25.20;78.00
60909;DHT22;46780;48.128;-1.704;2023-09-08T03:56:37;25.20;78.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T03:59:05;25.20;78.00
60909;DHT22;46780;48.128;-1.704;2023-09-08T04:01:31;25.20;78.30
60909;DHT22;46780;48.128;-1.704;2023-09-08T04:03:57;25.20;78.30
60909;DHT22;46780;48.128;-1.704;2023-09-08T04:06:23;25.30;78.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T04:08:50;25.30;77.70
60909;DHT22;46780;48.128;-1.704;2023-09-08T04:11:16;25.40;77.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T04:13:42;25.40;77.60
60909;DHT22;46780;48.128;-1.704;2023-09-08T04:16:09;25.30;77.90
60909;DHT22;46780;48.128;-1.704;2023-09-08T04:18:36;25.30;77.90
60909;DHT22;46780;48.128;-1.704;2023-09-08T04:21:02;25.40;77.70
60909;DHT22;46780;48.128;-1.704;2023-09-08T04:23:28;25.40;78.40
60909;DHT22;46780;48.128;-1.704;2023-09-08T04:25:54;25.40;77.40
60909;DHT22;46780;48.128;-1.704;2023-09-08T04:28:20;25.40;77.40
60909;DHT22;46780;48.128;-1.704;2023-09-08T04:30:46;25.40;77.40
60909;DHT22;46780;48.128;-1.704;2023-09-08T04:33:14;25.30;77.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T04:35:40;25.30;77.90
60909;DHT22;46780;48.128;-1.704;2023-09-08T04:38:06;25.20;78.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T04:40:33;25.20;78.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T04:42:59;25.10;78.60
60909;DHT22;46780;48.128;-1.704;2023-09-08T04:45:25;25.00;78.60
60909;DHT22;46780;48.128;-1.704;2023-09-08T04:47:51;25.00;78.80
60909;DHT22;46780;48.128;-1.704;2023-09-08T04:50:19;25.00;78.90
60909;DHT22;46780;48.128;-1.704;2023-09-08T04:52:45;25.00;78.90
60909;DHT22;46780;48.128;-1.704;2023-09-08T04:55:11;25.10;78.80
60909;DHT22;46780;48.128;-1.704;2023-09-08T04:57:37;25.20;78.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T05:00:04;25.20;78.20
60909;DHT22;46780;48.128;-1.704;2023-09-08T05:02:32;25.20;78.00
60909;DHT22;46780;48.128;-1.704;2023-09-08T05:04:58;25.20;78.20
60909;DHT22;46780;48.128;-1.704;2023-09-08T05:07:25;25.00;78.40
60909;DHT22;46780;48.128;-1.704;2023-09-08T05:09:52;25.00;78.60
60909;DHT22;46780;48.128;-1.704;2023-09-08T05:12:18;25.00;78.60
60909;DHT22;46780;48.128;-1.704;2023-09-08T05:14:44;25.00;78.40
60909;DHT22;46780;48.128;-1.704;2023-09-08T05:17:10;25.00;78.70
60909;DHT22;46780;48.128;-1.704;2023-09-08T05:19:36;24.90;79.20
60909;DHT22;46780;48.128;-1.704;2023-09-08T05:22:04;24.80;79.40
60909;DHT22;46780;48.128;-1.704;2023-09-08T05:24:32;24.80;79.70
60909;DHT22;46780;48.128;-1.704;2023-09-08T05:26:58;24.70;80.40
60909;DHT22;46780;48.128;-1.704;2023-09-08T05:29:24;24.60;80.90
60909;DHT22;46780;48.128;-1.704;2023-09-08T05:31:50;24.50;81.40
60909;DHT22;46780;48.128;-1.704;2023-09-08T05:34:16;24.40;82.40
60909;DHT22;46780;48.128;-1.704;2023-09-08T05:36:43;24.40;83.20
60909;DHT22;46780;48.128;-1.704;2023-09-08T05:39:09;24.20;83.90
60909;DHT22;46780;48.128;-1.704;2023-09-08T05:41:36;24.10;84.30
60909;DHT22;46780;48.128;-1.704;2023-09-08T05:44:03;24.10;84.80
60909;DHT22;46780;48.128;-1.704;2023-09-08T05:46:29;24.00;85.00
60909;DHT22;46780;48.128;-1.704;2023-09-08T05:48:55;24.10;85.30
60909;DHT22;46780;48.128;-1.704;2023-09-08T05:51:21;24.00;86.00
60909;DHT22;46780;48.128;-1.704;2023-09-08T05:53:48;24.00;86.00
60909;DHT22;46780;48.128;-1.704;2023-09-08T05:56:14;24.00;86.20
60909;DHT22;46780;48.128;-1.704;2023-09-08T05:58:41;24.00;86.20
60909;DHT22;46780;48.128;-1.704;2023-09-08T06:01:08;24.10;86.00
60909;DHT22;46780;48.128;-1.704;2023-09-08T06:03:34;24.10;85.70
60909;DHT22;46780;48.128;-1.704;2023-09-08T06:06:00;24.20;85.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T06:08:26;24.30;85.20
60909;DHT22;46780;48.128;-1.704;2023-09-08T06:10:52;24.30;85.00
60909;DHT22;46780;48.128;-1.704;2023-09-08T06:13:18;24.40;84.90
60909;DHT22;46780;48.128;-1.704;2023-09-08T06:15:46;24.40;85.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T06:18:12;24.40;85.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T06:20:43;24.40;84.90
60909;DHT22;46780;48.128;-1.704;2023-09-08T06:23:09;24.50;84.70
60909;DHT22;46780;48.128;-1.704;2023-09-08T06:25:35;24.60;84.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T06:28:01;24.60;84.20
60909;DHT22;46780;48.128;-1.704;2023-09-08T06:30:28;24.70;84.00
60909;DHT22;46780;48.128;-1.704;2023-09-08T06:32:55;24.70;83.80
60909;DHT22;46780;48.128;-1.704;2023-09-08T06:35:22;24.70;83.90
60909;DHT22;46780;48.128;-1.704;2023-09-08T06:37:48;24.70;83.80
60909;DHT22;46780;48.128;-1.704;2023-09-08T06:40:14;24.70;84.00
60909;DHT22;46780;48.128;-1.704;2023-09-08T06:42:40;24.70;84.20
60909;DHT22;46780;48.128;-1.704;2023-09-08T06:45:07;24.70;84.20
60909;DHT22;46780;48.128;-1.704;2023-09-08T06:47:33;24.80;84.20
60909;DHT22;46780;48.128;-1.704;2023-09-08T06:50:01;24.80;83.90
60909;DHT22;46780;48.128;-1.704;2023-09-08T06:52:27;24.80;84.00
60909;DHT22;46780;48.128;-1.704;2023-09-08T06:54:53;24.80;84.00
60909;DHT22;46780;48.128;-1.704;2023-09-08T06:57:20;24.80;84.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T06:59:46;24.70;84.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T07:02:12;24.80;84.60
60909;DHT22;46780;48.128;-1.704;2023-09-08T07:04:38;24.80;84.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T07:07:06;24.80;84.80
60909;DHT22;46780;48.128;-1.704;2023-09-08T07:09:32;24.90;85.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T07:11:58;24.90;85.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T07:14:24;24.90;86.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T07:16:50;24.90;86.70
60909;DHT22;46780;48.128;-1.704;2023-09-08T07:19:17;25.00;86.70
60909;DHT22;46780;48.128;-1.704;2023-09-08T07:21:43;25.10;86.20
60909;DHT22;46780;48.128;-1.704;2023-09-08T07:24:10;25.20;85.70
60909;DHT22;46780;48.128;-1.704;2023-09-08T07:26:37;25.30;85.30
60909;DHT22;46780;48.128;-1.704;2023-09-08T07:29:03;25.40;84.90
60909;DHT22;46780;48.128;-1.704;2023-09-08T07:31:31;25.50;84.40
60909;DHT22;46780;48.128;-1.704;2023-09-08T07:33:57;25.70;84.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T07:36:23;25.80;83.60
60909;DHT22;46780;48.128;-1.704;2023-09-08T07:38:49;25.90;83.20
60909;DHT22;46780;48.128;-1.704;2023-09-08T07:41:17;26.00;83.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T07:43:43;26.10;83.30
60909;DHT22;46780;48.128;-1.704;2023-09-08T07:46:09;26.20;83.00
60909;DHT22;46780;48.128;-1.704;2023-09-08T07:48:36;26.30;82.40
60909;DHT22;46780;48.128;-1.704;2023-09-08T07:51:02;26.40;81.90
60909;DHT22;46780;48.128;-1.704;2023-09-08T07:53:28;26.50;81.70
60909;DHT22;46780;48.128;-1.704;2023-09-08T07:55:54;26.50;81.30
60909;DHT22;46780;48.128;-1.704;2023-09-08T07:58:22;26.50;81.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T08:00:48;26.60;80.80
60909;DHT22;46780;48.128;-1.704;2023-09-08T08:03:14;26.60;80.70
60909;DHT22;46780;48.128;-1.704;2023-09-08T08:05:41;26.70;80.60
60909;DHT22;46780;48.128;-1.704;2023-09-08T08:08:07;26.70;80.40
60909;DHT22;46780;48.128;-1.704;2023-09-08T08:10:33;26.70;80.40
60909;DHT22;46780;48.128;-1.704;2023-09-08T08:12:59;26.70;80.40
60909;DHT22;46780;48.128;-1.704;2023-09-08T08:15:35;26.70;80.40
60909;DHT22;46780;48.128;-1.704;2023-09-08T08:18:02;26.80;80.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T08:20:28;26.80;80.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T08:22:54;26.80;81.00
60909;DHT22;46780;48.128;-1.704;2023-09-08T08:25:20;26.80;81.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T08:27:46;26.80;81.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T08:30:12;26.80;81.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T08:32:40;26.70;81.20
60909;DHT22;46780;48.128;-1.704;2023-09-08T08:35:06;26.70;81.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T08:37:33;26.70;82.00
60909;DHT22;46780;48.128;-1.704;2023-09-08T08:39:59;26.70;82.60
60909;DHT22;46780;48.128;-1.704;2023-09-08T08:42:30;26.70;82.90
60909;DHT22;46780;48.128;-1.704;2023-09-08T08:44:56;26.60;83.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T08:47:23;26.60;84.20
60909;DHT22;46780;48.128;-1.704;2023-09-08T08:49:52;26.50;84.80
60909;DHT22;46780;48.128;-1.704;2023-09-08T08:52:19;26.50;85.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T08:54:45;26.50;85.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T08:57:12;26.60;85.20
60909;DHT22;46780;48.128;-1.704;2023-09-08T08:59:38;26.60;85.30
60909;DHT22;46780;48.128;-1.704;2023-09-08T09:02:04;26.60;85.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T09:04:31;26.60;85.90
60909;DHT22;46780;48.128;-1.704;2023-09-08T09:06:59;26.60;86.20
60909;DHT22;46780;48.128;-1.704;2023-09-08T09:09:25;26.60;86.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T09:11:51;26.70;86.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T09:14:17;26.80;86.80
60909;DHT22;46780;48.128;-1.704;2023-09-08T09:16:44;27.00;87.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T09:19:10;27.10;86.60
60909;DHT22;46780;48.128;-1.704;2023-09-08T09:21:43;27.30;85.70
60909;DHT22;46780;48.128;-1.704;2023-09-08T09:24:14;27.40;85.40
60909;DHT22;46780;48.128;-1.704;2023-09-08T09:26:41;27.50;85.20
60909;DHT22;46780;48.128;-1.704;2023-09-08T09:29:11;27.60;84.60
60909;DHT22;46780;48.128;-1.704;2023-09-08T09:31:39;27.60;84.30
60909;DHT22;46780;48.128;-1.704;2023-09-08T09:34:06;27.70;84.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T09:36:32;27.70;84.00
60909;DHT22;46780;48.128;-1.704;2023-09-08T09:38:59;27.70;83.70
60909;DHT22;46780;48.128;-1.704;2023-09-08T09:41:26;27.70;83.40
60909;DHT22;46780;48.128;-1.704;2023-09-08T09:43:53;27.80;83.80
60909;DHT22;46780;48.128;-1.704;2023-09-08T09:46:19;27.70;83.80
60909;DHT22;46780;48.128;-1.704;2023-09-08T09:48:46;27.80;83.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T09:51:15;27.80;83.20
60909;DHT22;46780;48.128;-1.704;2023-09-08T09:53:41;27.90;83.00
60909;DHT22;46780;48.128;-1.704;2023-09-08T09:56:07;28.00;82.30
60909;DHT22;46780;48.128;-1.704;2023-09-08T09:58:35;28.00;81.30
60909;DHT22;46780;48.128;-1.704;2023-09-08T10:01:03;28.00;80.00
60909;DHT22;46780;48.128;-1.704;2023-09-08T10:03:29;28.00;79.90
60909;DHT22;46780;48.128;-1.704;2023-09-08T10:05:56;28.00;79.80
60909;DHT22;46780;48.128;-1.704;2023-09-08T10:08:22;28.10;79.30
60909;DHT22;46780;48.128;-1.704;2023-09-08T10:10:48;28.10;79.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T10:13:15;28.10;79.40
60909;DHT22;46780;48.128;-1.704;2023-09-08T10:15:45;28.10;79.20
60909;DHT22;46780;48.128;-1.704;2023-09-08T10:18:12;28.10;79.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T10:20:41;28.20;78.90
60909;DHT22;46780;48.128;-1.704;2023-09-08T10:23:11;28.30;80.00
60909;DHT22;46780;48.128;-1.704;2023-09-08T10:25:39;28.40;79.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T10:28:12;28.60;78.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T10:30:38;28.70;77.90
60909;DHT22;46780;48.128;-1.704;2023-09-08T10:33:06;28.70;77.30
60909;DHT22;46780;48.128;-1.704;2023-09-08T10:35:33;28.80;77.20
60909;DHT22;46780;48.128;-1.704;2023-09-08T10:40:40;28.80;76.60
60909;DHT22;46780;48.128;-1.704;2023-09-08T10:43:11;28.80;76.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T10:45:39;28.80;75.60
60909;DHT22;46780;48.128;-1.704;2023-09-08T10:48:07;28.80;75.30
60909;DHT22;46780;48.128;-1.704;2023-09-08T10:50:34;28.80;75.00
60909;DHT22;46780;48.128;-1.704;2023-09-08T10:53:06;28.80;75.60
60909;DHT22;46780;48.128;-1.704;2023-09-08T10:55:36;28.80;75.90
60909;DHT22;46780;48.128;-1.704;2023-09-08T10:58:03;28.80;76.20
60909;DHT22;46780;48.128;-1.704;2023-09-08T11:00:29;28.90;76.80
60909;DHT22;46780;48.128;-1.704;2023-09-08T11:03:09;29.10;76.40
60909;DHT22;46780;48.128;-1.704;2023-09-08T11:05:35;29.50;75.80
60909;DHT22;46780;48.128;-1.704;2023-09-08T11:08:02;29.80;74.60
60909;DHT22;46780;48.128;-1.704;2023-09-08T11:10:28;30.20;71.80
60909;DHT22;46780;48.128;-1.704;2023-09-08T11:12:54;30.50;69.30
60909;DHT22;46780;48.128;-1.704;2023-09-08T11:15:20;30.70;69.00
60909;DHT22;46780;48.128;-1.704;2023-09-08T11:17:47;30.80;68.30
60909;DHT22;46780;48.128;-1.704;2023-09-08T11:20:14;30.90;68.00
60909;DHT22;46780;48.128;-1.704;2023-09-08T11:22:40;30.90;67.20
60909;DHT22;46780;48.128;-1.704;2023-09-08T11:25:07;31.00;67.20
60909;DHT22;46780;48.128;-1.704;2023-09-08T11:27:33;31.20;66.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T11:29:59;31.30;65.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T11:32:31;31.40;64.80
60909;DHT22;46780;48.128;-1.704;2023-09-08T11:35:00;31.70;62.60
60909;DHT22;46780;48.128;-1.704;2023-09-08T11:37:28;31.80;62.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T11:39:54;31.90;62.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T11:42:21;32.10;59.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T11:44:47;32.30;58.30
60909;DHT22;46780;48.128;-1.704;2023-09-08T11:47:14;32.40;58.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T11:49:40;32.50;57.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T11:52:07;32.50;54.60
60909;DHT22;46780;48.128;-1.704;2023-09-08T11:54:35;32.40;53.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T11:57:02;32.30;52.80
60909;DHT22;46780;48.128;-1.704;2023-09-08T11:59:30;32.20;53.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T12:01:56;32.10;53.60
60909;DHT22;46780;48.128;-1.704;2023-09-08T12:04:23;32.10;55.30
60909;DHT22;46780;48.128;-1.704;2023-09-08T12:07:05;32.10;55.40
60909;DHT22;46780;48.128;-1.704;2023-09-08T12:09:33;32.10;55.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T12:12:20;32.10;55.90
60909;DHT22;46780;48.128;-1.704;2023-09-08T12:19:28;32.00;55.20
60909;DHT22;46780;48.128;-1.704;2023-09-08T12:21:20;31.80;54.30
60909;DHT22;46780;48.128;-1.704;2023-09-08T12:33:17;31.70;55.40
60909;DHT22;46780;48.128;-1.704;2023-09-08T12:41:48;31.60;52.30
60909;DHT22;46780;48.128;-1.704;2023-09-08T12:44:15;31.70;53.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T13:05:38;32.70;52.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T13:11:47;33.10;51.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T13:14:15;33.20;50.60
60909;DHT22;46780;48.128;-1.704;2023-09-08T13:16:41;33.20;50.70
60909;DHT22;46780;48.128;-1.704;2023-09-08T13:19:27;33.20;50.70
60909;DHT22;46780;48.128;-1.704;2023-09-08T13:22:23;33.30;50.40
60909;DHT22;46780;48.128;-1.704;2023-09-08T13:24:49;33.40;49.80
60909;DHT22;46780;48.128;-1.704;2023-09-08T13:30:43;33.40;49.30
60909;DHT22;46780;48.128;-1.704;2023-09-08T13:33:09;33.50;49.40
60909;DHT22;46780;48.128;-1.704;2023-09-08T13:35:35;33.60;48.60
60909;DHT22;46780;48.128;-1.704;2023-09-08T13:38:03;33.70;48.20
60909;DHT22;46780;48.128;-1.704;2023-09-08T13:40:32;33.90;47.30
60909;DHT22;46780;48.128;-1.704;2023-09-08T13:42:58;34.00;46.20
60909;DHT22;46780;48.128;-1.704;2023-09-08T13:45:24;34.20;44.90
60909;DHT22;46780;48.128;-1.704;2023-09-08T13:47:50;34.30;44.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T13:50:17;34.30;43.70
60909;DHT22;46780;48.128;-1.704;2023-09-08T13:52:43;34.30;44.40
60909;DHT22;46780;48.128;-1.704;2023-09-08T13:55:11;34.40;43.90
60909;DHT22;46780;48.128;-1.704;2023-09-08T13:57:37;34.60;42.70
60909;DHT22;46780;48.128;-1.704;2023-09-08T14:00:04;34.60;41.90
60909;DHT22;46780;48.128;-1.704;2023-09-08T14:02:30;34.70;42.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T14:04:57;34.70;42.40
60909;DHT22;46780;48.128;-1.704;2023-09-08T14:07:23;34.80;42.20
60909;DHT22;46780;48.128;-1.704;2023-09-08T14:09:49;34.90;42.20
60909;DHT22;46780;48.128;-1.704;2023-09-08T14:12:24;35.00;42.20
60909;DHT22;46780;48.128;-1.704;2023-09-08T14:14:51;35.10;42.20
60909;DHT22;46780;48.128;-1.704;2023-09-08T14:17:17;35.00;41.60
60909;DHT22;46780;48.128;-1.704;2023-09-08T14:19:43;34.80;40.90
60909;DHT22;46780;48.128;-1.704;2023-09-08T14:22:10;34.70;40.90
60909;DHT22;46780;48.128;-1.704;2023-09-08T14:24:37;34.60;40.30
60909;DHT22;46780;48.128;-1.704;2023-09-08T14:27:03;34.50;40.40
60909;DHT22;46780;48.128;-1.704;2023-09-08T14:29:32;34.50;40.30
60909;DHT22;46780;48.128;-1.704;2023-09-08T14:32:08;34.50;40.00
60909;DHT22;46780;48.128;-1.704;2023-09-08T14:34:34;34.30;39.80
60909;DHT22;46780;48.128;-1.704;2023-09-08T14:37:00;34.20;40.40
60909;DHT22;46780;48.128;-1.704;2023-09-08T14:39:26;34.00;41.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T14:41:53;34.10;41.80
60909;DHT22;46780;48.128;-1.704;2023-09-08T14:44:21;34.10;42.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T14:46:48;34.10;42.20
60909;DHT22;46780;48.128;-1.704;2023-09-08T14:49:15;34.10;42.30
60909;DHT22;46780;48.128;-1.704;2023-09-08T14:51:43;34.00;42.40
60909;DHT22;46780;48.128;-1.704;2023-09-08T14:54:11;34.10;43.60
60909;DHT22;46780;48.128;-1.704;2023-09-08T14:56:37;34.00;42.60
60909;DHT22;46780;48.128;-1.704;2023-09-08T14:59:25;34.00;43.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T15:01:53;34.00;43.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T15:04:29;33.80;42.90
60909;DHT22;46780;48.128;-1.704;2023-09-08T15:10:04;33.60;43.60
60909;DHT22;46780;48.128;-1.704;2023-09-08T15:13:08;33.40;43.80
60909;DHT22;46780;48.128;-1.704;2023-09-08T15:15:41;33.30;44.00
60909;DHT22;46780;48.128;-1.704;2023-09-08T15:36:33;33.10;46.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T15:42:12;33.00;46.00
60909;DHT22;46780;48.128;-1.704;2023-09-08T15:53:54;32.80;46.60
60909;DHT22;46780;48.128;-1.704;2023-09-08T15:56:34;32.70;46.80
60909;DHT22;46780;48.128;-1.704;2023-09-08T15:59:05;32.60;47.00
60909;DHT22;46780;48.128;-1.704;2023-09-08T16:01:33;32.60;47.30
60909;DHT22;46780;48.128;-1.704;2023-09-08T16:04:27;32.40;47.30
60909;DHT22;46780;48.128;-1.704;2023-09-08T16:12:32;32.30;48.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T16:15:00;32.30;48.50
60909;DHT22;46780;48.128;-1.704;2023-09-08T16:17:26;32.30;48.80
60909;DHT22;46780;48.128;-1.704;2023-09-08T16:19:52;32.30;49.00
60909;DHT22;46780;48.128;-1.704;2023-09-08T16:22:18;32.20;49.00
60909;DHT22;46780;48.128;-1.704;2023-09-08T16:24:44;32.20;49.10
60909;DHT22;46780;48.128;-1.704;2023-09-08T16:27:11;32.20;49.30
60909;DHT22;46780;48.128;-1.704;2023-09-08T16:29:38;32.20;49.70
60909;DHT22;46780;48.128;-1.704;2023-09-08T16:32:04;32.10;49.80
60909;DHT22;46780;48.128;-1.704;2023-09-08T16:34:31;32.10;49.90
60909;DHT22;46780;48.128;-1.704;2023-09-08T16:36:57;32.10;50.00
60909;DHT22;46780;48.128;-1.704;2023-09-08T16:39:23;32.00;50.90
60909;DHT22;46780;48.128;-1.704;2023-09-08T16:41:49;32.00;50.30
60909;DHT22;46780;48.128;-1.704;2023-09-08T16:44:16;31.90;50.60