sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8663;SDS011;4369;47.842;13.096;2023-02-01T00:00:18;2.90;;;2.00;;
8663;SDS011;4369;47.842;13.096;2023-02-01T00:02:45;2.53;;;1.53;;
8663;SDS011;4369;47.842;13.096;2023-02-01T00:05:12;1.50;;;1.20;;
8663;SDS011;4369;47.842;13.096;2023-02-01T00:07:40;1.60;;;1.50;;
8663;SDS011;4369;47.842;13.096;2023-02-01T00:10:07;3.10;;;1.30;;
8663;SDS011;4369;47.842;13.096;2023-02-01T00:12:34;2.70;;;1.50;;
8663;SDS011;4369;47.842;13.096;2023-02-01T00:15:02;2.00;;;1.20;;
8663;SDS011;4369;47.842;13.096;2023-02-01T00:17:31;1.10;;;1.00;;
8663;SDS011;4369;47.842;13.096;2023-02-01T00:19:58;1.20;;;1.10;;
8663;SDS011;4369;47.842;13.096;2023-02-01T00:22:25;1.43;;;1.23;;
8663;SDS011;4369;47.842;13.096;2023-02-01T00:24:51;1.33;;;1.10;;
8663;SDS011;4369;47.842;13.096;2023-02-01T00:27:18;1.57;;;1.30;;
8663;SDS011;4369;47.842;13.096;2023-02-01T00:29:46;1.73;;;1.17;;
8663;SDS011;4369;47.842;13.096;2023-02-01T00:32:13;1.40;;;1.30;;
8663;SDS011;4369;47.842;13.096;2023-02-01T00:34:41;1.67;;;1.37;;
8663;SDS011;4369;47.842;13.096;2023-02-01T00:37:08;2.30;;;1.40;;
8663;SDS011;4369;47.842;13.096;2023-02-01T00:39:35;1.37;;;1.27;;
8663;SDS011;4369;47.842;13.096;2023-02-01T00:42:02;1.80;;;1.17;;
8663;SDS011;4369;47.842;13.096;2023-02-01T00:44:28;1.77;;;1.23;;
8663;SDS011;4369;47.842;13.096;2023-02-01T00:46:58;0.97;;;0.90;;
8663;SDS011;4369;47.842;13.096;2023-02-01T00:49:26;2.00;;;0.90;;
8663;SDS011;4369;47.842;13.096;2023-02-01T00:51:54;1.17;;;1.00;;
8663;SDS011;4369;47.842;13.096;2023-02-01T00:54:21;1.27;;;0.93;;
8663;SDS011;4369;47.842;13.096;2023-02-01T00:56:48;0.90;;;0.90;;
8663;SDS011;4369;47.842;13.096;2023-02-01T00:59:15;1.23;;;1.00;;
8663;SDS011;4369;47.842;13.096;2023-02-01T01:01:42;1.00;;;0.90;;
8663;SDS011;4369;47.842;13.096;2023-02-01T01:04:09;0.90;;;0.90;;
8663;SDS011;4369;47.842;13.096;2023-02-01T01:06:36;0.80;;;0.80;;
8663;SDS011;4369;47.842;13.096;2023-02-01T01:09:05;1.77;;;1.27;;
8663;SDS011;4369;47.842;13.096;2023-02-01T01:11:34;2.87;;;1.00;;
8663;SDS011;4369;47.842;13.096;2023-02-01T01:14:03;1.23;;;1.13;;
8663;SDS011;4369;47.842;13.096;2023-02-01T01:16:30;1.57;;;1.17;;
8663;SDS011;4369;47.842;13.096;2023-02-01T01:18:58;2.10;;;1.23;;
8663;SDS011;4369;47.842;13.096;2023-02-01T01:21:25;2.03;;;1.03;;
8663;SDS011;4369;47.842;13.096;2023-02-01T01:23:53;1.60;;;1.50;;
8663;SDS011;4369;47.842;13.096;2023-02-01T01:26:22;2.27;;;1.37;;
8663;SDS011;4369;47.842;13.096;2023-02-01T01:28:50;2.93;;;1.70;;
8663;SDS011;4369;47.842;13.096;2023-02-01T01:31:18;1.80;;;1.70;;
8663;SDS011;4369;47.842;13.096;2023-02-01T01:33:50;1.90;;;1.80;;
8663;SDS011;4369;47.842;13.096;2023-02-01T01:36:18;2.73;;;2.10;;
8663;SDS011;4369;47.842;13.096;2023-02-01T01:38:45;2.27;;;2.00;;
8663;SDS011;4369;47.842;13.096;2023-02-01T01:41:14;2.47;;;2.13;;
8663;SDS011;4369;47.842;13.096;2023-02-01T01:43:50;2.77;;;1.87;;
8663;SDS011;4369;47.842;13.096;2023-02-01T01:46:20;2.20;;;2.00;;
8663;SDS011;4369;47.842;13.096;2023-02-01T01:48:49;2.97;;;2.10;;
8663;SDS011;4369;47.842;13.096;2023-02-01T01:51:22;2.57;;;2.20;;
8663;SDS011;4369;47.842;13.096;2023-02-01T01:53:53;2.20;;;2.00;;
8663;SDS011;4369;47.842;13.096;2023-02-01T01:56:26;3.77;;;2.40;;
8663;SDS011;4369;47.842;13.096;2023-02-01T01:58:56;2.17;;;1.97;;
8663;SDS011;4369;47.842;13.096;2023-02-01T02:01:23;2.10;;;2.00;;
8663;SDS011;4369;47.842;13.096;2023-02-01T02:03:50;2.40;;;2.20;;
8663;SDS011;4369;47.842;13.096;2023-02-01T02:06:20;2.20;;;2.03;;
8663;SDS011;4369;47.842;13.096;2023-02-01T02:08:56;4.63;;;2.40;;
8663;SDS011;4369;47.842;13.096;2023-02-01T02:11:23;4.80;;;3.67;;
8663;SDS011;4369;47.842;13.096;2023-02-01T02:13:50;6.50;;;5.30;;
8663;SDS011;4369;47.842;13.096;2023-02-01T02:16:26;6.37;;;4.67;;
8663;SDS011;4369;47.842;13.096;2023-02-01T02:19:22;5.63;;;4.33;;
8663;SDS011;4369;47.842;13.096;2023-02-01T02:22:14;4.80;;;3.23;;
8663;SDS011;4369;47.842;13.096;2023-02-01T02:27:57;4.30;;;3.50;;
8663;SDS011;4369;47.842;13.096;2023-02-01T02:30:34;2.43;;;2.20;;
8663;SDS011;4369;47.842;13.096;2023-02-01T02:36:09;3.30;;;2.40;;
8663;SDS011;4369;47.842;13.096;2023-02-01T02:38:41;3.80;;;1.80;;
8663;SDS011;4369;47.842;13.096;2023-02-01T02:41:16;2.20;;;1.80;;
8663;SDS011;4369;47.842;13.096;2023-02-01T02:44:09;1.87;;;1.47;;
8663;SDS011;4369;47.842;13.096;2023-02-01T02:46:59;1.97;;;1.60;;
8663;SDS011;4369;47.842;13.096;2023-02-01T02:49:52;2.00;;;1.80;;
8663;SDS011;4369;47.842;13.096;2023-02-01T02:52:43;1.83;;;1.67;;
8663;SDS011;4369;47.842;13.096;2023-02-01T02:55:30;1.30;;;1.20;;
8663;SDS011;4369;47.842;13.096;2023-02-01T02:58:02;1.70;;;1.50;;
8663;SDS011;4369;47.842;13.096;2023-02-01T03:00:47;2.70;;;1.60;;
8663;SDS011;4369;47.842;13.096;2023-02-01T03:03:35;2.70;;;1.30;;
8663;SDS011;4369;47.842;13.096;2023-02-01T03:06:22;2.57;;;1.53;;
8663;SDS011;4369;47.842;13.096;2023-02-01T03:08:50;1.97;;;1.30;;
8663;SDS011;4369;47.842;13.096;2023-02-01T03:11:19;1.77;;;1.63;;
8663;SDS011;4369;47.842;13.096;2023-02-01T03:13:48;1.83;;;1.50;;
8663;SDS011;4369;47.842;13.096;2023-02-01T03:16:18;1.73;;;1.57;;
8663;SDS011;4369;47.842;13.096;2023-02-01T03:18:52;5.30;;;2.00;;
8663;SDS011;4369;47.842;13.096;2023-02-01T03:21:26;2.10;;;1.70;;
8663;SDS011;4369;47.842;13.096;2023-02-01T03:23:59;1.70;;;1.60;;
8663;SDS011;4369;47.842;13.096;2023-02-01T03:26:29;2.10;;;1.50;;
8663;SDS011;4369;47.842;13.096;2023-02-01T03:29:00;2.90;;;1.80;;
8663;SDS011;4369;47.842;13.096;2023-02-01T03:31:31;2.80;;;1.80;;
8663;SDS011;4369;47.842;13.096;2023-02-01T03:33:58;1.87;;;1.77;;
8663;SDS011;4369;47.842;13.096;2023-02-01T03:36:28;2.50;;;2.20;;
8663;SDS011;4369;47.842;13.096;2023-02-01T03:39:02;2.37;;;2.17;;
8663;SDS011;4369;47.842;13.096;2023-02-01T03:41:34;2.33;;;2.13;;
8663;SDS011;4369;47.842;13.096;2023-02-01T03:44:08;2.57;;;2.37;;
8663;SDS011;4369;47.842;13.096;2023-02-01T03:46:40;2.77;;;2.10;;
8663;SDS011;4369;47.842;13.096;2023-02-01T03:49:12;3.20;;;1.97;;
8663;SDS011;4369;47.842;13.096;2023-02-01T03:51:45;2.97;;;2.23;;
8663;SDS011;4369;47.842;13.096;2023-02-01T03:54:14;3.87;;;2.40;;
8663;SDS011;4369;47.842;13.096;2023-02-01T03:56:44;3.83;;;2.30;;
8663;SDS011;4369;47.842;13.096;2023-02-01T03:59:13;5.03;;;2.67;;
8663;SDS011;4369;47.842;13.096;2023-02-01T04:01:40;2.70;;;2.20;;
8663;SDS011;4369;47.842;13.096;2023-02-01T04:04:07;2.70;;;2.23;;
8663;SDS011;4369;47.842;13.096;2023-02-01T04:06:35;3.67;;;2.53;;
8663;SDS011;4369;47.842;13.096;2023-02-01T04:09:03;2.63;;;2.27;;
8663;SDS011;4369;47.842;13.096;2023-02-01T04:11:30;3.80;;;2.40;;
8663;SDS011;4369;47.842;13.096;2023-02-01T04:13:57;3.07;;;2.27;;
8663;SDS011;4369;47.842;13.096;2023-02-01T04:16:30;2.90;;;2.30;;
8663;SDS011;4369;47.842;13.096;2023-02-01T04:18:57;3.87;;;2.40;;
8663;SDS011;4369;47.842;13.096;2023-02-01T04:21:24;4.53;;;2.63;;
8663;SDS011;4369;47.842;13.096;2023-02-01T04:23:51;5.53;;;4.18;;
8663;SDS011;4369;47.842;13.096;2023-02-01T04:26:20;4.83;;;4.00;;
8663;SDS011;4369;47.842;13.096;2023-02-01T04:28:47;5.17;;;3.70;;
8663;SDS011;4369;47.842;13.096;2023-02-01T04:31:14;2.60;;;2.40;;
8663;SDS011;4369;47.842;13.096;2023-02-01T04:33:42;2.70;;;2.50;;
8663;SDS011;4369;47.842;13.096;2023-02-01T04:36:09;4.27;;;2.80;;
8663;SDS011;4369;47.842;13.096;2023-02-01T04:38:36;4.37;;;2.00;;
8663;SDS011;4369;47.842;13.096;2023-02-01T04:41:03;6.10;;;2.20;;
8663;SDS011;4369;47.842;13.096;2023-02-01T04:43:31;4.90;;;2.30;;
8663;SDS011;4369;47.842;13.096;2023-02-01T04:45:58;5.67;;;2.63;;
8663;SDS011;4369;47.842;13.096;2023-02-01T04:48:25;5.27;;;2.70;;
8663;SDS011;4369;47.842;13.096;2023-02-01T04:50:52;3.50;;;2.40;;
8663;SDS011;4369;47.842;13.096;2023-02-01T04:53:19;9.03;;;3.23;;
8663;SDS011;4369;47.842;13.096;2023-02-01T04:55:47;3.77;;;2.40;;
8663;SDS011;4369;47.842;13.096;2023-02-01T04:58:15;2.90;;;1.90;;
8663;SDS011;4369;47.842;13.096;2023-02-01T05:00:43;2.40;;;2.20;;
8663;SDS011;4369;47.842;13.096;2023-02-01T05:03:10;2.87;;;2.10;;
8663;SDS011;4369;47.842;13.096;2023-02-01T05:05:36;2.00;;;1.80;;
8663;SDS011;4369;47.842;13.096;2023-02-01T05:08:03;1.13;;;1.10;;
8663;SDS011;4369;47.842;13.096;2023-02-01T05:10:30;1.47;;;1.33;;
8663;SDS011;4369;47.842;13.096;2023-02-01T05:12:57;2.70;;;1.50;;
8663;SDS011;4369;47.842;13.096;2023-02-01T05:15:43;1.53;;;1.30;;
8663;SDS011;4369;47.842;13.096;2023-02-01T05:18:11;9.13;;;1.27;;
8663;SDS011;4369;47.842;13.096;2023-02-01T05:20:37;2.10;;;1.60;;
8663;SDS011;4369;47.842;13.096;2023-02-01T05:23:04;2.53;;;1.50;;
8663;SDS011;4369;47.842;13.096;2023-02-01T05:25:31;1.33;;;1.10;;
8663;SDS011;4369;47.842;13.096;2023-02-01T05:27:58;1.40;;;1.30;;
8663;SDS011;4369;47.842;13.096;2023-02-01T05:30:25;2.97;;;1.60;;
8663;SDS011;4369;47.842;13.096;2023-02-01T05:32:53;3.13;;;1.20;;
8663;SDS011;4369;47.842;13.096;2023-02-01T05:35:20;1.27;;;1.17;;
8663;SDS011;4369;47.842;13.096;2023-02-01T05:37:47;3.03;;;1.30;;
8663;SDS011;4369;47.842;13.096;2023-02-01T05:40:14;1.93;;;1.37;;
8663;SDS011;4369;47.842;13.096;2023-02-01T05:42:41;1.60;;;1.33;;
8663;SDS011;4369;47.842;13.096;2023-02-01T05:45:08;1.50;;;1.40;;
8663;SDS011;4369;47.842;13.096;2023-02-01T05:47:35;11.57;;;1.77;;
8663;SDS011;4369;47.842;13.096;2023-02-01T05:50:04;4.83;;;1.40;;
8663;SDS011;4369;47.842;13.096;2023-02-01T05:52:32;3.33;;;1.40;;
8663;SDS011;4369;47.842;13.096;2023-02-01T05:54:59;1.10;;;1.00;;
8663;SDS011;4369;47.842;13.096;2023-02-01T05:57:26;1.83;;;1.27;;
8663;SDS011;4369;47.842;13.096;2023-02-01T05:59:53;1.93;;;1.03;;
8663;SDS011;4369;47.842;13.096;2023-02-01T06:02:20;3.00;;;1.30;;
8663;SDS011;4369;47.842;13.096;2023-02-01T06:04:49;1.20;;;1.10;;
8663;SDS011;4369;47.842;13.096;2023-02-01T06:07:17;2.07;;;1.20;;
8663;SDS011;4369;47.842;13.096;2023-02-01T06:09:44;2.30;;;1.50;;
8663;SDS011;4369;47.842;13.096;2023-02-01T06:12:11;2.10;;;1.30;;
8663;SDS011;4369;47.842;13.096;2023-02-01T06:14:38;1.43;;;1.33;;
8663;SDS011;4369;47.842;13.096;2023-02-01T06:17:06;1.40;;;1.30;;
8663;SDS011;4369;47.842;13.096;2023-02-01T06:19:33;2.07;;;1.60;;
8663;SDS011;4369;47.842;13.096;2023-02-01T06:22:00;1.70;;;1.40;;
8663;SDS011;4369;47.842;13.096;2023-02-01T06:24:28;2.10;;;1.50;;
8663;SDS011;4369;47.842;13.096;2023-02-01T06:26:55;1.43;;;1.20;;
8663;SDS011;4369;47.842;13.096;2023-02-01T06:29:22;2.70;;;1.40;;
8663;SDS011;4369;47.842;13.096;2023-02-01T06:31:49;3.53;;;1.63;;
8663;SDS011;4369;47.842;13.096;2023-02-01T06:34:15;2.07;;;1.43;;
8663;SDS011;4369;47.842;13.096;2023-02-01T06:36:42;3.70;;;1.77;;
8663;SDS011;4369;47.842;13.096;2023-02-01T06:39:09;2.80;;;1.20;;
8663;SDS011;4369;47.842;13.096;2023-02-01T06:41:42;2.33;;;1.40;;
8663;SDS011;4369;47.842;13.096;2023-02-01T06:44:08;2.87;;;1.50;;
8663;SDS011;4369;47.842;13.096;2023-02-01T06:46:35;2.53;;;1.40;;
8663;SDS011;4369;47.842;13.096;2023-02-01T06:49:02;4.00;;;1.83;;
8663;SDS011;4369;47.842;13.096;2023-02-01T06:51:29;2.00;;;1.57;;
8663;SDS011;4369;47.842;13.096;2023-02-01T06:53:56;1.50;;;1.40;;
8663;SDS011;4369;47.842;13.096;2023-02-01T06:56:23;1.57;;;1.20;;
8663;SDS011;4369;47.842;13.096;2023-02-01T06:58:52;2.43;;;1.53;;
8663;SDS011;4369;47.842;13.096;2023-02-01T07:01:19;2.50;;;1.77;;
8663;SDS011;4369;47.842;13.096;2023-02-01T07:03:49;2.30;;;1.30;;
8663;SDS011;4369;47.842;13.096;2023-02-01T07:06:17;1.40;;;1.30;;
8663;SDS011;4369;47.842;13.096;2023-02-01T07:08:44;1.67;;;1.57;;
8663;SDS011;4369;47.842;13.096;2023-02-01T07:11:12;1.50;;;1.40;;
8663;SDS011;4369;47.842;13.096;2023-02-01T07:13:40;2.13;;;1.93;;
8663;SDS011;4369;47.842;13.096;2023-02-01T07:16:09;4.30;;;2.90;;
8663;SDS011;4369;47.842;13.096;2023-02-01T07:18:38;2.73;;;2.10;;
8663;SDS011;4369;47.842;13.096;2023-02-01T07:21:05;2.57;;;2.30;;
8663;SDS011;4369;47.842;13.096;2023-02-01T07:23:32;2.83;;;1.70;;
8663;SDS011;4369;47.842;13.096;2023-02-01T07:26:00;2.33;;;1.70;;
8663;SDS011;4369;47.842;13.096;2023-02-01T07:28:28;1.70;;;1.60;;
8663;SDS011;4369;47.842;13.096;2023-02-01T07:31:01;1.93;;;1.80;;
8663;SDS011;4369;47.842;13.096;2023-02-01T07:33:30;2.03;;;1.80;;
8663;SDS011;4369;47.842;13.096;2023-02-01T07:35:57;3.13;;;2.60;;
8663;SDS011;4369;47.842;13.096;2023-02-01T07:38:26;4.27;;;2.80;;
8663;SDS011;4369;47.842;13.096;2023-02-01T07:40:56;2.50;;;2.30;;
8663;SDS011;4369;47.842;13.096;2023-02-01T07:43:24;3.43;;;2.40;;
8663;SDS011;4369;47.842;13.096;2023-02-01T07:45:51;2.90;;;2.70;;
8663;SDS011;4369;47.842;13.096;2023-02-01T07:48:19;2.93;;;2.27;;
8663;SDS011;4369;47.842;13.096;2023-02-01T07:50:47;3.93;;;2.50;;
8663;SDS011;4369;47.842;13.096;2023-02-01T07:53:15;3.27;;;2.70;;
8663;SDS011;4369;47.842;13.096;2023-02-01T07:55:41;2.50;;;2.30;;
8663;SDS011;4369;47.842;13.096;2023-02-01T07:58:08;3.03;;;2.47;;
8663;SDS011;4369;47.842;13.096;2023-02-01T08:00:35;3.00;;;2.30;;
8663;SDS011;4369;47.842;13.096;2023-02-01T08:03:19;4.33;;;3.00;;
8663;SDS011;4369;47.842;13.096;2023-02-01T08:05:47;3.60;;;2.40;;
8663;SDS011;4369;47.842;13.096;2023-02-01T08:08:14;3.47;;;2.60;;
8663;SDS011;4369;47.842;13.096;2023-02-01T08:10:41;2.00;;;1.80;;
8663;SDS011;4369;47.842;13.096;2023-02-01T08:13:08;2.10;;;1.83;;
8663;SDS011;4369;47.842;13.096;2023-02-01T08:15:35;4.10;;;2.20;;
8663;SDS011;4369;47.842;13.096;2023-02-01T08:18:02;3.37;;;3.07;;
8663;SDS011;4369;47.842;13.096;2023-02-01T08:20:29;2.80;;;2.47;;
8663;SDS011;4369;47.842;13.096;2023-02-01T08:22:58;3.00;;;2.10;;
8663;SDS011;4369;47.842;13.096;2023-02-01T08:25:25;3.40;;;2.47;;
8663;SDS011;4369;47.842;13.096;2023-02-01T08:27:52;2.40;;;2.17;;
8663;SDS011;4369;47.842;13.096;2023-02-01T08:30:20;2.30;;;2.10;;
8663;SDS011;4369;47.842;13.096;2023-02-01T08:32:47;2.37;;;2.10;;
8663;SDS011;4369;47.842;13.096;2023-02-01T08:35:14;2.27;;;1.80;;
8663;SDS011;4369;47.842;13.096;2023-02-01T08:37:41;1.90;;;1.80;;
8663;SDS011;4369;47.842;13.096;2023-02-01T08:40:10;2.10;;;1.90;;
8663;SDS011;4369;47.842;13.096;2023-02-01T08:42:38;2.00;;;1.80;;
8663;SDS011;4369;47.842;13.096;2023-02-01T08:45:17;1.90;;;1.80;;
8663;SDS011;4369;47.842;13.096;2023-02-01T08:47:45;1.93;;;1.80;;
8663;SDS011;4369;47.842;13.096;2023-02-01T08:50:12;2.80;;;1.77;;
8663;SDS011;4369;47.842;13.096;2023-02-01T08:52:40;1.90;;;1.60;;
8663;SDS011;4369;47.842;13.096;2023-02-01T08:55:07;2.70;;;2.00;;
8663;SDS011;4369;47.842;13.096;2023-02-01T08:57:36;2.50;;;1.70;;
8663;SDS011;4369;47.842;13.096;2023-02-01T09:00:04;2.03;;;1.83;;
8663;SDS011;4369;47.842;13.096;2023-02-01T09:02:33;1.60;;;1.50;;
8663;SDS011;4369;47.842;13.096;2023-02-01T09:05:00;2.10;;;2.00;;
8663;SDS011;4369;47.842;13.096;2023-02-01T09:07:27;1.70;;;1.60;;
8663;SDS011;4369;47.842;13.096;2023-02-01T09:09:54;4.43;;;1.83;;
8663;SDS011;4369;47.842;13.096;2023-02-01T09:12:22;2.07;;;1.87;;
8663;SDS011;4369;47.842;13.096;2023-02-01T09:14:49;1.83;;;1.73;;
8663;SDS011;4369;47.842;13.096;2023-02-01T09:17:16;1.93;;;1.83;;
8663;SDS011;4369;47.842;13.096;2023-02-01T09:19:43;4.03;;;1.80;;
8663;SDS011;4369;47.842;13.096;2023-02-01T09:22:10;2.87;;;1.80;;
8663;SDS011;4369;47.842;13.096;2023-02-01T09:24:37;3.50;;;1.87;;
8663;SDS011;4369;47.842;13.096;2023-02-01T09:27:04;1.93;;;1.60;;
8663;SDS011;4369;47.842;13.096;2023-02-01T09:29:32;2.53;;;1.63;;
8663;SDS011;4369;47.842;13.096;2023-02-01T09:31:59;2.00;;;1.50;;
8663;SDS011;4369;47.842;13.096;2023-02-01T09:34:26;7.97;;;1.80;;
8663;SDS011;4369;47.842;13.096;2023-02-01T09:36:52;4.20;;;1.53;;
8663;SDS011;4369;47.842;13.096;2023-02-01T09:39:19;6.63;;;2.00;;
8663;SDS011;4369;47.842;13.096;2023-02-01T09:41:49;2.30;;;1.60;;
8663;SDS011;4369;47.842;13.096;2023-02-01T09:44:30;1.90;;;1.57;;
8663;SDS011;4369;47.842;13.096;2023-02-01T09:47:12;1.30;;;1.20;;
8663;SDS011;4369;47.842;13.096;2023-02-01T09:49:43;1.63;;;1.47;;
8663;SDS011;4369;47.842;13.096;2023-02-01T09:52:18;9.90;;;2.03;;
8663;SDS011;4369;47.842;13.096;2023-02-01T09:54:49;4.80;;;1.73;;
8663;SDS011;4369;47.842;13.096;2023-02-01T09:57:22;2.70;;;1.77;;
8663;SDS011;4369;47.842;13.096;2023-02-01T09:59:54;6.93;;;2.07;;
8663;SDS011;4369;47.842;13.096;2023-02-01T10:02:26;3.83;;;1.70;;
8663;SDS011;4369;47.842;13.096;2023-02-01T10:04:55;2.00;;;1.80;;
8663;SDS011;4369;47.842;13.096;2023-02-01T10:07:27;1.70;;;1.60;;
8663;SDS011;4369;47.842;13.096;2023-02-01T10:10:01;2.80;;;1.83;;
8663;SDS011;4369;47.842;13.096;2023-02-01T10:12:45;9.03;;;2.40;;
8663;SDS011;4369;47.842;13.096;2023-02-01T10:15:27;2.73;;;1.87;;
8663;SDS011;4369;47.842;13.096;2023-02-01T10:20:56;2.47;;;1.67;;
8663;SDS011;4369;47.842;13.096;2023-02-01T10:23:38;3.00;;;1.80;;
8663;SDS011;4369;47.842;13.096;2023-02-01T10:26:24;2.57;;;2.00;;
8663;SDS011;4369;47.842;13.096;2023-02-01T10:28:56;2.00;;;1.73;;
8663;SDS011;4369;47.842;13.096;2023-02-01T10:31:28;2.47;;;1.93;;
8663;SDS011;4369;47.842;13.096;2023-02-01T10:33:58;9.63;;;2.93;;
8663;SDS011;4369;47.842;13.096;2023-02-01T10:36:28;5.33;;;2.07;;
8663;SDS011;4369;47.842;13.096;2023-02-01T10:38:57;2.93;;;1.90;;
8663;SDS011;4369;47.842;13.096;2023-02-01T10:41:25;5.07;;;2.00;;
8663;SDS011;4369;47.842;13.096;2023-02-01T10:43:57;2.43;;;2.10;;
8663;SDS011;4369;47.842;13.096;2023-02-01T10:46:27;2.73;;;1.80;;
8663;SDS011;4369;47.842;13.096;2023-02-01T10:48:56;2.00;;;1.87;;
8663;SDS011;4369;47.842;13.096;2023-02-01T10:51:26;2.00;;;1.67;;
8663;SDS011;4369;47.842;13.096;2023-02-01T10:53:57;3.77;;;2.33;;
8663;SDS011;4369;47.842;13.096;2023-02-01T10:56:29;3.30;;;2.00;;
8663;SDS011;4369;47.842;13.096;2023-02-01T10:58:59;1.97;;;1.63;;
8663;SDS011;4369;47.842;13.096;2023-02-01T11:01:30;3.23;;;2.20;;
8663;SDS011;4369;47.842;13.096;2023-02-01T11:04:00;2.10;;;1.77;;
8663;SDS011;4369;47.842;13.096;2023-02-01T11:06:29;3.43;;;2.00;;
8663;SDS011;4369;47.842;13.096;2023-02-01T11:08:58;2.07;;;1.87;;
8663;SDS011;4369;47.842;13.096;2023-02-01T11:11:27;3.23;;;1.57;;
8663;SDS011;4369;47.842;13.096;2023-02-01T11:13:55;3.30;;;1.93;;
8663;SDS011;4369;47.842;13.096;2023-02-01T11:16:29;2.27;;;1.80;;
8663;SDS011;4369;47.842;13.096;2023-02-01T11:19:00;2.03;;;1.90;;
8663;SDS011;4369;47.842;13.096;2023-02-01T11:21:26;1.97;;;1.70;;
8663;SDS011;4369;47.842;13.096;2023-02-01T11:23:54;2.40;;;2.20;;
8663;SDS011;4369;47.842;13.096;2023-02-01T11:26:22;2.73;;;1.83;;
8663;SDS011;4369;47.842;13.096;2023-02-01T11:28:52;1.90;;;1.80;;
8663;SDS011;4369;47.842;13.096;2023-02-01T11:31:22;2.47;;;1.80;;
8663;SDS011;4369;47.842;13.096;2023-02-01T11:33:53;2.23;;;1.90;;
8663;SDS011;4369;47.842;13.096;2023-02-01T11:36:24;2.07;;;1.80;;
8663;SDS011;4369;47.842;13.096;2023-02-01T11:39:06;2.00;;;1.63;;
8663;SDS011;4369;47.842;13.096;2023-02-01T11:41:43;3.08;;;2.40;;
8663;SDS011;4369;47.842;13.096;2023-02-01T11:44:21;3.87;;;2.00;;
8663;SDS011;4369;47.842;13.096;2023-02-01T11:47:12;3.00;;;2.07;;
8663;SDS011;4369;47.842;13.096;2023-02-01T11:49:50;2.60;;;1.97;;
8663;SDS011;4369;47.842;13.096;2023-02-01T11:52:23;2.33;;;2.13;;
8663;SDS011;4369;47.842;13.096;2023-02-01T11:55:11;4.63;;;2.40;;
8663;SDS011;4369;47.842;13.096;2023-02-01T11:57:50;2.57;;;2.00;;
8663;SDS011;4369;47.842;13.096;2023-02-01T12:00:28;2.10;;;1.90;;
8663;SDS011;4369;47.842;13.096;2023-02-01T12:06:07;2.40;;;2.20;;
8663;SDS011;4369;47.842;13.096;2023-02-01T12:08:47;3.90;;;2.10;;
8663;SDS011;4369;47.842;13.096;2023-02-01T12:11:42;3.87;;;2.37;;
8663;SDS011;4369;47.842;13.096;2023-02-01T12:14:22;2.10;;;1.83;;
8663;SDS011;4369;47.842;13.096;2023-02-01T12:17:00;3.23;;;2.17;;
8663;SDS011;4369;47.842;13.096;2023-02-01T12:19:55;4.40;;;1.83;;
8663;SDS011;4369;47.842;13.096;2023-02-01T12:22:33;3.90;;;2.17;;
8663;SDS011;4369;47.842;13.096;2023-02-01T12:25:21;4.67;;;2.30;;
8663;SDS011;4369;47.842;13.096;2023-02-01T12:28:02;1.93;;;1.73;;
8663;SDS011;4369;47.842;13.096;2023-02-01T12:31:09;4.60;;;2.20;;
8663;SDS011;4369;47.842;13.096;2023-02-01T12:34:10;3.50;;;2.10;;
8663;SDS011;4369;47.842;13.096;2023-02-01T12:36:52;2.07;;;1.97;;
8663;SDS011;4369;47.842;13.096;2023-02-01T12:39:29;5.27;;;2.53;;
8663;SDS011;4369;47.842;13.096;2023-02-01T12:42:00;3.00;;;1.90;;
8663;SDS011;4369;47.842;13.096;2023-02-01T12:44:35;3.43;;;2.20;;
8663;SDS011;4369;47.842;13.096;2023-02-01T12:47:11;2.73;;;2.03;;
8663;SDS011;4369;47.842;13.096;2023-02-01T12:49:47;2.47;;;2.27;;
8663;SDS011;4369;47.842;13.096;2023-02-01T12:52:21;3.73;;;2.10;;
8663;SDS011;4369;47.842;13.096;2023-02-01T12:54:58;2.97;;;1.77;;
8663;SDS011;4369;47.842;13.096;2023-02-01T12:57:31;5.57;;;2.30;;
8663;SDS011;4369;47.842;13.096;2023-02-01T13:00:01;3.03;;;2.00;;
8663;SDS011;4369;47.842;13.096;2023-02-01T13:02:37;3.63;;;2.20;;
8663;SDS011;4369;47.842;13.096;2023-02-01T13:05:12;2.17;;;1.97;;
8663;SDS011;4369;47.842;13.096;2023-02-01T13:07:45;2.33;;;2.13;;
8663;SDS011;4369;47.842;13.096;2023-02-01T13:10:18;4.73;;;2.20;;
8663;SDS011;4369;47.842;13.096;2023-02-01T13:12:52;2.80;;;2.30;;
8663;SDS011;4369;47.842;13.096;2023-02-01T13:15:24;3.57;;;2.20;;
8663;SDS011;4369;47.842;13.096;2023-02-01T13:17:54;2.87;;;2.10;;
8663;SDS011;4369;47.842;13.096;2023-02-01T13:23:13;2.30;;;2.20;;
8663;SDS011;4369;47.842;13.096;2023-02-01T13:25:50;2.67;;;2.30;;
8663;SDS011;4369;47.842;13.096;2023-02-01T13:28:24;5.07;;;2.43;;
8663;SDS011;4369;47.842;13.096;2023-02-01T13:33:57;3.37;;;2.40;;
8663;SDS011;4369;47.842;13.096;2023-02-01T13:36:55;4.13;;;2.53;;
8663;SDS011;4369;47.842;13.096;2023-02-01T13:39:41;5.30;;;2.80;;
8663;SDS011;4369;47.842;13.096;2023-02-01T13:42:16;2.50;;;2.30;;
8663;SDS011;4369;47.842;13.096;2023-02-01T13:44:46;3.27;;;2.50;;
8663;SDS011;4369;47.842;13.096;2023-02-01T13:47:20;2.63;;;2.40;;
8663;SDS011;4369;47.842;13.096;2023-02-01T13:49:50;4.30;;;2.60;;
8663;SDS011;4369;47.842;13.096;2023-02-01T13:52:23;7.70;;;2.73;;
8663;SDS011;4369;47.842;13.096;2023-02-01T13:55:00;5.13;;;2.70;;
8663;SDS011;4369;47.842;13.096;2023-02-01T13:57:41;5.33;;;2.80;;
8663;SDS011;4369;47.842;13.096;2023-02-01T14:00:23;8.63;;;2.90;;
8663;SDS011;4369;47.842;13.096;2023-02-01T14:05:57;4.23;;;2.90;;
8663;SDS011;4369;47.842;13.096;2023-02-01T14:08:42;3.30;;;2.30;;
8663;SDS011;4369;47.842;13.096;2023-02-01T14:11:32;4.30;;;3.30;;
8663;SDS011;4369;47.842;13.096;2023-02-01T14:23:14;4.70;;;2.27;;
8663;SDS011;4369;47.842;13.096;2023-02-01T14:25:43;5.93;;;2.50;;
8663;SDS011;4369;47.842;13.096;2023-02-01T14:28:12;5.63;;;2.30;;
8663;SDS011;4369;47.842;13.096;2023-02-01T14:30:47;4.63;;;2.30;;
8663;SDS011;4369;47.842;13.096;2023-02-01T14:33:20;8.07;;;2.90;;
8663;SDS011;4369;47.842;13.096;2023-02-01T14:36:01;6.57;;;2.90;;
8663;SDS011;4369;47.842;13.096;2023-02-01T14:38:32;8.53;;;2.50;;
8663;SDS011;4369;47.842;13.096;2023-02-01T14:41:13;4.27;;;2.30;;
8663;SDS011;4369;47.842;13.096;2023-02-01T14:47:02;5.87;;;2.90;;
8663;SDS011;4369;47.842;13.096;2023-02-01T14:49:49;5.03;;;2.40;;
8663;SDS011;4369;47.842;13.096;2023-02-01T14:52:22;3.70;;;2.43;;
8663;SDS011;4369;47.842;13.096;2023-02-01T14:55:01;2.87;;;2.33;;
8663;SDS011;4369;47.842;13.096;2023-02-01T14:57:33;4.37;;;2.43;;
8663;SDS011;4369;47.842;13.096;2023-02-01T15:00:10;5.03;;;2.60;;
8663;SDS011;4369;47.842;13.096;2023-02-01T15:02:43;5.93;;;2.90;;
8663;SDS011;4369;47.842;13.096;2023-02-01T15:05:27;4.63;;;3.00;;
8663;SDS011;4369;47.842;13.096;2023-02-01T15:07:58;7.30;;;2.87;;
8663;SDS011;4369;47.842;13.096;2023-02-01T15:10:32;7.00;;;3.10;;
8663;SDS011;4369;47.842;13.096;2023-02-01T15:13:19;6.73;;;3.17;;
8663;SDS011;4369;47.842;13.096;2023-02-01T15:16:04;8.40;;;3.43;;
8663;SDS011;4369;47.842;13.096;2023-02-01T15:18:36;7.37;;;3.20;;
8663;SDS011;4369;47.842;13.096;2023-02-01T15:21:05;4.13;;;2.57;;
8663;SDS011;4369;47.842;13.096;2023-02-01T15:23:40;3.57;;;2.47;;
8663;SDS011;4369;47.842;13.096;2023-02-01T15:26:07;4.03;;;2.40;;
8663;SDS011;4369;47.842;13.096;2023-02-01T15:28:34;2.97;;;2.67;;
8663;SDS011;4369;47.842;13.096;2023-02-01T15:31:04;4.10;;;2.77;;
8663;SDS011;4369;47.842;13.096;2023-02-01T15:33:31;3.57;;;2.43;;
8663;SDS011;4369;47.842;13.096;2023-02-01T15:36:08;3.90;;;2.70;;
8663;SDS011;4369;47.842;13.096;2023-02-01T15:38:42;3.60;;;2.73;;
8663;SDS011;4369;47.842;13.096;2023-02-01T15:41:11;3.80;;;3.33;;
8663;SDS011;4369;47.842;13.096;2023-02-01T15:43:43;5.07;;;2.90;;
8663;SDS011;4369;47.842;13.096;2023-02-01T15:46:14;2.63;;;2.43;;
8663;SDS011;4369;47.842;13.096;2023-02-01T15:48:45;3.53;;;2.57;;
8663;SDS011;4369;47.842;13.096;2023-02-01T15:51:16;3.10;;;2.50;;
8663;SDS011;4369;47.842;13.096;2023-02-01T15:53:50;4.07;;;2.80;;
8663;SDS011;4369;47.842;13.096;2023-02-01T15:56:26;4.30;;;2.33;;
8663;SDS011;4369;47.842;13.096;2023-02-01T15:59:00;4.17;;;2.53;;