sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17701;DHT22;8969;48.576;12.580;2023-03-01T00:01:41;2.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T00:04:09;2.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T00:06:37;2.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T00:09:07;2.00;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T00:11:36;1.90;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T00:14:05;1.90;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T00:16:54;1.90;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T00:19:23;1.80;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T00:21:51;1.80;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T00:24:40;1.70;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T00:27:08;1.80;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T00:29:36;1.70;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T00:32:04;1.70;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T00:34:32;1.60;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T00:37:01;1.60;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T00:39:32;1.50;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T00:42:02;1.50;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T00:44:33;1.50;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T00:47:02;1.50;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T00:49:30;1.50;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T00:51:58;1.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T00:54:27;1.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T00:56:55;1.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T00:59:27;1.30;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T01:01:56;1.30;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T01:04:26;1.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T01:06:54;1.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T01:09:22;1.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T01:11:51;1.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T01:14:20;1.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T01:16:49;1.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T01:19:17;1.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T01:21:46;1.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T01:24:15;1.00;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T01:26:45;1.00;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T01:29:14;1.00;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T01:31:43;0.90;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T01:34:15;1.00;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T01:36:47;1.00;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T01:39:16;0.90;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T01:41:45;0.90;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T01:44:17;0.90;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T01:46:51;0.80;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T01:49:31;0.80;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T01:52:05;0.80;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T01:54:41;0.80;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T01:57:12;0.80;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T01:59:48;0.80;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T02:02:18;0.80;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T02:04:49;0.70;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T02:07:22;0.80;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T02:09:52;0.80;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T02:12:23;0.80;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T02:14:51;0.80;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T02:17:21;0.80;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T02:20:02;0.80;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T02:22:36;0.80;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T02:27:51;0.60;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T02:30:22;0.60;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T02:32:52;0.60;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T02:35:20;0.60;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T02:38:09;0.50;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T02:40:38;0.50;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T02:43:09;0.50;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T02:45:48;0.60;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T02:48:17;0.50;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T02:51:02;0.50;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T02:53:41;0.50;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T02:56:10;0.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T02:58:41;0.50;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T03:01:14;0.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T03:03:43;0.50;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T03:06:13;0.50;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T03:08:44;0.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T03:11:12;0.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T03:13:40;0.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T03:16:18;0.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T03:18:47;0.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T03:21:18;0.30;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T03:23:46;0.30;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T03:26:14;0.30;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T03:28:42;0.30;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T03:31:10;0.30;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T03:33:40;0.30;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T03:36:08;0.30;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T03:38:39;0.30;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T03:41:08;0.30;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T03:43:40;0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T03:46:10;0.30;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T03:48:41;0.30;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T03:51:12;0.30;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T03:53:42;0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T03:56:11;0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T03:58:39;0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T04:01:07;0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T04:03:35;0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T04:06:05;0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T04:08:33;0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T04:11:03;0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T04:13:53;0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T04:16:22;0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T04:18:51;0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T04:21:22;0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T04:23:51;0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T04:26:20;0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T04:28:48;0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T04:31:18;0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T04:33:50;0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T04:36:20;0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T04:38:50;0.00;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T04:41:20;0.00;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T04:43:49;0.00;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T04:46:19;0.00;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T04:48:48;0.00;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T04:51:16;0.00;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T04:53:45;0.00;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T04:56:15;-0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T04:58:45;-0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T05:01:16;-0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T05:03:46;0.00;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T05:06:16;-0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T05:08:44;0.00;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T05:11:12;0.00;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T05:13:43;0.00;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T05:16:12;0.00;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T05:18:43;-0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T05:21:14;-0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T05:23:43;-0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T05:26:12;-0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T05:28:57;-0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T05:31:27;-0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T05:33:57;-0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T05:36:26;-0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T05:38:55;-0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T05:41:23;-0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T05:43:51;-0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T05:46:23;-0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T05:48:56;-0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T05:51:24;-0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T05:53:53;-0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T05:56:21;-0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T05:58:49;-0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T06:01:17;-0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T06:03:47;-0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T06:06:15;-0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T06:08:43;-0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T06:11:12;-0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T06:13:41;-0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T06:16:10;-0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T06:18:39;-0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T06:21:09;-0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T06:23:38;0.00;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T06:26:07;0.00;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T06:28:36;0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T06:31:06;0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T06:33:36;0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T06:36:04;0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T06:38:34;0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T06:41:03;0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T06:43:32;0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T06:46:04;0.30;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T06:48:33;0.30;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T06:51:01;0.30;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T06:53:30;0.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T06:55:59;0.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T06:58:28;0.50;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T07:00:56;0.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T07:03:24;0.50;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T07:05:53;0.60;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T07:08:22;0.60;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T07:10:55;0.70;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T07:14:07;0.70;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T07:16:35;0.80;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T07:19:03;0.80;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T07:21:32;0.90;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T07:24:04;0.90;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T07:26:32;1.00;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T07:29:05;1.00;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T07:31:38;1.00;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T07:34:07;1.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T07:36:35;1.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T07:39:05;1.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T07:41:36;1.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T07:44:04;1.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T07:46:33;1.30;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T07:49:03;1.30;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T07:51:33;1.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T07:54:01;1.50;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T07:56:30;1.50;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T07:58:59;1.50;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T08:01:30;1.60;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T08:03:58;1.70;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T08:06:27;1.80;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T08:08:56;1.80;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T08:11:25;1.90;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T08:13:55;1.90;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T08:16:23;2.00;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T08:18:51;2.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T08:21:21;2.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T08:23:50;2.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T08:26:20;2.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T08:28:49;2.30;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T08:31:19;2.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T08:33:50;2.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T08:36:22;2.50;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T08:38:52;2.50;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T08:41:20;2.60;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T08:43:48;2.70;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T08:46:17;2.70;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T08:48:45;2.70;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T08:51:15;2.80;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T08:53:46;3.00;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T08:56:16;3.00;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T08:58:45;3.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T09:01:15;3.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T09:03:45;3.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T09:06:14;3.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T09:08:46;3.30;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T09:11:18;3.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T09:13:48;3.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T09:16:18;3.50;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T09:18:49;3.60;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T09:21:19;3.70;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T09:24:05;3.60;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T09:26:35;3.80;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T09:29:03;3.80;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T09:31:31;3.90;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T09:33:59;3.90;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T09:36:27;3.90;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T09:41:59;3.90;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T09:44:35;4.00;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T09:47:04;4.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T09:49:35;4.30;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T09:52:15;4.30;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T09:54:50;4.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T09:57:26;4.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T10:00:24;4.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T10:02:58;4.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T10:05:35;4.50;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T10:08:36;4.50;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T10:11:19;4.60;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T10:13:56;4.70;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T10:16:32;4.70;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T10:19:03;4.80;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T10:21:43;4.90;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T10:24:14;5.00;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T10:26:54;4.90;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T10:29:28;5.00;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T10:31:58;5.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T10:34:28;5.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T10:37:04;5.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T10:39:36;5.50;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T10:42:09;5.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T10:44:48;5.50;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T10:47:20;5.50;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T10:49:54;5.60;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T10:52:25;5.70;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T10:54:56;5.80;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T10:57:33;5.80;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T11:00:23;5.80;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T11:03:09;5.80;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T11:05:50;5.80;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T11:08:36;5.80;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T11:13:57;5.90;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T11:16:32;5.80;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T11:19:14;5.80;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T11:21:54;5.80;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T11:24:29;6.00;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T11:27:00;6.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T11:29:34;5.90;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T11:32:15;6.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T11:34:49;6.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T11:37:29;6.30;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T11:40:10;6.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T11:42:50;6.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T11:45:23;6.50;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T11:48:03;6.60;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T11:50:40;6.70;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T11:53:39;6.60;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T11:56:21;6.70;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T11:59:08;6.70;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T12:01:51;6.70;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T12:07:30;6.80;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T12:10:16;6.90;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T12:15:42;6.90;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T12:18:31;7.00;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T12:21:12;7.00;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T12:24:03;7.00;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T12:26:45;7.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T12:29:36;7.30;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T12:32:24;7.50;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T12:38:08;7.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T12:41:00;7.50;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T12:43:41;7.50;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T12:46:24;7.70;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T12:49:02;7.70;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T12:51:34;7.70;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T12:54:11;7.70;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T12:56:45;7.70;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T12:59:23;7.70;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T13:02:00;7.90;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T13:04:40;7.80;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T13:07:22;8.00;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T13:10:02;7.90;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T13:13:12;8.00;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T13:16:20;8.00;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T13:18:49;8.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T13:21:30;8.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T13:23:59;8.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T13:26:28;8.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T13:28:58;8.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T13:31:58;8.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T13:34:55;8.30;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T13:37:27;8.30;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T13:39:59;8.30;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T13:42:53;8.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T13:45:38;8.30;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T13:48:14;8.30;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T13:50:46;8.30;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T13:53:18;8.30;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T13:55:49;8.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T13:58:23;8.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T14:01:22;8.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T14:04:21;8.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T14:06:49;8.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T14:09:21;8.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T14:12:16;8.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T14:14:52;8.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T14:17:57;8.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T14:20:30;8.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T14:23:02;8.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T14:25:38;8.50;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T14:28:15;8.50;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T14:30:46;8.50;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T14:33:22;8.50;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T14:35:56;8.50;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T14:38:32;8.50;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T14:41:06;8.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T14:43:36;8.50;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T14:46:06;8.50;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T14:48:36;8.50;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T14:51:05;8.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T14:53:33;8.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T14:56:18;8.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T14:58:46;8.30;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T15:01:18;8.30;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T15:03:49;8.30;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T15:06:20;8.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T15:08:52;8.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T15:11:22;8.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T15:13:52;8.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T15:16:23;8.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T15:18:55;8.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T15:21:26;8.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T15:24:00;8.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T15:26:32;8.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T15:29:14;8.00;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T15:31:54;8.00;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T15:34:28;8.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T15:36:59;8.00;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T15:39:38;8.00;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T15:42:36;8.00;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T15:45:10;7.90;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T15:47:39;7.90;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T15:50:16;7.90;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T15:52:45;7.90;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T15:55:18;7.80;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T15:57:47;7.80;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T16:00:16;7.80;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T16:02:45;7.70;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T16:05:20;7.70;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T16:07:48;7.70;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T16:10:16;7.60;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T16:12:44;7.60;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T16:15:17;7.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T16:18:26;7.50;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T16:20:56;7.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T16:23:23;7.40;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T16:25:52;7.30;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T16:28:20;7.30;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T16:30:48;7.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T16:33:18;7.20;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T16:36:07;7.10;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T16:38:35;7.00;99.90
17701;DHT22;8969;48.576;12.580;2023-03-01T16:41:11;7.00;99.90