sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21664;BME280;10993;52.510;13.456;2023-02-17T00:02:48;56583.06;;;-146.93;66.46
21664;BME280;10993;52.510;13.456;2023-02-17T00:07:50;56615.47;;;-146.93;69.71
21664;BME280;10993;52.510;13.456;2023-02-17T00:12:50;56562.81;;;-146.93;73.37
21664;BME280;10993;52.510;13.456;2023-02-17T00:17:51;56560.78;;;-146.93;75.41
21664;BME280;10993;52.510;13.456;2023-02-17T00:22:52;56562.81;;;-146.93;77.78
21664;BME280;10993;52.510;13.456;2023-02-17T00:27:53;56556.75;;;-146.93;78.97
21664;BME280;10993;52.510;13.456;2023-02-17T00:32:53;56605.34;;;-146.93;79.38
21664;BME280;10993;52.510;13.456;2023-02-17T00:37:55;56581.03;;;-146.93;79.81
21664;BME280;10993;52.510;13.456;2023-02-17T00:42:55;56562.81;;;-146.93;80.23
21664;BME280;10993;52.510;13.456;2023-02-17T00:47:55;56536.50;;;-146.93;80.77
21664;BME280;10993;52.510;13.456;2023-02-17T00:52:57;56577.00;;;-146.93;80.93
21664;BME280;10993;52.510;13.456;2023-02-17T00:57:57;56556.75;;;-146.93;80.69
21664;BME280;10993;52.510;13.456;2023-02-17T01:02:58;56524.34;;;-146.93;81.26
21664;BME280;10993;52.510;13.456;2023-02-17T01:08:00;56572.94;;;-146.93;81.45
21664;BME280;10993;52.510;13.456;2023-02-17T01:13:00;56552.69;;;-146.93;81.70
21664;BME280;10993;52.510;13.456;2023-02-17T01:18:00;56572.94;;;-146.93;81.35
21664;BME280;10993;52.510;13.456;2023-02-17T01:23:03;56556.75;;;-146.93;81.34
21664;BME280;10993;52.510;13.456;2023-02-17T01:28:04;56536.50;;;-146.93;81.43
21664;BME280;10993;52.510;13.456;2023-02-17T01:33:04;56550.66;;;-146.93;80.81
21664;BME280;10993;52.510;13.456;2023-02-17T01:38:06;57395.06;;;-146.93;80.74
21664;BME280;10993;52.510;13.456;2023-02-17T01:43:11;56560.78;;;-146.93;80.54
21664;BME280;10993;52.510;13.456;2023-02-17T01:48:17;56572.94;;;-146.93;80.75
21664;BME280;10993;52.510;13.456;2023-02-17T01:53:21;56514.22;;;-146.93;80.74
21664;BME280;10993;52.510;13.456;2023-02-17T01:58:25;56400.84;;;-146.93;80.61
21664;BME280;10993;52.510;13.456;2023-02-17T02:03:29;56579.00;;;-146.93;80.54
21664;BME280;10993;52.510;13.456;2023-02-17T02:08:38;56564.84;;;-146.93;81.07
21664;BME280;10993;52.510;13.456;2023-02-17T02:13:42;56564.84;;;-146.93;82.25
21664;BME280;10993;52.510;13.456;2023-02-17T02:18:51;56548.66;;;-146.93;83.10
21664;BME280;10993;52.510;13.456;2023-02-17T02:24:11;56512.19;;;-146.93;84.48
21664;BME280;10993;52.510;13.456;2023-02-17T02:34:47;56536.50;;;-146.93;86.56
21664;BME280;10993;52.510;13.456;2023-02-17T02:39:52;56548.66;;;-146.93;87.21
21664;BME280;10993;52.510;13.456;2023-02-17T02:44:54;56556.75;;;-146.93;87.88
21664;BME280;10993;52.510;13.456;2023-02-17T02:49:56;56552.69;;;-146.93;88.20
21664;BME280;10993;52.510;13.456;2023-02-17T02:55:03;56526.38;;;-146.93;88.65
21664;BME280;10993;52.510;13.456;2023-02-17T03:00:13;56811.88;;;-146.93;88.94
21664;BME280;10993;52.510;13.456;2023-02-17T03:05:23;56528.41;;;-146.93;90.07
21664;BME280;10993;52.510;13.456;2023-02-17T03:10:25;56554.72;;;-146.93;89.79
21664;BME280;10993;52.510;13.456;2023-02-17T03:15:30;56544.59;;;-146.93;90.25
21664;BME280;10993;52.510;13.456;2023-02-17T03:20:35;56528.41;;;-146.93;90.95
21664;BME280;10993;52.510;13.456;2023-02-17T03:25:36;56520.28;;;-146.93;90.00
21664;BME280;10993;52.510;13.456;2023-02-17T03:30:36;56552.69;;;-146.93;90.57
21664;BME280;10993;52.510;13.456;2023-02-17T03:35:38;56583.06;;;-146.93;90.34
21664;BME280;10993;52.510;13.456;2023-02-17T03:40:39;56548.66;;;-146.93;89.92
21664;BME280;10993;52.510;13.456;2023-02-17T03:45:39;56520.28;;;-146.93;89.72
21664;BME280;10993;52.510;13.456;2023-02-17T03:50:41;56581.03;;;-146.93;89.78
21664;BME280;10993;52.510;13.456;2023-02-17T03:55:41;56528.41;;;-146.93;90.15
21664;BME280;10993;52.510;13.456;2023-02-17T04:00:41;56546.63;;;-146.93;89.89
21664;BME280;10993;52.510;13.456;2023-02-17T04:05:44;56568.88;;;-146.93;89.58
21664;BME280;10993;52.510;13.456;2023-02-17T04:10:44;56554.72;;;-146.93;89.46
21664;BME280;10993;52.510;13.456;2023-02-17T04:15:45;56429.19;;;-146.93;89.78
21664;BME280;10993;52.510;13.456;2023-02-17T04:20:48;56552.69;;;-146.93;89.96
21664;BME280;10993;52.510;13.456;2023-02-17T04:25:49;56540.53;;;-146.93;90.39
21664;BME280;10993;52.510;13.456;2023-02-17T04:30:50;56552.69;;;-146.93;90.75
21664;BME280;10993;52.510;13.456;2023-02-17T04:35:51;56514.22;;;-146.93;90.40
21664;BME280;10993;52.510;13.456;2023-02-17T04:40:59;56542.56;;;-146.93;90.78
21664;BME280;10993;52.510;13.456;2023-02-17T04:45:59;56542.56;;;-146.93;90.49
21664;BME280;10993;52.510;13.456;2023-02-17T04:51:01;56558.75;;;-146.93;90.14
21664;BME280;10993;52.510;13.456;2023-02-17T04:56:01;56560.78;;;-146.93;91.06
21664;BME280;10993;52.510;13.456;2023-02-17T05:01:02;56498.03;;;-146.93;91.63
21664;BME280;10993;52.510;13.456;2023-02-17T05:06:04;56560.78;;;-146.93;91.88
21664;BME280;10993;52.510;13.456;2023-02-17T05:11:05;56589.13;;;-146.93;91.60
21664;BME280;10993;52.510;13.456;2023-02-17T05:16:05;56554.72;;;-146.93;91.85
21664;BME280;10993;52.510;13.456;2023-02-17T05:21:07;56568.88;;;-146.93;91.67
21664;BME280;10993;52.510;13.456;2023-02-17T05:26:07;57455.81;;;-146.93;91.81
21664;BME280;10993;52.510;13.456;2023-02-17T05:31:08;56568.88;;;-146.93;92.13
21664;BME280;10993;52.510;13.456;2023-02-17T05:36:11;56589.13;;;-146.93;92.00
21664;BME280;10993;52.510;13.456;2023-02-17T05:41:12;56532.44;;;-146.93;91.42
21664;BME280;10993;52.510;13.456;2023-02-17T05:46:12;56550.66;;;-146.93;92.11
21664;BME280;10993;52.510;13.456;2023-02-17T05:51:14;56544.59;;;-146.93;92.15
21664;BME280;10993;52.510;13.456;2023-02-17T05:56:16;56396.78;;;-146.93;91.88
21664;BME280;10993;52.510;13.456;2023-02-17T06:01:16;56560.78;;;-146.93;91.51
21664;BME280;10993;52.510;13.456;2023-02-17T06:06:18;56540.53;;;-146.93;91.52
21664;BME280;10993;52.510;13.456;2023-02-17T06:11:19;56581.03;;;-146.93;91.61
21664;BME280;10993;52.510;13.456;2023-02-17T06:16:19;56560.78;;;-146.93;91.66
21664;BME280;10993;52.510;13.456;2023-02-17T06:21:21;56581.03;;;-146.93;90.78
21664;BME280;10993;52.510;13.456;2023-02-17T06:26:21;56475.75;;;-146.93;91.05
21664;BME280;10993;52.510;13.456;2023-02-17T06:31:22;56572.94;;;-146.93;90.89
21664;BME280;10993;52.510;13.456;2023-02-17T06:36:24;56603.31;;;-146.93;90.63
21664;BME280;10993;52.510;13.456;2023-02-17T06:41:24;56574.97;;;-146.93;90.99
21664;BME280;10993;52.510;13.456;2023-02-17T06:46:24;56556.75;;;-146.93;90.84
21664;BME280;10993;52.510;13.456;2023-02-17T06:51:26;56504.09;;;-146.93;90.51
21664;BME280;10993;52.510;13.456;2023-02-17T06:56:27;56617.47;;;-146.93;89.95
21664;BME280;10993;52.510;13.456;2023-02-17T07:01:27;56579.00;;;-146.93;89.86
21664;BME280;10993;52.510;13.456;2023-02-17T07:06:29;56550.66;;;-146.93;89.56
21664;BME280;10993;52.510;13.456;2023-02-17T07:11:29;56564.84;;;-146.93;89.22
21664;BME280;10993;52.510;13.456;2023-02-17T07:16:31;56593.19;;;-146.93;88.72
21664;BME280;10993;52.510;13.456;2023-02-17T07:21:33;56589.13;;;-146.93;88.81
21664;BME280;10993;52.510;13.456;2023-02-17T07:26:34;56479.81;;;-146.93;88.44
21664;BME280;10993;52.510;13.456;2023-02-17T07:31:35;56587.13;;;-146.93;87.67
21664;BME280;10993;52.510;13.456;2023-02-17T07:36:36;56623.56;;;-146.93;87.42
21664;BME280;10993;52.510;13.456;2023-02-17T07:41:37;56560.78;;;-146.93;86.82
21664;BME280;10993;52.510;13.456;2023-02-17T07:46:37;56581.03;;;-146.93;86.24
21664;BME280;10993;52.510;13.456;2023-02-17T07:51:42;56607.34;;;-146.93;85.71
21664;BME280;10993;52.510;13.456;2023-02-17T07:56:42;56605.34;;;-146.93;85.55
21664;BME280;10993;52.510;13.456;2023-02-17T08:01:43;56504.09;;;-146.93;85.15
21664;BME280;10993;52.510;13.456;2023-02-17T08:06:45;56585.09;;;-146.93;84.85
21664;BME280;10993;52.510;13.456;2023-02-17T08:11:45;56611.41;;;-146.93;84.50
21664;BME280;10993;52.510;13.456;2023-02-17T08:17:04;56641.78;;;-146.93;83.73
21664;BME280;10993;52.510;13.456;2023-02-17T08:22:06;56605.34;;;-146.93;83.36
21664;BME280;10993;52.510;13.456;2023-02-17T08:27:06;56639.75;;;-146.93;83.41
21664;BME280;10993;52.510;13.456;2023-02-17T08:32:06;56637.72;;;-146.93;84.39
21664;BME280;10993;52.510;13.456;2023-02-17T08:37:09;56609.38;;;-146.93;84.97
21664;BME280;10993;52.510;13.456;2023-02-17T08:42:09;56619.50;;;-146.93;85.98
21664;BME280;10993;52.510;13.456;2023-02-17T08:47:10;56512.19;;;-146.93;87.09
21664;BME280;10993;52.510;13.456;2023-02-17T08:52:12;56577.00;;;-146.93;87.29
21664;BME280;10993;52.510;13.456;2023-02-17T08:57:12;56609.38;;;-146.93;88.27
21664;BME280;10993;52.510;13.456;2023-02-17T09:02:13;56599.25;;;-146.93;88.13
21664;BME280;10993;52.510;13.456;2023-02-17T09:07:14;56637.72;;;-146.93;88.49
21664;BME280;10993;52.510;13.456;2023-02-17T09:12:15;56629.63;;;-146.93;88.81
21664;BME280;10993;52.510;13.456;2023-02-17T09:17:16;56623.56;;;-146.93;88.88
21664;BME280;10993;52.510;13.456;2023-02-17T09:22:17;57743.41;;;-146.93;89.67
21664;BME280;10993;52.510;13.456;2023-02-17T09:27:19;56410.97;;;-146.93;89.47
21664;BME280;10993;52.510;13.456;2023-02-17T09:32:20;56637.72;;;-146.93;89.95
21664;BME280;10993;52.510;13.456;2023-02-17T09:37:21;56400.84;;;-146.93;90.17
21664;BME280;10993;52.510;13.456;2023-02-17T09:42:24;56413.00;;;-146.93;90.64
21664;BME280;10993;52.510;13.456;2023-02-17T09:47:28;56603.31;;;-146.93;91.07
21664;BME280;10993;52.510;13.456;2023-02-17T09:52:37;56637.72;;;-146.93;90.69
21664;BME280;10993;52.510;13.456;2023-02-17T09:57:45;56621.53;;;-146.93;90.81
21664;BME280;10993;52.510;13.456;2023-02-17T10:02:56;56621.53;;;-146.93;91.51
21664;BME280;10993;52.510;13.456;2023-02-17T10:08:03;56643.81;;;-146.93;91.40
21664;BME280;10993;52.510;13.456;2023-02-17T10:13:06;56593.19;;;-146.93;92.04
21664;BME280;10993;52.510;13.456;2023-02-17T10:18:12;56617.47;;;-146.93;92.34
21664;BME280;10993;52.510;13.456;2023-02-17T10:23:19;56619.50;;;-146.93;92.16
21664;BME280;10993;52.510;13.456;2023-02-17T10:28:27;56607.34;;;-146.93;92.44
21664;BME280;10993;52.510;13.456;2023-02-17T10:33:37;56615.47;;;-146.93;92.21
21664;BME280;10993;52.510;13.456;2023-02-17T10:38:49;56621.53;;;-146.93;92.18
21664;BME280;10993;52.510;13.456;2023-02-17T10:43:50;56633.69;;;-146.93;92.29
21664;BME280;10993;52.510;13.456;2023-02-17T10:48:52;56613.44;;;-146.93;91.84
21664;BME280;10993;52.510;13.456;2023-02-17T10:53:58;56635.72;;;-146.93;91.44
21664;BME280;10993;52.510;13.456;2023-02-17T10:59:02;56635.72;;;-146.93;90.85
21664;BME280;10993;52.510;13.456;2023-02-17T11:04:07;56625.59;;;-146.93;90.28
21664;BME280;10993;52.510;13.456;2023-02-17T11:09:18;56755.16;;;-146.93;89.95
21664;BME280;10993;52.510;13.456;2023-02-17T11:14:25;56649.88;;;-146.93;89.59
21664;BME280;10993;52.510;13.456;2023-02-17T11:19:27;56676.19;;;-146.93;88.83
21664;BME280;10993;52.510;13.456;2023-02-17T11:24:31;56625.59;;;-146.93;89.09
21664;BME280;10993;52.510;13.456;2023-02-17T11:29:32;56666.06;;;-146.93;88.55
21664;BME280;10993;52.510;13.456;2023-02-17T11:34:35;56682.28;;;-146.93;87.70
21664;BME280;10993;52.510;13.456;2023-02-17T11:39:39;56645.81;;;-146.93;87.18
21664;BME280;10993;52.510;13.456;2023-02-17T11:44:39;56680.25;;;-146.93;87.34
21664;BME280;10993;52.510;13.456;2023-02-17T11:55:11;56585.09;;;-146.93;85.62
21664;BME280;10993;52.510;13.456;2023-02-17T12:00:17;56688.34;;;-146.93;85.10
21664;BME280;10993;52.510;13.456;2023-02-17T12:05:25;56587.13;;;-146.93;84.53
21664;BME280;10993;52.510;13.456;2023-02-17T12:10:39;56706.56;;;-146.93;84.18
21664;BME280;10993;52.510;13.456;2023-02-17T12:15:51;56704.53;;;-146.93;83.30
21664;BME280;10993;52.510;13.456;2023-02-17T12:21:01;56730.88;;;-146.93;82.72
21664;BME280;10993;52.510;13.456;2023-02-17T12:26:12;56720.75;;;-146.93;81.49
21664;BME280;10993;52.510;13.456;2023-02-17T12:31:23;56765.28;;;-146.93;80.48
21664;BME280;10993;52.510;13.456;2023-02-17T12:36:30;56738.97;;;-146.93;79.86
21664;BME280;10993;52.510;13.456;2023-02-17T12:41:36;56795.66;;;-146.93;79.12
21664;BME280;10993;52.510;13.456;2023-02-17T12:46:40;56779.47;;;-146.93;78.02
21664;BME280;10993;52.510;13.456;2023-02-17T12:51:44;56791.63;;;-146.93;76.81
21664;BME280;10993;52.510;13.456;2023-02-17T12:57:09;56763.28;;;-146.93;76.72
21664;BME280;10993;52.510;13.456;2023-02-17T13:02:13;56741.00;;;-146.93;76.64
21664;BME280;10993;52.510;13.456;2023-02-17T13:07:25;56769.34;;;-146.93;75.99
21664;BME280;10993;52.510;13.456;2023-02-17T13:12:37;56783.50;;;-146.93;76.34
21664;BME280;10993;52.510;13.456;2023-02-17T13:17:51;56793.63;;;-146.93;76.30
21664;BME280;10993;52.510;13.456;2023-02-17T13:23:03;56773.38;;;-146.93;76.39
21664;BME280;10993;52.510;13.456;2023-02-17T13:28:33;56799.72;;;-146.93;76.40
21664;BME280;10993;52.510;13.456;2023-02-17T13:33:40;56761.25;;;-146.93;76.17
21664;BME280;10993;52.510;13.456;2023-02-17T13:38:55;56817.94;;;-146.93;75.89
21664;BME280;10993;52.510;13.456;2023-02-17T13:44:12;56736.94;;;-146.93;75.60
21664;BME280;10993;52.510;13.456;2023-02-17T13:49:20;56722.78;;;-146.93;75.07
21664;BME280;10993;52.510;13.456;2023-02-17T13:54:22;56850.34;;;-146.93;75.04
21664;BME280;10993;52.510;13.456;2023-02-17T13:59:25;56811.88;;;-146.93;75.09
21664;BME280;10993;52.510;13.456;2023-02-17T14:04:30;56848.31;;;-146.93;74.77
21664;BME280;10993;52.510;13.456;2023-02-17T14:09:32;56791.63;;;-146.93;75.15
21664;BME280;10993;52.510;13.456;2023-02-17T14:14:36;56775.41;;;-146.93;76.10
21664;BME280;10993;52.510;13.456;2023-02-17T14:19:41;56830.09;;;-146.93;75.64
21664;BME280;10993;52.510;13.456;2023-02-17T14:24:42;56834.13;;;-146.93;75.23
21664;BME280;10993;52.510;13.456;2023-02-17T14:29:45;56799.72;;;-146.93;75.81
21664;BME280;10993;52.510;13.456;2023-02-17T14:34:47;56836.16;;;-146.93;76.26
21664;BME280;10993;52.510;13.456;2023-02-17T14:39:47;56832.13;;;-146.93;76.87
21664;BME280;10993;52.510;13.456;2023-02-17T14:44:49;56844.25;;;-146.93;77.12
21664;BME280;10993;52.510;13.456;2023-02-17T14:49:49;56811.88;;;-146.93;78.23
21664;BME280;10993;52.510;13.456;2023-02-17T14:54:50;56807.81;;;-146.93;83.51
21664;BME280;10993;52.510;13.456;2023-02-17T14:59:52;56738.97;;;-146.93;87.39
21664;BME280;10993;52.510;13.456;2023-02-17T15:04:56;56745.03;;;-146.93;90.47
21664;BME280;10993;52.510;13.456;2023-02-17T15:09:57;56726.81;;;-146.93;91.04
21664;BME280;10993;52.510;13.456;2023-02-17T15:14:58;56730.88;;;-146.93;91.19
21664;BME280;10993;52.510;13.456;2023-02-17T15:19:59;56767.31;;;-146.93;92.11
21664;BME280;10993;52.510;13.456;2023-02-17T15:25:00;56718.72;;;-146.93;93.26
21664;BME280;10993;52.510;13.456;2023-02-17T15:30:01;56682.28;;;-146.93;93.02
21664;BME280;10993;52.510;13.456;2023-02-17T15:35:02;56854.38;;;-146.93;93.19
21664;BME280;10993;52.510;13.456;2023-02-17T15:40:02;56726.81;;;-146.93;93.59
21664;BME280;10993;52.510;13.456;2023-02-17T15:45:05;56706.56;;;-146.93;93.75
21664;BME280;10993;52.510;13.456;2023-02-17T15:50:11;56688.34;;;-146.93;94.13
21664;BME280;10993;52.510;13.456;2023-02-17T15:55:12;56747.06;;;-146.93;93.70
21664;BME280;10993;52.510;13.456;2023-02-17T16:00:20;56730.88;;;-146.93;93.71
21664;BME280;10993;52.510;13.456;2023-02-17T16:05:23;56759.22;;;-146.93;93.35
21664;BME280;10993;52.510;13.456;2023-02-17T16:10:25;56706.56;;;-146.93;93.19
21664;BME280;10993;52.510;13.456;2023-02-17T16:15:31;56738.97;;;-146.93;92.65
21664;BME280;10993;52.510;13.456;2023-02-17T16:20:32;56722.78;;;-146.93;91.71
21664;BME280;10993;52.510;13.456;2023-02-17T16:25:32;56706.56;;;-146.93;90.93
21664;BME280;10993;52.510;13.456;2023-02-17T16:30:36;56743.03;;;-146.93;90.34
21664;BME280;10993;52.510;13.456;2023-02-17T16:35:37;56767.31;;;-146.93;90.33
21664;BME280;10993;52.510;13.456;2023-02-17T16:40:41;56749.09;;;-146.93;89.50
21664;BME280;10993;52.510;13.456;2023-02-17T16:45:52;56749.09;;;-146.93;87.88
21664;BME280;10993;52.510;13.456;2023-02-17T16:50:53;56704.53;;;-146.93;86.39
21664;BME280;10993;52.510;13.456;2023-02-17T16:55:54;56749.09;;;-146.93;85.40
21664;BME280;10993;52.510;13.456;2023-02-17T17:00:56;56779.47;;;-146.93;84.79
21664;BME280;10993;52.510;13.456;2023-02-17T17:05:57;56783.50;;;-146.93;84.11
21664;BME280;10993;52.510;13.456;2023-02-17T17:10:57;56743.03;;;-146.93;82.99
21664;BME280;10993;52.510;13.456;2023-02-17T17:15:59;56743.03;;;-146.93;82.09
21664;BME280;10993;52.510;13.456;2023-02-17T17:20:59;56755.16;;;-146.93;82.27
21664;BME280;10993;52.510;13.456;2023-02-17T17:26:00;56684.31;;;-146.93;82.02
21664;BME280;10993;52.510;13.456;2023-02-17T17:31:01;56708.59;;;-146.93;82.12
21664;BME280;10993;52.510;13.456;2023-02-17T17:36:10;56783.50;;;-146.93;81.13
21664;BME280;10993;52.510;13.456;2023-02-17T17:41:12;56811.88;;;-146.93;79.59
21664;BME280;10993;52.510;13.456;2023-02-17T17:46:16;56787.56;;;-146.93;78.96
21664;BME280;10993;52.510;13.456;2023-02-17T17:51:18;56765.28;;;-146.93;78.11
21664;BME280;10993;52.510;13.456;2023-02-17T17:56:22;56787.56;;;-146.93;77.77
21664;BME280;10993;52.510;13.456;2023-02-17T18:01:24;56777.44;;;-146.93;77.29
21664;BME280;10993;52.510;13.456;2023-02-17T18:06:26;56775.41;;;-146.93;82.21
21664;BME280;10993;52.510;13.456;2023-02-17T18:11:27;56716.69;;;-146.93;87.72
21664;BME280;10993;52.510;13.456;2023-02-17T18:16:30;56688.34;;;-146.93;87.88
21664;BME280;10993;52.510;13.456;2023-02-17T18:21:31;56633.69;;;-146.93;85.67
21664;BME280;10993;52.510;13.456;2023-02-17T18:26:32;56666.06;;;-146.93;83.46
21664;BME280;10993;52.510;13.456;2023-02-17T18:31:34;56674.19;;;-146.93;82.54
21664;BME280;10993;52.510;13.456;2023-02-17T18:36:34;56625.59;;;-146.93;82.29
21664;BME280;10993;52.510;13.456;2023-02-17T18:41:35;56684.31;;;-146.93;81.46
21664;BME280;10993;52.510;13.456;2023-02-17T18:46:37;56655.94;;;-146.93;80.44
21664;BME280;10993;52.510;13.456;2023-02-17T18:51:38;56649.88;;;-146.93;80.99
21664;BME280;10993;52.510;13.456;2023-02-17T18:56:38;56686.31;;;-146.93;79.28
21664;BME280;10993;52.510;13.456;2023-02-17T19:01:40;56635.72;;;-146.93;78.76
21664;BME280;10993;52.510;13.456;2023-02-17T19:06:42;56653.94;;;-146.93;77.35
21664;BME280;10993;52.510;13.456;2023-02-17T19:11:42;56670.13;;;-146.93;73.13
21664;BME280;10993;52.510;13.456;2023-02-17T19:16:44;56694.41;;;-146.93;66.81
21664;BME280;10993;52.510;13.456;2023-02-17T19:21:44;56637.72;;;-146.93;63.69
21664;BME280;10993;52.510;13.456;2023-02-17T19:26:47;56641.78;;;-146.93;61.17
21664;BME280;10993;52.510;13.456;2023-02-17T19:31:49;56698.47;;;-146.93;59.52
21664;BME280;10993;52.510;13.456;2023-02-17T19:36:49;56662.03;;;-146.93;59.54
21664;BME280;10993;52.510;13.456;2023-02-17T19:41:49;56670.13;;;-146.93;59.71
21664;BME280;10993;52.510;13.456;2023-02-17T19:46:51;56637.72;;;-146.93;57.75
21664;BME280;10993;52.510;13.456;2023-02-17T19:51:52;56702.53;;;-146.93;57.34
21664;BME280;10993;52.510;13.456;2023-02-17T19:56:54;56643.81;;;-146.93;55.98
21664;BME280;10993;52.510;13.456;2023-02-17T20:01:56;56637.72;;;-146.93;55.13
21664;BME280;10993;52.510;13.456;2023-02-17T20:06:57;56623.56;;;-146.93;54.80
21664;BME280;10993;52.510;13.456;2023-02-17T20:11:58;56674.19;;;-146.93;56.67
21664;BME280;10993;52.510;13.456;2023-02-17T20:16:59;56662.03;;;-146.93;56.80
21664;BME280;10993;52.510;13.456;2023-02-17T20:22:00;56609.38;;;-146.93;57.91
21664;BME280;10993;52.510;13.456;2023-02-17T20:27:00;56641.78;;;-146.93;57.95
21664;BME280;10993;52.510;13.456;2023-02-17T20:32:02;56546.63;;;-146.93;57.30
21664;BME280;10993;52.510;13.456;2023-02-17T20:37:03;56645.81;;;-146.93;58.11
21664;BME280;10993;52.510;13.456;2023-02-17T20:42:04;57447.72;;;-146.93;58.98
21664;BME280;10993;52.510;13.456;2023-02-17T20:47:06;56611.41;;;-146.93;58.99
21664;BME280;10993;52.510;13.456;2023-02-17T20:52:06;56625.59;;;-146.93;59.29
21664;BME280;10993;52.510;13.456;2023-02-17T20:57:11;56603.31;;;-146.93;59.35
21664;BME280;10993;52.510;13.456;2023-02-17T21:02:13;56627.59;;;-146.93;58.67
21664;BME280;10993;52.510;13.456;2023-02-17T21:07:14;56605.34;;;-146.93;58.14
21664;BME280;10993;52.510;13.456;2023-02-17T21:12:14;56572.94;;;-146.93;57.97
21664;BME280;10993;52.510;13.456;2023-02-17T21:17:16;56605.34;;;-146.93;58.58
21664;BME280;10993;52.510;13.456;2023-02-17T21:22:17;56649.88;;;-146.93;58.76
21664;BME280;10993;52.510;13.456;2023-02-17T21:27:18;56625.59;;;-146.93;58.63
21664;BME280;10993;52.510;13.456;2023-02-17T21:32:20;56467.66;;;-146.93;58.72
21664;BME280;10993;52.510;13.456;2023-02-17T21:37:20;56609.38;;;-146.93;58.78
21664;BME280;10993;52.510;13.456;2023-02-17T21:42:21;56613.44;;;-146.93;59.74
21664;BME280;10993;52.510;13.456;2023-02-17T21:47:42;56581.03;;;-146.93;59.83
21664;BME280;10993;52.510;13.456;2023-02-17T21:52:43;56637.72;;;-146.93;59.42
21664;BME280;10993;52.510;13.456;2023-02-17T21:57:43;56534.47;;;-146.93;60.62
21664;BME280;10993;52.510;13.456;2023-02-17T22:02:45;56593.19;;;-146.93;60.53
21664;BME280;10993;52.510;13.456;2023-02-17T22:07:47;56593.19;;;-146.93;60.27
21664;BME280;10993;52.510;13.456;2023-02-17T22:12:47;56593.19;;;-146.93;58.11
21664;BME280;10993;52.510;13.456;2023-02-17T22:17:49;56481.84;;;-146.93;58.28
21664;BME280;10993;52.510;13.456;2023-02-17T22:22:49;56635.72;;;-146.93;59.01
21664;BME280;10993;52.510;13.456;2023-02-17T22:27:49;56629.63;;;-146.93;58.90
21664;BME280;10993;52.510;13.456;2023-02-17T22:32:51;56615.47;;;-146.93;59.19
21664;BME280;10993;52.510;13.456;2023-02-17T22:37:52;56506.13;;;-146.93;58.58
21664;BME280;10993;52.510;13.456;2023-02-17T22:42:52;56423.13;;;-146.93;58.62
21664;BME280;10993;52.510;13.456;2023-02-17T22:47:54;56613.44;;;-146.93;58.15
21664;BME280;10993;52.510;13.456;2023-02-17T22:52:54;56599.25;;;-146.93;59.14
21664;BME280;10993;52.510;13.456;2023-02-17T22:57:54;56621.53;;;-146.93;58.27
21664;BME280;10993;52.510;13.456;2023-02-17T23:02:56;56591.16;;;-146.93;58.91
21664;BME280;10993;52.510;13.456;2023-02-17T23:07:57;56556.75;;;-146.93;58.88
21664;BME280;10993;52.510;13.456;2023-02-17T23:12:57;56625.59;;;-146.93;59.00
21664;BME280;10993;52.510;13.456;2023-02-17T23:17:59;56609.38;;;-146.93;59.75
21664;BME280;10993;52.510;13.456;2023-02-17T23:22:59;56633.69;;;-146.93;60.70
21664;BME280;10993;52.510;13.456;2023-02-17T23:28:00;56589.13;;;-146.93;61.00
21664;BME280;10993;52.510;13.456;2023-02-17T23:33:02;56593.19;;;-146.93;60.96
21664;BME280;10993;52.510;13.456;2023-02-17T23:38:02;56579.00;;;-146.93;61.94
21664;BME280;10993;52.510;13.456;2023-02-17T23:43:03;56579.00;;;-146.93;62.39
21664;BME280;10993;52.510;13.456;2023-02-17T23:48:05;56609.38;;;-146.93;62.47
21664;BME280;10993;52.510;13.456;2023-02-17T23:53:06;56581.03;;;-146.93;63.23
21664;BME280;10993;52.510;13.456;2023-02-17T23:58:07;56572.94;;;-146.93;63.13
