sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13455;SDS011;6800;50.940;6.940;2023-04-03T00:02:53;4.77;;;4.10;;
13455;SDS011;6800;50.940;6.940;2023-04-03T00:06:54;4.87;;;4.27;;
13455;SDS011;6800;50.940;6.940;2023-04-03T00:10:56;4.50;;;3.77;;
13455;SDS011;6800;50.940;6.940;2023-04-03T00:14:58;6.20;;;4.00;;
13455;SDS011;6800;50.940;6.940;2023-04-03T00:18:59;6.30;;;3.93;;
13455;SDS011;6800;50.940;6.940;2023-04-03T00:23:01;4.77;;;4.37;;
13455;SDS011;6800;50.940;6.940;2023-04-03T00:27:02;3.83;;;3.37;;
13455;SDS011;6800;50.940;6.940;2023-04-03T00:31:04;4.47;;;4.17;;
13455;SDS011;6800;50.940;6.940;2023-04-03T00:35:05;6.43;;;4.23;;
13455;SDS011;6800;50.940;6.940;2023-04-03T00:39:07;5.10;;;4.10;;
13455;SDS011;6800;50.940;6.940;2023-04-03T00:43:13;4.87;;;4.30;;
13455;SDS011;6800;50.940;6.940;2023-04-03T00:47:20;5.13;;;4.70;;
13455;SDS011;6800;50.940;6.940;2023-04-03T00:51:23;6.00;;;4.53;;
13455;SDS011;6800;50.940;6.940;2023-04-03T00:55:25;4.57;;;4.17;;
13455;SDS011;6800;50.940;6.940;2023-04-03T00:59:29;5.80;;;4.90;;
13455;SDS011;6800;50.940;6.940;2023-04-03T01:03:34;5.03;;;4.53;;
13455;SDS011;6800;50.940;6.940;2023-04-03T01:07:36;4.63;;;4.27;;
13455;SDS011;6800;50.940;6.940;2023-04-03T01:11:38;4.53;;;4.00;;
13455;SDS011;6800;50.940;6.940;2023-04-03T01:15:39;4.73;;;4.13;;
13455;SDS011;6800;50.940;6.940;2023-04-03T01:19:41;5.60;;;3.90;;
13455;SDS011;6800;50.940;6.940;2023-04-03T01:27:58;4.10;;;3.47;;
13455;SDS011;6800;50.940;6.940;2023-04-03T01:32:00;3.60;;;3.30;;
13455;SDS011;6800;50.940;6.940;2023-04-03T01:36:02;4.20;;;3.80;;
13455;SDS011;6800;50.940;6.940;2023-04-03T01:40:05;4.87;;;4.20;;
13455;SDS011;6800;50.940;6.940;2023-04-03T01:44:08;4.90;;;3.73;;
13455;SDS011;6800;50.940;6.940;2023-04-03T01:48:10;4.27;;;3.87;;
13455;SDS011;6800;50.940;6.940;2023-04-03T01:52:11;4.20;;;3.70;;
13455;SDS011;6800;50.940;6.940;2023-04-03T01:56:13;4.30;;;3.90;;
13455;SDS011;6800;50.940;6.940;2023-04-03T02:00:15;5.07;;;3.90;;
13455;SDS011;6800;50.940;6.940;2023-04-03T02:04:16;4.13;;;3.90;;
13455;SDS011;6800;50.940;6.940;2023-04-03T02:08:17;4.67;;;4.27;;
13455;SDS011;6800;50.940;6.940;2023-04-03T02:12:19;4.70;;;4.33;;
13455;SDS011;6800;50.940;6.940;2023-04-03T02:16:20;4.87;;;4.30;;
13455;SDS011;6800;50.940;6.940;2023-04-03T02:20:22;5.90;;;4.60;;
13455;SDS011;6800;50.940;6.940;2023-04-03T02:24:23;4.80;;;4.50;;
13455;SDS011;6800;50.940;6.940;2023-04-03T02:28:24;4.93;;;4.37;;
13455;SDS011;6800;50.940;6.940;2023-04-03T02:32:26;4.53;;;4.13;;
13455;SDS011;6800;50.940;6.940;2023-04-03T02:36:27;5.50;;;5.07;;
13455;SDS011;6800;50.940;6.940;2023-04-03T02:40:31;5.50;;;5.00;;
13455;SDS011;6800;50.940;6.940;2023-04-03T02:44:32;5.13;;;4.73;;
13455;SDS011;6800;50.940;6.940;2023-04-03T02:48:34;5.97;;;4.67;;
13455;SDS011;6800;50.940;6.940;2023-04-03T02:52:36;5.27;;;4.87;;
13455;SDS011;6800;50.940;6.940;2023-04-03T02:56:37;6.83;;;4.90;;
13455;SDS011;6800;50.940;6.940;2023-04-03T03:00:39;6.00;;;5.40;;
13455;SDS011;6800;50.940;6.940;2023-04-03T03:04:40;5.43;;;5.00;;
13455;SDS011;6800;50.940;6.940;2023-04-03T03:08:42;5.30;;;4.90;;
13455;SDS011;6800;50.940;6.940;2023-04-03T03:12:44;5.70;;;4.77;;
13455;SDS011;6800;50.940;6.940;2023-04-03T03:16:45;7.57;;;5.20;;
13455;SDS011;6800;50.940;6.940;2023-04-03T03:20:51;5.10;;;4.80;;
13455;SDS011;6800;50.940;6.940;2023-04-03T03:24:59;7.47;;;5.20;;
13455;SDS011;6800;50.940;6.940;2023-04-03T03:29:01;5.30;;;4.43;;
13455;SDS011;6800;50.940;6.940;2023-04-03T03:33:03;5.20;;;4.80;;
13455;SDS011;6800;50.940;6.940;2023-04-03T03:37:05;5.80;;;5.30;;
13455;SDS011;6800;50.940;6.940;2023-04-03T03:41:06;5.00;;;4.50;;
13455;SDS011;6800;50.940;6.940;2023-04-03T03:45:08;4.60;;;4.17;;
13455;SDS011;6800;50.940;6.940;2023-04-03T03:49:09;4.20;;;3.90;;
13455;SDS011;6800;50.940;6.940;2023-04-03T03:53:12;4.37;;;3.97;;
13455;SDS011;6800;50.940;6.940;2023-04-03T03:57:14;4.23;;;3.90;;
13455;SDS011;6800;50.940;6.940;2023-04-03T04:01:16;4.87;;;4.00;;
13455;SDS011;6800;50.940;6.940;2023-04-03T04:05:17;6.53;;;4.20;;
13455;SDS011;6800;50.940;6.940;2023-04-03T04:09:19;4.67;;;4.27;;
13455;SDS011;6800;50.940;6.940;2023-04-03T04:13:20;5.43;;;4.57;;
13455;SDS011;6800;50.940;6.940;2023-04-03T04:17:22;4.03;;;3.73;;
13455;SDS011;6800;50.940;6.940;2023-04-03T04:21:23;4.97;;;4.57;;
13455;SDS011;6800;50.940;6.940;2023-04-03T04:25:25;5.47;;;4.33;;
13455;SDS011;6800;50.940;6.940;2023-04-03T04:29:26;4.83;;;4.37;;
13455;SDS011;6800;50.940;6.940;2023-04-03T04:33:28;4.40;;;3.63;;
13455;SDS011;6800;50.940;6.940;2023-04-03T04:37:29;6.70;;;3.87;;
13455;SDS011;6800;50.940;6.940;2023-04-03T04:41:31;4.43;;;4.03;;
13455;SDS011;6800;50.940;6.940;2023-04-03T04:45:32;5.17;;;4.23;;
13455;SDS011;6800;50.940;6.940;2023-04-03T04:49:34;4.13;;;3.50;;
13455;SDS011;6800;50.940;6.940;2023-04-03T04:53:35;4.50;;;4.10;;
13455;SDS011;6800;50.940;6.940;2023-04-03T04:57:37;4.90;;;4.57;;
13455;SDS011;6800;50.940;6.940;2023-04-03T05:01:40;5.13;;;3.80;;
13455;SDS011;6800;50.940;6.940;2023-04-03T05:05:41;4.47;;;4.07;;
13455;SDS011;6800;50.940;6.940;2023-04-03T05:09:42;5.40;;;3.83;;
13455;SDS011;6800;50.940;6.940;2023-04-03T05:13:44;3.90;;;3.60;;
13455;SDS011;6800;50.940;6.940;2023-04-03T05:17:45;4.13;;;3.83;;
13455;SDS011;6800;50.940;6.940;2023-04-03T05:21:47;4.53;;;4.13;;
13455;SDS011;6800;50.940;6.940;2023-04-03T05:25:49;4.27;;;3.87;;
13455;SDS011;6800;50.940;6.940;2023-04-03T05:29:52;4.40;;;3.90;;
13455;SDS011;6800;50.940;6.940;2023-04-03T05:33:54;7.77;;;4.20;;
13455;SDS011;6800;50.940;6.940;2023-04-03T05:37:55;6.13;;;3.57;;
13455;SDS011;6800;50.940;6.940;2023-04-03T05:41:57;4.87;;;3.93;;
13455;SDS011;6800;50.940;6.940;2023-04-03T05:45:58;4.83;;;3.77;;
13455;SDS011;6800;50.940;6.940;2023-04-03T05:50:00;6.63;;;3.77;;
13455;SDS011;6800;50.940;6.940;2023-04-03T05:54:06;7.07;;;3.90;;
13455;SDS011;6800;50.940;6.940;2023-04-03T05:58:13;3.70;;;3.40;;
13455;SDS011;6800;50.940;6.940;2023-04-03T06:02:16;3.60;;;3.30;;
13455;SDS011;6800;50.940;6.940;2023-04-03T06:06:19;4.43;;;3.47;;
13455;SDS011;6800;50.940;6.940;2023-04-03T06:10:23;3.57;;;3.30;;
13455;SDS011;6800;50.940;6.940;2023-04-03T06:14:25;5.17;;;4.70;;
13455;SDS011;6800;50.940;6.940;2023-04-03T06:18:27;4.50;;;3.60;;
13455;SDS011;6800;50.940;6.940;2023-04-03T06:22:28;3.80;;;3.50;;
13455;SDS011;6800;50.940;6.940;2023-04-03T06:26:31;5.50;;;3.67;;
13455;SDS011;6800;50.940;6.940;2023-04-03T06:30:32;4.10;;;3.67;;
13455;SDS011;6800;50.940;6.940;2023-04-03T06:34:34;5.33;;;3.90;;
13455;SDS011;6800;50.940;6.940;2023-04-03T06:38:36;6.03;;;3.90;;
13455;SDS011;6800;50.940;6.940;2023-04-03T06:42:37;3.83;;;3.40;;
13455;SDS011;6800;50.940;6.940;2023-04-03T06:46:39;6.93;;;3.90;;
13455;SDS011;6800;50.940;6.940;2023-04-03T06:50:40;4.07;;;3.67;;
13455;SDS011;6800;50.940;6.940;2023-04-03T06:54:42;5.13;;;3.53;;
13455;SDS011;6800;50.940;6.940;2023-04-03T06:58:43;5.67;;;3.30;;
13455;SDS011;6800;50.940;6.940;2023-04-03T07:02:45;7.03;;;3.77;;
13455;SDS011;6800;50.940;6.940;2023-04-03T07:06:47;3.10;;;2.70;;
13455;SDS011;6800;50.940;6.940;2023-04-03T07:10:49;6.63;;;3.60;;
13455;SDS011;6800;50.940;6.940;2023-04-03T07:14:51;4.27;;;2.30;;
13455;SDS011;6800;50.940;6.940;2023-04-03T07:18:52;2.43;;;2.17;;
13455;SDS011;6800;50.940;6.940;2023-04-03T07:22:54;3.33;;;2.33;;
13455;SDS011;6800;50.940;6.940;2023-04-03T07:26:55;3.00;;;2.13;;
13455;SDS011;6800;50.940;6.940;2023-04-03T07:35:03;4.07;;;2.13;;
13455;SDS011;6800;50.940;6.940;2023-04-03T07:39:04;3.80;;;2.10;;
13455;SDS011;6800;50.940;6.940;2023-04-03T07:43:07;2.80;;;2.20;;
13455;SDS011;6800;50.940;6.940;2023-04-03T07:47:09;2.97;;;2.07;;
13455;SDS011;6800;50.940;6.940;2023-04-03T07:51:11;3.80;;;2.00;;
13455;SDS011;6800;50.940;6.940;2023-04-03T07:55:13;3.97;;;2.33;;
13455;SDS011;6800;50.940;6.940;2023-04-03T07:59:14;4.53;;;2.53;;
13455;SDS011;6800;50.940;6.940;2023-04-03T08:03:16;4.17;;;2.37;;
13455;SDS011;6800;50.940;6.940;2023-04-03T08:07:19;3.20;;;1.93;;
13455;SDS011;6800;50.940;6.940;2023-04-03T08:11:20;4.30;;;2.27;;
13455;SDS011;6800;50.940;6.940;2023-04-03T08:15:22;3.23;;;1.87;;
13455;SDS011;6800;50.940;6.940;2023-04-03T08:19:23;4.30;;;2.10;;
13455;SDS011;6800;50.940;6.940;2023-04-03T08:23:27;4.43;;;2.00;;
13455;SDS011;6800;50.940;6.940;2023-04-03T08:27:28;3.53;;;2.07;;
13455;SDS011;6800;50.940;6.940;2023-04-03T08:31:30;4.10;;;1.90;;
13455;SDS011;6800;50.940;6.940;2023-04-03T08:35:32;3.63;;;1.87;;
13455;SDS011;6800;50.940;6.940;2023-04-03T08:39:33;3.57;;;1.70;;
13455;SDS011;6800;50.940;6.940;2023-04-03T08:43:58;3.23;;;1.90;;
13455;SDS011;6800;50.940;6.940;2023-04-03T08:52:10;3.17;;;1.80;;
13455;SDS011;6800;50.940;6.940;2023-04-03T08:56:13;4.73;;;1.50;;
13455;SDS011;6800;50.940;6.940;2023-04-03T09:00:20;5.40;;;1.60;;
13455;SDS011;6800;50.940;6.940;2023-04-03T09:04:24;1.97;;;1.23;;
13455;SDS011;6800;50.940;6.940;2023-04-03T09:08:37;2.70;;;1.33;;
13455;SDS011;6800;50.940;6.940;2023-04-03T09:12:45;3.20;;;1.50;;
13455;SDS011;6800;50.940;6.940;2023-04-03T09:16:58;2.90;;;1.40;;
13455;SDS011;6800;50.940;6.940;2023-04-03T09:21:08;1.83;;;1.20;;
13455;SDS011;6800;50.940;6.940;2023-04-03T09:25:21;2.90;;;1.20;;
13455;SDS011;6800;50.940;6.940;2023-04-03T09:29:28;2.70;;;1.40;;
13455;SDS011;6800;50.940;6.940;2023-04-03T09:33:29;2.97;;;1.33;;
13455;SDS011;6800;50.940;6.940;2023-04-03T09:37:36;4.63;;;1.53;;
13455;SDS011;6800;50.940;6.940;2023-04-03T09:41:40;2.60;;;1.30;;
13455;SDS011;6800;50.940;6.940;2023-04-03T09:45:42;1.93;;;1.27;;
13455;SDS011;6800;50.940;6.940;2023-04-03T09:49:45;2.33;;;1.40;;
13455;SDS011;6800;50.940;6.940;2023-04-03T09:53:46;3.97;;;1.27;;
13455;SDS011;6800;50.940;6.940;2023-04-03T09:57:48;3.23;;;1.30;;
13455;SDS011;6800;50.940;6.940;2023-04-03T10:02:02;1.90;;;1.20;;
13455;SDS011;6800;50.940;6.940;2023-04-03T10:06:21;2.23;;;1.33;;
13455;SDS011;6800;50.940;6.940;2023-04-03T10:10:25;2.23;;;1.10;;
13455;SDS011;6800;50.940;6.940;2023-04-03T10:14:28;2.83;;;1.53;;
13455;SDS011;6800;50.940;6.940;2023-04-03T10:18:32;3.80;;;1.20;;
13455;SDS011;6800;50.940;6.940;2023-04-03T10:23:00;2.10;;;1.23;;
13455;SDS011;6800;50.940;6.940;2023-04-03T10:27:17;3.67;;;1.23;;
13455;SDS011;6800;50.940;6.940;2023-04-03T10:31:29;1.87;;;1.00;;
13455;SDS011;6800;50.940;6.940;2023-04-03T10:35:58;2.43;;;1.00;;
13455;SDS011;6800;50.940;6.940;2023-04-03T10:40:34;1.93;;;1.03;;
13455;SDS011;6800;50.940;6.940;2023-04-03T10:49:39;5.33;;;1.57;;
13455;SDS011;6800;50.940;6.940;2023-04-03T10:58:30;2.23;;;1.20;;
13455;SDS011;6800;50.940;6.940;2023-04-03T11:02:47;3.42;;;1.63;;
13455;SDS011;6800;50.940;6.940;2023-04-03T11:07:03;2.92;;;1.00;;
13455;SDS011;6800;50.940;6.940;2023-04-03T11:11:12;1.63;;;1.27;;
13455;SDS011;6800;50.940;6.940;2023-04-03T11:15:18;3.50;;;1.23;;
13455;SDS011;6800;50.940;6.940;2023-04-03T11:24:05;3.45;;;0.82;;
13455;SDS011;6800;50.940;6.940;2023-04-03T11:28:14;1.40;;;1.00;;
13455;SDS011;6800;50.940;6.940;2023-04-03T11:32:29;4.32;;;1.30;;
13455;SDS011;6800;50.940;6.940;2023-04-03T11:36:46;1.80;;;0.88;;
13455;SDS011;6800;50.940;6.940;2023-04-03T11:40:51;2.00;;;0.87;;
13455;SDS011;6800;50.940;6.940;2023-04-03T11:53:51;2.17;;;1.20;;
13455;SDS011;6800;50.940;6.940;2023-04-03T12:02:00;1.83;;;1.20;;
13455;SDS011;6800;50.940;6.940;2023-04-03T12:10:14;1.23;;;1.00;;
13455;SDS011;6800;50.940;6.940;2023-04-03T12:14:31;2.37;;;1.00;;
13455;SDS011;6800;50.940;6.940;2023-04-03T12:23:06;2.63;;;1.87;;
13455;SDS011;6800;50.940;6.940;2023-04-03T12:27:38;1.33;;;0.90;;
13455;SDS011;6800;50.940;6.940;2023-04-03T12:31:49;1.67;;;1.10;;
13455;SDS011;6800;50.940;6.940;2023-04-03T12:48:50;2.60;;;1.50;;
13455;SDS011;6800;50.940;6.940;2023-04-03T12:52:56;2.70;;;1.70;;
13455;SDS011;6800;50.940;6.940;2023-04-03T12:57:21;4.03;;;1.43;;
13455;SDS011;6800;50.940;6.940;2023-04-03T13:01:26;1.43;;;1.30;;
13455;SDS011;6800;50.940;6.940;2023-04-03T13:05:27;2.73;;;1.30;;
13455;SDS011;6800;50.940;6.940;2023-04-03T13:09:30;1.80;;;1.10;;
13455;SDS011;6800;50.940;6.940;2023-04-03T13:13:33;3.13;;;1.60;;
13455;SDS011;6800;50.940;6.940;2023-04-03T13:17:39;4.93;;;1.87;;
13455;SDS011;6800;50.940;6.940;2023-04-03T13:21:42;2.80;;;1.20;;
13455;SDS011;6800;50.940;6.940;2023-04-03T13:25:45;1.80;;;1.40;;
13455;SDS011;6800;50.940;6.940;2023-04-03T13:29:51;1.93;;;1.40;;
13455;SDS011;6800;50.940;6.940;2023-04-03T13:34:04;1.93;;;1.50;;
13455;SDS011;6800;50.940;6.940;2023-04-03T13:38:29;2.20;;;2.00;;
13455;SDS011;6800;50.940;6.940;2023-04-03T13:42:36;2.20;;;1.93;;
13455;SDS011;6800;50.940;6.940;2023-04-03T13:46:41;2.10;;;1.80;;
13455;SDS011;6800;50.940;6.940;2023-04-03T13:50:51;3.63;;;1.60;;
13455;SDS011;6800;50.940;6.940;2023-04-03T13:54:57;3.43;;;1.57;;
13455;SDS011;6800;50.940;6.940;2023-04-03T14:03:24;2.87;;;1.50;;
13455;SDS011;6800;50.940;6.940;2023-04-03T14:07:29;2.13;;;1.67;;
13455;SDS011;6800;50.940;6.940;2023-04-03T14:11:32;2.53;;;1.93;;
13455;SDS011;6800;50.940;6.940;2023-04-03T14:15:37;2.60;;;1.60;;
13455;SDS011;6800;50.940;6.940;2023-04-03T14:19:39;2.60;;;1.77;;
13455;SDS011;6800;50.940;6.940;2023-04-03T14:23:41;1.93;;;1.70;;
13455;SDS011;6800;50.940;6.940;2023-04-03T14:27:44;4.00;;;2.53;;
13455;SDS011;6800;50.940;6.940;2023-04-03T14:31:48;2.10;;;1.77;;
13455;SDS011;6800;50.940;6.940;2023-04-03T14:36:01;3.60;;;1.67;;
13455;SDS011;6800;50.940;6.940;2023-04-03T14:40:04;2.20;;;1.70;;
13455;SDS011;6800;50.940;6.940;2023-04-03T14:44:06;2.07;;;1.80;;
13455;SDS011;6800;50.940;6.940;2023-04-03T14:48:10;1.90;;;1.63;;
13455;SDS011;6800;50.940;6.940;2023-04-03T14:52:23;2.50;;;1.50;;
13455;SDS011;6800;50.940;6.940;2023-04-03T14:56:31;1.57;;;1.43;;
13455;SDS011;6800;50.940;6.940;2023-04-03T15:00:32;2.57;;;1.70;;
13455;SDS011;6800;50.940;6.940;2023-04-03T15:04:34;3.77;;;1.63;;
13455;SDS011;6800;50.940;6.940;2023-04-03T15:08:35;2.40;;;1.53;;
13455;SDS011;6800;50.940;6.940;2023-04-03T15:12:37;2.77;;;1.60;;
13455;SDS011;6800;50.940;6.940;2023-04-03T15:16:38;2.63;;;1.90;;
13455;SDS011;6800;50.940;6.940;2023-04-03T15:20:40;2.57;;;1.70;;
13455;SDS011;6800;50.940;6.940;2023-04-03T15:24:42;3.27;;;1.73;;
13455;SDS011;6800;50.940;6.940;2023-04-03T15:28:44;2.50;;;1.83;;
13455;SDS011;6800;50.940;6.940;2023-04-03T15:32:46;2.17;;;1.53;;
13455;SDS011;6800;50.940;6.940;2023-04-03T15:36:47;1.70;;;1.50;;
13455;SDS011;6800;50.940;6.940;2023-04-03T15:40:49;2.50;;;1.57;;
13455;SDS011;6800;50.940;6.940;2023-04-03T15:44:50;3.97;;;1.97;;
13455;SDS011;6800;50.940;6.940;2023-04-03T15:48:52;2.00;;;1.80;;
13455;SDS011;6800;50.940;6.940;2023-04-03T15:52:53;2.00;;;1.80;;
13455;SDS011;6800;50.940;6.940;2023-04-03T15:56:56;3.90;;;1.93;;
13455;SDS011;6800;50.940;6.940;2023-04-03T16:00:57;2.03;;;1.83;;
13455;SDS011;6800;50.940;6.940;2023-04-03T16:04:58;2.83;;;2.10;;
13455;SDS011;6800;50.940;6.940;2023-04-03T16:09:00;3.23;;;2.53;;
13455;SDS011;6800;50.940;6.940;2023-04-03T16:13:02;2.60;;;1.90;;
13455;SDS011;6800;50.940;6.940;2023-04-03T16:17:04;2.97;;;1.93;;
13455;SDS011;6800;50.940;6.940;2023-04-03T16:21:06;3.77;;;2.10;;
13455;SDS011;6800;50.940;6.940;2023-04-03T16:25:09;2.97;;;2.13;;
13455;SDS011;6800;50.940;6.940;2023-04-03T16:29:10;2.60;;;2.30;;
13455;SDS011;6800;50.940;6.940;2023-04-03T16:33:12;3.43;;;2.20;;
13455;SDS011;6800;50.940;6.940;2023-04-03T16:37:15;1.93;;;1.60;;
13455;SDS011;6800;50.940;6.940;2023-04-03T16:41:17;3.13;;;1.90;;
13455;SDS011;6800;50.940;6.940;2023-04-03T16:45:18;3.40;;;1.83;;
13455;SDS011;6800;50.940;6.940;2023-04-03T16:49:20;2.77;;;2.00;;
13455;SDS011;6800;50.940;6.940;2023-04-03T16:53:21;4.03;;;1.80;;
13455;SDS011;6800;50.940;6.940;2023-04-03T16:57:24;3.27;;;1.60;;
13455;SDS011;6800;50.940;6.940;2023-04-03T17:01:25;3.13;;;2.13;;
13455;SDS011;6800;50.940;6.940;2023-04-03T17:05:27;3.17;;;2.00;;
13455;SDS011;6800;50.940;6.940;2023-04-03T17:09:29;3.03;;;2.00;;
13455;SDS011;6800;50.940;6.940;2023-04-03T17:13:32;2.20;;;1.97;;
13455;SDS011;6800;50.940;6.940;2023-04-03T17:17:35;5.73;;;2.47;;
13455;SDS011;6800;50.940;6.940;2023-04-03T17:21:39;4.17;;;2.40;;
13455;SDS011;6800;50.940;6.940;2023-04-03T17:25:41;4.40;;;2.47;;
13455;SDS011;6800;50.940;6.940;2023-04-03T17:29:42;3.90;;;2.93;;
13455;SDS011;6800;50.940;6.940;2023-04-03T17:33:43;3.43;;;2.50;;
13455;SDS011;6800;50.940;6.940;2023-04-03T17:37:46;3.37;;;2.27;;
13455;SDS011;6800;50.940;6.940;2023-04-03T17:41:49;7.47;;;3.50;;
13455;SDS011;6800;50.940;6.940;2023-04-03T17:45:51;5.00;;;3.60;;
13455;SDS011;6800;50.940;6.940;2023-04-03T17:49:53;4.77;;;2.93;;
13455;SDS011;6800;50.940;6.940;2023-04-03T17:53:54;7.83;;;3.87;;
13455;SDS011;6800;50.940;6.940;2023-04-03T17:57:56;6.00;;;4.10;;
13455;SDS011;6800;50.940;6.940;2023-04-03T18:01:57;7.43;;;4.80;;
13455;SDS011;6800;50.940;6.940;2023-04-03T18:06:04;4.73;;;3.33;;
13455;SDS011;6800;50.940;6.940;2023-04-03T18:10:08;4.93;;;3.70;;
13455;SDS011;6800;50.940;6.940;2023-04-03T18:14:10;9.47;;;4.90;;
13455;SDS011;6800;50.940;6.940;2023-04-03T18:18:14;15.37;;;7.30;;
13455;SDS011;6800;50.940;6.940;2023-04-03T18:22:22;10.40;;;5.73;;
13455;SDS011;6800;50.940;6.940;2023-04-03T18:26:27;6.83;;;4.57;;
13455;SDS011;6800;50.940;6.940;2023-04-03T18:30:33;4.40;;;3.03;;
13455;SDS011;6800;50.940;6.940;2023-04-03T18:34:35;4.00;;;3.60;;
13455;SDS011;6800;50.940;6.940;2023-04-03T18:38:36;5.73;;;3.67;;
13455;SDS011;6800;50.940;6.940;2023-04-03T18:42:46;5.13;;;3.43;;
13455;SDS011;6800;50.940;6.940;2023-04-03T18:46:48;4.27;;;3.17;;
13455;SDS011;6800;50.940;6.940;2023-04-03T18:50:54;4.77;;;2.90;;
13455;SDS011;6800;50.940;6.940;2023-04-03T18:55:12;5.03;;;3.23;;
13455;SDS011;6800;50.940;6.940;2023-04-03T18:59:15;4.60;;;2.87;;
13455;SDS011;6800;50.940;6.940;2023-04-03T19:03:17;3.10;;;2.80;;
13455;SDS011;6800;50.940;6.940;2023-04-03T19:07:19;5.17;;;3.23;;
13455;SDS011;6800;50.940;6.940;2023-04-03T19:11:26;5.13;;;3.23;;
13455;SDS011;6800;50.940;6.940;2023-04-03T19:15:30;4.70;;;2.67;;
13455;SDS011;6800;50.940;6.940;2023-04-03T19:19:34;4.13;;;2.73;;
13455;SDS011;6800;50.940;6.940;2023-04-03T19:23:35;5.10;;;2.67;;
13455;SDS011;6800;50.940;6.940;2023-04-03T19:27:37;2.73;;;2.43;;
13455;SDS011;6800;50.940;6.940;2023-04-03T19:31:39;3.43;;;2.63;;
13455;SDS011;6800;50.940;6.940;2023-04-03T19:35:41;3.03;;;2.37;;
13455;SDS011;6800;50.940;6.940;2023-04-03T19:39:43;4.33;;;2.70;;
13455;SDS011;6800;50.940;6.940;2023-04-03T19:43:44;5.50;;;2.93;;
13455;SDS011;6800;50.940;6.940;2023-04-03T19:47:46;3.07;;;2.60;;
13455;SDS011;6800;50.940;6.940;2023-04-03T19:51:47;2.60;;;2.40;;
13455;SDS011;6800;50.940;6.940;2023-04-03T19:55:49;4.20;;;2.50;;
13455;SDS011;6800;50.940;6.940;2023-04-03T19:59:50;3.43;;;3.00;;
13455;SDS011;6800;50.940;6.940;2023-04-03T20:03:51;4.37;;;2.97;;
13455;SDS011;6800;50.940;6.940;2023-04-03T20:07:53;4.20;;;2.47;;
13455;SDS011;6800;50.940;6.940;2023-04-03T20:11:57;4.07;;;2.33;;
13455;SDS011;6800;50.940;6.940;2023-04-03T20:16:02;3.90;;;3.03;;
13455;SDS011;6800;50.940;6.940;2023-04-03T20:20:05;3.93;;;2.90;;
13455;SDS011;6800;50.940;6.940;2023-04-03T20:24:07;8.73;;;3.47;;
13455;SDS011;6800;50.940;6.940;2023-04-03T20:28:12;5.00;;;2.70;;
13455;SDS011;6800;50.940;6.940;2023-04-03T20:32:18;4.03;;;2.60;;
13455;SDS011;6800;50.940;6.940;2023-04-03T20:36:24;5.43;;;3.10;;
13455;SDS011;6800;50.940;6.940;2023-04-03T20:40:28;3.47;;;2.70;;
13455;SDS011;6800;50.940;6.940;2023-04-03T20:44:29;3.57;;;3.00;;
13455;SDS011;6800;50.940;6.940;2023-04-03T20:48:32;6.10;;;3.13;;
13455;SDS011;6800;50.940;6.940;2023-04-03T20:52:33;7.63;;;2.90;;
13455;SDS011;6800;50.940;6.940;2023-04-03T20:56:36;4.77;;;2.80;;
13455;SDS011;6800;50.940;6.940;2023-04-03T21:00:38;3.90;;;3.33;;
13455;SDS011;6800;50.940;6.940;2023-04-03T21:04:43;4.13;;;3.30;;
13455;SDS011;6800;50.940;6.940;2023-04-03T21:22:09;3.83;;;3.00;;
13455;SDS011;6800;50.940;6.940;2023-04-03T21:26:11;3.47;;;2.83;;
13455;SDS011;6800;50.940;6.940;2023-04-03T21:30:12;5.97;;;3.10;;
13455;SDS011;6800;50.940;6.940;2023-04-03T21:34:15;4.17;;;3.70;;
13455;SDS011;6800;50.940;6.940;2023-04-03T21:38:17;4.80;;;3.20;;
13455;SDS011;6800;50.940;6.940;2023-04-03T21:42:19;3.83;;;2.80;;
13455;SDS011;6800;50.940;6.940;2023-04-03T21:46:20;4.40;;;3.20;;
13455;SDS011;6800;50.940;6.940;2023-04-03T21:50:22;4.90;;;3.00;;
13455;SDS011;6800;50.940;6.940;2023-04-03T21:54:23;4.07;;;3.67;;
13455;SDS011;6800;50.940;6.940;2023-04-03T21:58:28;4.43;;;3.17;;
13455;SDS011;6800;50.940;6.940;2023-04-03T22:02:36;5.00;;;2.93;;
13455;SDS011;6800;50.940;6.940;2023-04-03T22:06:39;2.83;;;2.50;;
13455;SDS011;6800;50.940;6.940;2023-04-03T22:10:41;4.93;;;3.10;;
13455;SDS011;6800;50.940;6.940;2023-04-03T22:14:42;4.13;;;3.00;;
13455;SDS011;6800;50.940;6.940;2023-04-03T22:18:44;4.90;;;3.53;;
13455;SDS011;6800;50.940;6.940;2023-04-03T22:22:48;4.57;;;3.20;;
13455;SDS011;6800;50.940;6.940;2023-04-03T22:26:50;4.53;;;3.50;;
13455;SDS011;6800;50.940;6.940;2023-04-03T22:30:52;5.30;;;3.20;;
13455;SDS011;6800;50.940;6.940;2023-04-03T22:34:54;4.47;;;3.63;;
13455;SDS011;6800;50.940;6.940;2023-04-03T22:38:55;4.33;;;2.87;;
13455;SDS011;6800;50.940;6.940;2023-04-03T22:43:00;5.13;;;2.90;;
13455;SDS011;6800;50.940;6.940;2023-04-03T22:47:02;3.43;;;3.13;;
13455;SDS011;6800;50.940;6.940;2023-04-03T22:51:04;3.03;;;2.70;;
13455;SDS011;6800;50.940;6.940;2023-04-03T22:55:09;4.07;;;2.60;;
13455;SDS011;6800;50.940;6.940;2023-04-03T22:59:19;3.30;;;2.97;;
13455;SDS011;6800;50.940;6.940;2023-04-03T23:03:21;4.33;;;3.10;;
13455;SDS011;6800;50.940;6.940;2023-04-03T23:07:23;5.87;;;3.33;;
13455;SDS011;6800;50.940;6.940;2023-04-03T23:11:25;4.87;;;3.70;;
13455;SDS011;6800;50.940;6.940;2023-04-03T23:15:27;3.93;;;2.90;;
13455;SDS011;6800;50.940;6.940;2023-04-03T23:19:28;3.40;;;2.93;;
13455;SDS011;6800;50.940;6.940;2023-04-03T23:23:29;3.23;;;2.80;;
13455;SDS011;6800;50.940;6.940;2023-04-03T23:27:31;3.33;;;2.70;;
13455;SDS011;6800;50.940;6.940;2023-04-03T23:31:32;3.60;;;3.03;;
13455;SDS011;6800;50.940;6.940;2023-04-03T23:35:34;4.10;;;3.40;;
13455;SDS011;6800;50.940;6.940;2023-04-03T23:39:35;4.63;;;3.27;;
13455;SDS011;6800;50.940;6.940;2023-04-03T23:43:36;5.03;;;3.30;;
13455;SDS011;6800;50.940;6.940;2023-04-03T23:47:39;5.43;;;3.10;;
13455;SDS011;6800;50.940;6.940;2023-04-03T23:51:41;4.77;;;3.33;;
13455;SDS011;6800;50.940;6.940;2023-04-03T23:55:42;5.70;;;3.40;;
13455;SDS011;6800;50.940;6.940;2023-04-03T23:59:44;3.47;;;3.10;;
