sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8099;DHT22;4092;47.876;9.372;2023-04-15T00:02:24;2.90;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T00:04:51;2.90;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T00:07:18;2.80;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T00:09:45;2.80;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T00:12:12;2.80;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T00:14:39;2.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T00:17:08;2.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T00:19:35;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T00:22:02;2.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T00:24:30;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T00:26:57;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T00:29:25;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T00:31:52;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T00:34:21;2.50;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T00:36:48;2.50;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T00:39:17;2.50;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T00:41:44;2.50;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T00:44:11;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T00:46:39;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T00:49:07;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T00:51:36;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T00:54:05;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T00:56:37;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T00:59:05;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T01:01:33;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T01:04:03;2.50;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T01:06:31;2.50;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T01:09:00;2.50;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T01:11:28;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T01:13:58;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T01:16:25;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T01:18:53;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T01:21:20;2.30;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T01:23:48;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T01:26:18;2.30;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T01:28:46;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T01:31:15;2.30;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T01:33:42;2.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T01:36:09;2.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T01:38:37;2.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T01:41:04;2.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T01:43:34;2.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T01:46:02;2.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T01:48:31;2.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T01:51:01;2.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T01:53:28;2.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T01:55:55;2.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T01:58:23;2.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T02:00:51;2.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T02:03:18;2.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T02:05:46;2.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T02:08:14;2.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T02:10:41;2.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T02:13:08;2.10;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T02:15:35;2.10;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T02:18:04;2.10;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T02:20:32;2.00;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T02:22:59;2.00;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T02:25:28;2.00;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T02:27:56;2.00;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T02:30:25;2.00;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T02:32:54;1.90;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T02:35:22;1.90;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T02:37:50;1.80;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T02:40:20;1.80;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T02:42:48;1.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T02:45:15;1.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T02:47:44;1.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T02:50:12;1.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T02:52:43;1.80;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T02:55:10;1.80;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T02:57:38;1.80;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T03:00:07;1.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T03:02:37;1.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T03:05:04;1.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T03:07:32;1.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T03:10:00;1.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T03:12:28;1.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T03:14:55;1.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T03:17:22;1.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T03:19:49;1.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T03:22:17;1.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T03:24:44;1.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T03:27:12;1.50;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T03:29:40;1.50;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T03:32:07;1.50;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T03:34:34;1.50;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T03:37:01;1.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T03:39:28;1.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T03:41:57;1.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T03:44:25;1.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T03:46:55;1.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T03:49:23;1.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T03:51:50;1.50;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T03:54:17;1.50;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T03:56:45;1.50;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T03:59:13;1.50;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T04:01:41;1.40;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T04:04:08;1.50;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T04:06:35;1.50;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T04:09:04;1.40;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T04:11:31;1.40;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T04:13:59;1.30;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T04:16:25;1.40;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T04:18:54;1.30;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T04:21:21;1.30;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T04:23:48;1.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T04:26:16;1.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T04:28:44;1.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T04:31:11;1.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T04:33:39;1.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T04:36:10;1.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T04:38:38;1.10;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T04:41:05;1.30;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T04:43:32;1.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T04:45:59;1.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T04:48:26;1.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T04:50:53;1.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T04:53:22;1.30;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T04:55:49;1.30;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T04:58:16;1.30;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T05:00:43;1.30;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T05:03:10;1.40;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T05:05:37;1.50;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T05:08:05;1.40;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T05:10:35;1.40;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T05:13:02;1.40;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T05:15:29;1.50;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T05:17:57;1.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T05:20:24;1.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T05:22:51;1.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T05:25:17;1.80;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T05:27:46;1.80;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T05:30:16;2.00;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T05:32:44;2.10;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T05:35:11;2.10;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T05:37:40;2.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T05:40:08;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T05:42:35;2.50;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T05:45:05;2.50;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T05:47:34;2.50;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T05:50:04;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T05:52:31;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T05:54:59;2.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T05:57:26;2.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T05:59:54;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T06:02:23;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T06:04:53;2.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T06:07:20;2.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T06:09:47;2.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T06:12:15;2.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T06:14:42;2.80;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T06:17:09;3.00;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T06:19:40;3.00;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T06:22:08;3.10;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T06:24:36;3.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T06:27:03;3.40;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T06:29:32;3.50;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T06:32:00;3.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T06:34:27;3.80;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T06:36:55;4.00;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T06:39:22;4.10;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T06:41:51;4.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T06:44:18;4.40;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T06:46:45;4.50;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T06:49:13;4.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T06:51:42;4.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T06:54:10;4.80;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T06:56:37;4.90;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T06:59:05;5.00;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T07:01:33;5.10;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T07:04:00;5.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T07:06:27;5.30;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T07:08:54;5.40;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T07:11:25;5.40;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T07:13:52;5.50;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T07:16:19;5.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T07:18:46;5.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T07:21:14;5.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T07:23:41;5.80;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T07:26:10;5.90;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T07:28:38;6.00;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T07:31:07;6.10;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T07:33:34;6.10;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T07:36:01;6.30;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T07:38:28;6.30;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T07:40:55;6.40;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T07:43:22;6.50;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T07:45:51;6.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T07:48:18;6.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T07:50:47;6.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T07:53:13;6.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T07:55:41;6.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T07:58:09;6.80;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T08:00:36;6.80;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T08:03:05;6.90;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T08:05:33;6.90;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T08:08:00;7.00;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T08:10:28;7.10;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T08:12:56;7.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T08:15:25;7.30;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T08:17:53;7.30;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T08:20:25;7.40;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T08:22:52;7.50;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T08:25:19;7.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T08:27:46;7.80;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T08:30:14;7.90;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T08:32:42;8.10;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T08:35:11;8.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T08:37:40;8.30;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T08:40:10;8.40;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T08:42:40;8.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T08:45:09;8.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T08:47:39;8.90;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T08:50:08;9.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T08:52:36;9.50;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T08:55:05;9.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T08:57:35;9.80;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T09:00:06;9.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T09:02:34;9.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T09:05:02;9.50;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T09:07:33;9.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T09:10:03;9.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T09:12:33;9.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T09:15:00;9.80;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T09:17:28;9.80;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T09:20:07;9.80;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T09:22:35;9.80;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T09:25:24;9.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T09:27:53;9.50;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T09:30:21;9.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T09:32:49;9.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T09:35:17;9.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T09:37:46;9.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T09:40:30;9.80;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T09:42:57;9.90;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T09:45:25;9.90;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T09:47:53;9.80;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T09:50:20;9.90;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T09:52:47;9.80;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T09:55:17;9.80;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T09:57:46;9.80;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T10:00:13;9.80;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T10:02:41;9.80;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T10:05:10;9.90;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T10:07:39;10.00;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T10:10:08;10.30;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T10:12:40;10.50;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T10:15:14;10.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T10:17:43;10.90;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T10:20:11;10.90;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T10:22:41;11.00;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T10:25:11;10.90;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T10:27:40;10.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T10:30:08;10.80;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T10:32:38;10.80;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T10:35:06;10.90;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T10:37:35;10.90;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T10:40:28;11.00;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T10:42:59;11.00;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T10:45:32;10.90;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T10:48:01;11.10;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T10:50:30;11.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T10:52:57;11.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T10:55:28;11.30;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T10:58:00;11.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T11:00:29;11.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T11:02:59;11.50;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T11:05:49;11.40;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T11:08:16;11.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T11:10:53;11.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T11:13:27;11.10;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T11:16:05;10.90;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T11:18:33;10.80;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T11:21:02;10.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T11:23:34;10.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T11:26:03;10.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T11:28:36;10.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T11:31:08;10.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T11:33:46;10.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T11:36:20;10.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T11:38:49;10.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T11:41:20;10.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T11:43:52;10.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T11:46:20;10.90;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T11:48:47;11.10;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T11:51:15;11.30;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T11:53:44;11.50;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T11:56:17;11.50;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T11:58:44;11.50;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T12:01:13;11.50;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T12:03:41;11.50;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T12:06:12;11.50;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T12:09:02;11.40;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T12:11:42;11.40;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T12:14:25;11.30;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T12:16:57;11.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T12:19:26;11.30;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T12:21:58;11.40;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T12:24:25;11.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T12:26:54;11.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T12:29:24;11.80;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T12:31:58;11.80;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T12:34:27;11.90;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T12:36:55;11.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T12:39:25;11.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T12:41:54;11.40;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T12:44:23;11.30;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T12:46:50;11.00;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T12:49:23;11.00;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T12:51:51;10.80;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T12:54:19;10.80;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T12:56:47;10.80;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T12:59:17;10.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T13:01:45;10.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T13:04:13;10.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T13:06:42;10.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T13:09:10;10.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T13:11:39;10.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T13:14:08;10.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T13:16:35;11.00;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T13:19:04;11.30;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T13:21:32;11.50;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T13:24:02;11.90;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T13:26:31;11.90;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T13:28:59;12.00;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T13:31:26;12.10;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T13:33:53;12.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T13:36:20;12.30;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T13:38:47;12.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T13:41:15;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T13:43:45;12.80;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T13:46:12;12.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T13:48:40;12.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T13:51:07;12.40;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T13:53:34;12.50;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T13:56:01;12.30;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T13:58:30;12.40;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T14:00:59;12.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T14:03:25;12.10;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T14:05:52;12.10;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T14:08:21;12.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T14:10:47;12.00;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T14:13:16;11.80;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T14:15:46;11.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T14:18:12;11.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T14:20:41;11.40;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T14:23:08;11.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T14:25:36;11.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T14:28:04;11.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T14:30:32;11.30;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T14:33:00;11.30;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T14:35:27;11.30;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T14:37:55;11.30;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T14:40:22;11.30;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T14:42:51;11.20;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T14:45:18;11.10;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T14:47:46;11.00;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T14:50:16;11.00;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T14:52:44;10.90;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T14:55:13;10.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T14:57:44;10.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T15:00:11;10.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T15:02:39;10.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T15:05:08;10.40;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T15:07:38;10.40;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T15:10:07;10.50;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T15:12:36;10.40;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T15:15:04;10.30;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T15:17:34;10.30;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T15:20:03;10.30;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T15:22:30;10.30;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T15:24:58;10.10;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T15:27:26;10.00;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T15:29:55;10.00;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T15:32:23;9.90;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T15:34:50;9.90;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T15:37:17;9.90;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T15:39:49;9.80;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T15:42:19;9.90;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T15:44:48;10.00;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T15:47:19;10.00;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T15:49:47;10.00;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T15:52:14;9.90;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T15:54:44;9.80;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T15:57:12;9.80;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T15:59:41;9.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T16:02:10;9.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T16:04:38;9.70;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T16:07:08;9.60;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T16:09:37;9.50;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T16:12:05;9.40;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T16:14:34;9.30;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T16:17:04;9.30;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T16:19:33;9.30;99.90
8099;DHT22;4092;47.876;9.372;2023-04-15T16:22:00;9.20;99.90