sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45843;DHT22;31563;51.744;8.252;2023-06-24T00:00:56;35.30;43.30
45843;DHT22;31563;51.744;8.252;2023-06-24T00:03:25;35.20;43.90
45843;DHT22;31563;51.744;8.252;2023-06-24T00:05:53;35.30;43.40
45843;DHT22;31563;51.744;8.252;2023-06-24T00:08:24;35.10;43.20
45843;DHT22;31563;51.744;8.252;2023-06-24T00:11:03;35.10;43.30
45843;DHT22;31563;51.744;8.252;2023-06-24T00:13:31;35.10;43.40
45843;DHT22;31563;51.744;8.252;2023-06-24T00:16:00;35.00;43.40
45843;DHT22;31563;51.744;8.252;2023-06-24T00:18:28;35.00;43.40
45843;DHT22;31563;51.744;8.252;2023-06-24T00:20:57;35.00;43.40
45843;DHT22;31563;51.744;8.252;2023-06-24T00:23:25;35.00;43.50
45843;DHT22;31563;51.744;8.252;2023-06-24T00:25:53;34.90;43.40
45843;DHT22;31563;51.744;8.252;2023-06-24T00:28:23;34.90;43.50
45843;DHT22;31563;51.744;8.252;2023-06-24T00:30:52;34.80;43.40
45843;DHT22;31563;51.744;8.252;2023-06-24T00:33:20;34.80;43.50
45843;DHT22;31563;51.744;8.252;2023-06-24T00:35:48;34.80;43.50
45843;DHT22;31563;51.744;8.252;2023-06-24T00:38:16;34.70;43.50
45843;DHT22;31563;51.744;8.252;2023-06-24T00:40:45;34.70;43.50
45843;DHT22;31563;51.744;8.252;2023-06-24T00:43:13;34.60;43.50
45843;DHT22;31563;51.744;8.252;2023-06-24T00:45:43;34.60;43.50
45843;DHT22;31563;51.744;8.252;2023-06-24T00:48:15;34.60;43.60
45843;DHT22;31563;51.744;8.252;2023-06-24T00:50:44;34.60;43.60
45843;DHT22;31563;51.744;8.252;2023-06-24T00:53:12;34.50;43.60
45843;DHT22;31563;51.744;8.252;2023-06-24T00:55:41;34.50;43.70
45843;DHT22;31563;51.744;8.252;2023-06-24T00:58:09;34.40;43.60
45843;DHT22;31563;51.744;8.252;2023-06-24T01:00:37;34.40;43.60
45843;DHT22;31563;51.744;8.252;2023-06-24T01:03:06;34.30;43.60
45843;DHT22;31563;51.744;8.252;2023-06-24T01:05:36;34.30;43.60
45843;DHT22;31563;51.744;8.252;2023-06-24T01:08:04;34.30;43.60
45843;DHT22;31563;51.744;8.252;2023-06-24T01:10:32;34.30;43.70
45843;DHT22;31563;51.744;8.252;2023-06-24T01:13:00;34.20;43.70
45843;DHT22;31563;51.744;8.252;2023-06-24T01:15:29;34.20;43.70
45843;DHT22;31563;51.744;8.252;2023-06-24T01:18:02;34.20;43.80
45843;DHT22;31563;51.744;8.252;2023-06-24T01:20:43;34.10;43.70
45843;DHT22;31563;51.744;8.252;2023-06-24T01:23:42;34.10;43.70
45843;DHT22;31563;51.744;8.252;2023-06-24T01:26:34;34.10;43.80
45843;DHT22;31563;51.744;8.252;2023-06-24T01:29:42;34.00;43.70
45843;DHT22;31563;51.744;8.252;2023-06-24T01:32:32;34.00;43.80
45843;DHT22;31563;51.744;8.252;2023-06-24T01:35:07;33.90;43.80
45843;DHT22;31563;51.744;8.252;2023-06-24T01:37:40;33.90;43.80
45843;DHT22;31563;51.744;8.252;2023-06-24T01:40:11;33.80;43.70
45843;DHT22;31563;51.744;8.252;2023-06-24T01:42:41;33.80;43.80
45843;DHT22;31563;51.744;8.252;2023-06-24T01:45:13;33.80;43.80
45843;DHT22;31563;51.744;8.252;2023-06-24T01:47:46;33.70;43.80
45843;DHT22;31563;51.744;8.252;2023-06-24T01:50:19;33.70;43.80
45843;DHT22;31563;51.744;8.252;2023-06-24T01:52:51;33.70;43.80
45843;DHT22;31563;51.744;8.252;2023-06-24T01:55:21;33.60;43.80
45843;DHT22;31563;51.744;8.252;2023-06-24T01:57:51;33.60;43.90
45843;DHT22;31563;51.744;8.252;2023-06-24T02:00:21;33.60;43.90
45843;DHT22;31563;51.744;8.252;2023-06-24T02:02:53;33.60;43.90
45843;DHT22;31563;51.744;8.252;2023-06-24T02:05:23;33.50;43.80
45843;DHT22;31563;51.744;8.252;2023-06-24T02:07:53;33.50;43.90
45843;DHT22;31563;51.744;8.252;2023-06-24T02:10:22;33.50;43.90
45843;DHT22;31563;51.744;8.252;2023-06-24T02:12:51;33.40;43.80
45843;DHT22;31563;51.744;8.252;2023-06-24T02:15:21;33.40;43.90
45843;DHT22;31563;51.744;8.252;2023-06-24T02:17:52;33.40;44.00
45843;DHT22;31563;51.744;8.252;2023-06-24T02:20:25;33.40;44.00
45843;DHT22;31563;51.744;8.252;2023-06-24T02:22:55;33.30;43.90
45843;DHT22;31563;51.744;8.252;2023-06-24T02:25:25;33.30;44.00
45843;DHT22;31563;51.744;8.252;2023-06-24T02:27:55;33.20;43.90
45843;DHT22;31563;51.744;8.252;2023-06-24T02:30:25;33.20;44.00
45843;DHT22;31563;51.744;8.252;2023-06-24T02:32:55;33.20;44.00
45843;DHT22;31563;51.744;8.252;2023-06-24T02:35:24;33.10;43.90
45843;DHT22;31563;51.744;8.252;2023-06-24T02:37:52;33.10;44.00
45843;DHT22;31563;51.744;8.252;2023-06-24T02:40:20;33.10;43.90
45843;DHT22;31563;51.744;8.252;2023-06-24T02:42:49;33.10;44.00
45843;DHT22;31563;51.744;8.252;2023-06-24T02:45:17;33.10;44.00
45843;DHT22;31563;51.744;8.252;2023-06-24T02:47:46;33.00;44.00
45843;DHT22;31563;51.744;8.252;2023-06-24T02:50:16;33.00;44.00
45843;DHT22;31563;51.744;8.252;2023-06-24T02:52:45;32.90;44.00
45843;DHT22;31563;51.744;8.252;2023-06-24T02:55:14;32.90;44.00
45843;DHT22;31563;51.744;8.252;2023-06-24T02:57:43;32.90;44.00
45843;DHT22;31563;51.744;8.252;2023-06-24T03:00:12;32.90;44.10
45843;DHT22;31563;51.744;8.252;2023-06-24T03:02:43;32.90;44.10
45843;DHT22;31563;51.744;8.252;2023-06-24T03:05:11;32.70;44.00
45843;DHT22;31563;51.744;8.252;2023-06-24T03:07:41;32.80;44.00
45843;DHT22;31563;51.744;8.252;2023-06-24T03:10:10;32.70;44.00
45843;DHT22;31563;51.744;8.252;2023-06-24T03:12:38;32.70;44.00
45843;DHT22;31563;51.744;8.252;2023-06-24T03:15:07;32.70;44.00
45843;DHT22;31563;51.744;8.252;2023-06-24T03:17:36;32.70;44.10
45843;DHT22;31563;51.744;8.252;2023-06-24T03:20:06;32.60;44.00
45843;DHT22;31563;51.744;8.252;2023-06-24T03:22:35;32.60;44.00
45843;DHT22;31563;51.744;8.252;2023-06-24T03:25:05;32.60;44.10
45843;DHT22;31563;51.744;8.252;2023-06-24T03:27:33;32.60;44.00
45843;DHT22;31563;51.744;8.252;2023-06-24T03:30:04;32.50;44.00
45843;DHT22;31563;51.744;8.252;2023-06-24T03:32:32;32.50;44.00
45843;DHT22;31563;51.744;8.252;2023-06-24T03:35:02;32.50;44.00
45843;DHT22;31563;51.744;8.252;2023-06-24T03:37:31;32.50;44.00
45843;DHT22;31563;51.744;8.252;2023-06-24T03:39:59;32.50;44.00
45843;DHT22;31563;51.744;8.252;2023-06-24T03:42:28;32.40;43.90
45843;DHT22;31563;51.744;8.252;2023-06-24T03:44:57;32.40;44.00
45843;DHT22;31563;51.744;8.252;2023-06-24T03:47:25;32.40;44.00
45843;DHT22;31563;51.744;8.252;2023-06-24T03:49:53;32.40;44.00
45843;DHT22;31563;51.744;8.252;2023-06-24T03:52:21;32.40;44.00
45843;DHT22;31563;51.744;8.252;2023-06-24T03:54:49;32.40;44.00
45843;DHT22;31563;51.744;8.252;2023-06-24T03:57:18;32.30;44.00
45843;DHT22;31563;51.744;8.252;2023-06-24T03:59:47;32.30;43.90
45843;DHT22;31563;51.744;8.252;2023-06-24T04:02:15;32.30;43.90
45843;DHT22;31563;51.744;8.252;2023-06-24T04:04:44;32.30;43.90
45843;DHT22;31563;51.744;8.252;2023-06-24T04:07:17;32.30;43.90
45843;DHT22;31563;51.744;8.252;2023-06-24T04:09:54;32.30;43.90
45843;DHT22;31563;51.744;8.252;2023-06-24T04:12:23;32.30;43.90
45843;DHT22;31563;51.744;8.252;2023-06-24T04:14:53;32.20;43.80
45843;DHT22;31563;51.744;8.252;2023-06-24T04:17:21;32.20;43.80
45843;DHT22;31563;51.744;8.252;2023-06-24T04:19:50;32.20;43.80
45843;DHT22;31563;51.744;8.252;2023-06-24T04:22:18;32.20;43.80
45843;DHT22;31563;51.744;8.252;2023-06-24T04:24:47;32.20;43.80
45843;DHT22;31563;51.744;8.252;2023-06-24T04:27:15;32.20;43.80
45843;DHT22;31563;51.744;8.252;2023-06-24T04:29:43;32.20;43.80
45843;DHT22;31563;51.744;8.252;2023-06-24T04:32:13;32.20;43.70
45843;DHT22;31563;51.744;8.252;2023-06-24T04:34:41;32.20;43.70
45843;DHT22;31563;51.744;8.252;2023-06-24T04:37:09;32.20;43.70
45843;DHT22;31563;51.744;8.252;2023-06-24T04:39:38;32.20;43.70
45843;DHT22;31563;51.744;8.252;2023-06-24T04:42:06;32.20;43.70
45843;DHT22;31563;51.744;8.252;2023-06-24T04:44:35;32.20;43.70
45843;DHT22;31563;51.744;8.252;2023-06-24T04:47:03;32.10;43.60
45843;DHT22;31563;51.744;8.252;2023-06-24T04:49:33;32.20;43.60
45843;DHT22;31563;51.744;8.252;2023-06-24T04:52:01;32.20;43.70
45843;DHT22;31563;51.744;8.252;2023-06-24T04:54:29;32.20;43.60
45843;DHT22;31563;51.744;8.252;2023-06-24T04:56:58;32.20;43.50
45843;DHT22;31563;51.744;8.252;2023-06-24T04:59:26;32.20;43.50
45843;DHT22;31563;51.744;8.252;2023-06-24T05:02:21;32.20;43.50
45843;DHT22;31563;51.744;8.252;2023-06-24T05:04:55;32.20;43.40
45843;DHT22;31563;51.744;8.252;2023-06-24T05:07:23;32.20;43.50
45843;DHT22;31563;51.744;8.252;2023-06-24T05:09:53;32.10;43.30
45843;DHT22;31563;51.744;8.252;2023-06-24T05:12:21;32.20;43.40
45843;DHT22;31563;51.744;8.252;2023-06-24T05:14:50;32.10;43.20
45843;DHT22;31563;51.744;8.252;2023-06-24T05:17:20;32.20;43.30
45843;DHT22;31563;51.744;8.252;2023-06-24T05:19:48;32.20;43.30
45843;DHT22;31563;51.744;8.252;2023-06-24T05:22:18;32.20;43.20
45843;DHT22;31563;51.744;8.252;2023-06-24T05:24:46;32.20;43.20
45843;DHT22;31563;51.744;8.252;2023-06-24T05:27:14;32.20;43.00
45843;DHT22;31563;51.744;8.252;2023-06-24T05:29:42;32.20;43.00
45843;DHT22;31563;51.744;8.252;2023-06-24T05:32:11;32.20;43.00
45843;DHT22;31563;51.744;8.252;2023-06-24T05:34:39;32.30;43.00
45843;DHT22;31563;51.744;8.252;2023-06-24T05:37:07;32.30;43.00
45843;DHT22;31563;51.744;8.252;2023-06-24T05:39:36;32.30;42.90
45843;DHT22;31563;51.744;8.252;2023-06-24T05:42:05;32.40;42.90
45843;DHT22;31563;51.744;8.252;2023-06-24T05:44:33;32.40;42.80
45843;DHT22;31563;51.744;8.252;2023-06-24T05:47:06;32.40;42.70
45843;DHT22;31563;51.744;8.252;2023-06-24T05:49:35;32.40;42.60
45843;DHT22;31563;51.744;8.252;2023-06-24T05:52:03;32.50;42.60
45843;DHT22;31563;51.744;8.252;2023-06-24T05:54:31;32.50;42.50
45843;DHT22;31563;51.744;8.252;2023-06-24T05:57:01;32.60;42.50
45843;DHT22;31563;51.744;8.252;2023-06-24T05:59:32;32.60;42.40
45843;DHT22;31563;51.744;8.252;2023-06-24T06:02:01;32.60;42.30
45843;DHT22;31563;51.744;8.252;2023-06-24T06:04:29;32.70;42.20
45843;DHT22;31563;51.744;8.252;2023-06-24T06:06:57;32.80;42.10
45843;DHT22;31563;51.744;8.252;2023-06-24T06:09:25;32.80;42.00
45843;DHT22;31563;51.744;8.252;2023-06-24T06:11:53;32.90;41.90
45843;DHT22;31563;51.744;8.252;2023-06-24T06:14:23;33.00;41.80
45843;DHT22;31563;51.744;8.252;2023-06-24T06:16:51;33.00;41.70
45843;DHT22;31563;51.744;8.252;2023-06-24T06:19:19;33.10;41.60
45843;DHT22;31563;51.744;8.252;2023-06-24T06:21:49;33.10;41.50
45843;DHT22;31563;51.744;8.252;2023-06-24T06:24:18;33.20;41.40
45843;DHT22;31563;51.744;8.252;2023-06-24T06:26:46;33.30;41.30
45843;DHT22;31563;51.744;8.252;2023-06-24T06:29:15;33.40;41.20
45843;DHT22;31563;51.744;8.252;2023-06-24T06:31:44;33.50;41.20
45843;DHT22;31563;51.744;8.252;2023-06-24T06:34:12;33.50;41.10
45843;DHT22;31563;51.744;8.252;2023-06-24T06:36:40;33.60;41.00
45843;DHT22;31563;51.744;8.252;2023-06-24T06:39:09;33.70;40.90
45843;DHT22;31563;51.744;8.252;2023-06-24T06:41:37;33.70;40.90
45843;DHT22;31563;51.744;8.252;2023-06-24T06:44:05;33.80;40.80
45843;DHT22;31563;51.744;8.252;2023-06-24T06:46:33;33.80;40.70
45843;DHT22;31563;51.744;8.252;2023-06-24T06:49:03;34.00;40.60
45843;DHT22;31563;51.744;8.252;2023-06-24T06:51:31;34.00;40.50
45843;DHT22;31563;51.744;8.252;2023-06-24T06:54:00;34.10;40.40
45843;DHT22;31563;51.744;8.252;2023-06-24T06:56:28;34.20;40.20
45843;DHT22;31563;51.744;8.252;2023-06-24T06:58:56;34.40;40.40
45843;DHT22;31563;51.744;8.252;2023-06-24T07:01:25;34.50;40.10
45843;DHT22;31563;51.744;8.252;2023-06-24T07:03:53;34.60;39.80
45843;DHT22;31563;51.744;8.252;2023-06-24T07:06:23;34.80;39.80
45843;DHT22;31563;51.744;8.252;2023-06-24T07:08:51;34.90;39.60
45843;DHT22;31563;51.744;8.252;2023-06-24T07:11:19;35.10;39.50
45843;DHT22;31563;51.744;8.252;2023-06-24T07:13:47;35.30;39.30
45843;DHT22;31563;51.744;8.252;2023-06-24T07:16:18;35.40;39.10
45843;DHT22;31563;51.744;8.252;2023-06-24T07:18:46;35.70;38.90
45843;DHT22;31563;51.744;8.252;2023-06-24T07:21:14;35.80;38.70
45843;DHT22;31563;51.744;8.252;2023-06-24T07:23:43;36.00;38.50
45843;DHT22;31563;51.744;8.252;2023-06-24T07:26:12;36.20;38.60
45843;DHT22;31563;51.744;8.252;2023-06-24T07:28:40;36.30;38.30
45843;DHT22;31563;51.744;8.252;2023-06-24T07:31:12;36.50;38.10
45843;DHT22;31563;51.744;8.252;2023-06-24T07:33:40;36.70;37.80
45843;DHT22;31563;51.744;8.252;2023-06-24T07:39:20;37.10;37.60
45843;DHT22;31563;51.744;8.252;2023-06-24T07:41:48;37.30;37.20
45843;DHT22;31563;51.744;8.252;2023-06-24T07:44:16;37.50;37.10
45843;DHT22;31563;51.744;8.252;2023-06-24T07:46:45;37.70;37.10
45843;DHT22;31563;51.744;8.252;2023-06-24T07:49:15;37.80;36.80
45843;DHT22;31563;51.744;8.252;2023-06-24T07:51:43;38.00;36.60
45843;DHT22;31563;51.744;8.252;2023-06-24T07:54:12;38.20;36.50
45843;DHT22;31563;51.744;8.252;2023-06-24T07:56:41;38.30;36.40
45843;DHT22;31563;51.744;8.252;2023-06-24T07:59:09;38.50;36.40
45843;DHT22;31563;51.744;8.252;2023-06-24T08:01:37;38.70;36.00
45843;DHT22;31563;51.744;8.252;2023-06-24T08:04:05;38.90;36.20
45843;DHT22;31563;51.744;8.252;2023-06-24T08:06:34;39.00;35.90
45843;DHT22;31563;51.744;8.252;2023-06-24T08:09:02;39.20;35.80
45843;DHT22;31563;51.744;8.252;2023-06-24T08:11:30;39.40;35.80
45843;DHT22;31563;51.744;8.252;2023-06-24T08:14:00;39.60;35.50
45843;DHT22;31563;51.744;8.252;2023-06-24T08:16:28;39.70;35.40
45843;DHT22;31563;51.744;8.252;2023-06-24T08:18:56;39.90;35.20
45843;DHT22;31563;51.744;8.252;2023-06-24T08:21:24;40.10;35.20
45843;DHT22;31563;51.744;8.252;2023-06-24T08:23:52;40.20;35.10
45843;DHT22;31563;51.744;8.252;2023-06-24T08:26:22;40.40;34.90
45843;DHT22;31563;51.744;8.252;2023-06-24T08:28:50;40.60;34.90
45843;DHT22;31563;51.744;8.252;2023-06-24T08:31:20;40.80;34.80
45843;DHT22;31563;51.744;8.252;2023-06-24T08:33:52;40.90;34.70
45843;DHT22;31563;51.744;8.252;2023-06-24T08:36:22;41.00;34.50
45843;DHT22;31563;51.744;8.252;2023-06-24T08:38:51;41.20;34.60
45843;DHT22;31563;51.744;8.252;2023-06-24T08:41:19;41.30;34.40
45843;DHT22;31563;51.744;8.252;2023-06-24T08:43:47;41.50;34.30
45843;DHT22;31563;51.744;8.252;2023-06-24T08:46:16;41.60;34.20
45843;DHT22;31563;51.744;8.252;2023-06-24T08:48:48;41.80;34.10
45843;DHT22;31563;51.744;8.252;2023-06-24T08:51:18;42.00;33.90
45843;DHT22;31563;51.744;8.252;2023-06-24T08:53:48;42.10;33.90
45843;DHT22;31563;51.744;8.252;2023-06-24T08:56:17;42.30;33.80
45843;DHT22;31563;51.744;8.252;2023-06-24T08:58:45;42.50;33.60
45843;DHT22;31563;51.744;8.252;2023-06-24T09:01:13;42.60;33.60
45843;DHT22;31563;51.744;8.252;2023-06-24T09:03:41;42.80;33.50
45843;DHT22;31563;51.744;8.252;2023-06-24T09:06:11;43.00;33.40
45843;DHT22;31563;51.744;8.252;2023-06-24T09:08:39;43.10;33.30
45843;DHT22;31563;51.744;8.252;2023-06-24T09:11:08;43.30;33.20
45843;DHT22;31563;51.744;8.252;2023-06-24T09:13:37;43.50;33.10
45843;DHT22;31563;51.744;8.252;2023-06-24T09:16:12;43.70;33.00
45843;DHT22;31563;51.744;8.252;2023-06-24T09:18:41;43.90;33.10
45843;DHT22;31563;51.744;8.252;2023-06-24T09:21:12;44.10;32.70
45843;DHT22;31563;51.744;8.252;2023-06-24T09:23:40;44.40;32.60
45843;DHT22;31563;51.744;8.252;2023-06-24T09:26:09;44.70;32.60
45843;DHT22;31563;51.744;8.252;2023-06-24T09:28:37;44.90;32.70
45843;DHT22;31563;51.744;8.252;2023-06-24T09:31:06;45.20;32.40
45843;DHT22;31563;51.744;8.252;2023-06-24T09:33:45;45.40;32.20
45843;DHT22;31563;51.744;8.252;2023-06-24T09:36:15;45.70;32.10
45843;DHT22;31563;51.744;8.252;2023-06-24T09:38:44;46.00;32.00
45843;DHT22;31563;51.744;8.252;2023-06-24T09:41:14;46.30;31.90
45843;DHT22;31563;51.744;8.252;2023-06-24T09:43:43;46.50;31.70
45843;DHT22;31563;51.744;8.252;2023-06-24T09:46:12;46.80;31.50
45843;DHT22;31563;51.744;8.252;2023-06-24T09:48:40;47.00;31.10
45843;DHT22;31563;51.744;8.252;2023-06-24T09:51:09;47.30;31.30
45843;DHT22;31563;51.744;8.252;2023-06-24T09:53:43;47.60;31.20
45843;DHT22;31563;51.744;8.252;2023-06-24T09:56:13;47.90;30.80
45843;DHT22;31563;51.744;8.252;2023-06-24T09:58:44;48.20;31.00
45843;DHT22;31563;51.744;8.252;2023-06-24T10:01:14;48.50;30.60
45843;DHT22;31563;51.744;8.252;2023-06-24T10:03:43;49.00;30.80
45843;DHT22;31563;51.744;8.252;2023-06-24T10:06:12;49.10;29.80
45843;DHT22;31563;51.744;8.252;2023-06-24T10:08:41;49.30;30.20
45843;DHT22;31563;51.744;8.252;2023-06-24T10:11:09;49.60;30.30
45843;DHT22;31563;51.744;8.252;2023-06-24T10:13:38;49.60;29.60
45843;DHT22;31563;51.744;8.252;2023-06-24T10:16:05;49.50;30.10
45843;DHT22;31563;51.744;8.252;2023-06-24T10:18:38;50.00;30.30
45843;DHT22;31563;51.744;8.252;2023-06-24T10:21:07;50.30;29.40
45843;DHT22;31563;51.744;8.252;2023-06-24T10:23:52;50.00;30.00
45843;DHT22;31563;51.744;8.252;2023-06-24T10:26:23;50.60;29.90
45843;DHT22;31563;51.744;8.252;2023-06-24T10:29:15;51.10;29.70
45843;DHT22;31563;51.744;8.252;2023-06-24T10:31:54;50.90;28.90
45843;DHT22;31563;51.744;8.252;2023-06-24T10:34:28;50.20;29.50
45843;DHT22;31563;51.744;8.252;2023-06-24T10:36:58;50.80;30.00
45843;DHT22;31563;51.744;8.252;2023-06-24T10:39:45;50.10;29.10
45843;DHT22;31563;51.744;8.252;2023-06-24T10:42:37;49.50;30.00
45843;DHT22;31563;51.744;8.252;2023-06-24T10:45:19;50.50;30.30
45843;DHT22;31563;51.744;8.252;2023-06-24T10:47:49;51.30;30.00
45843;DHT22;31563;51.744;8.252;2023-06-24T10:50:20;52.00;29.60
45843;DHT22;31563;51.744;8.252;2023-06-24T10:52:51;52.50;29.30
45843;DHT22;31563;51.744;8.252;2023-06-24T10:55:24;52.90;29.10
45843;DHT22;31563;51.744;8.252;2023-06-24T10:57:53;53.20;29.00
45843;DHT22;31563;51.744;8.252;2023-06-24T11:00:21;53.50;28.90
45843;DHT22;31563;51.744;8.252;2023-06-24T11:02:50;53.70;28.70
45843;DHT22;31563;51.744;8.252;2023-06-24T11:05:18;53.90;28.60
45843;DHT22;31563;51.744;8.252;2023-06-24T11:07:47;54.10;28.60
45843;DHT22;31563;51.744;8.252;2023-06-24T11:10:17;54.30;28.50
45843;DHT22;31563;51.744;8.252;2023-06-24T11:12:46;54.50;28.50
45843;DHT22;31563;51.744;8.252;2023-06-24T11:15:14;54.30;28.10
45843;DHT22;31563;51.744;8.252;2023-06-24T11:17:43;53.50;28.40
45843;DHT22;31563;51.744;8.252;2023-06-24T11:20:13;53.70;29.00
45843;DHT22;31563;51.744;8.252;2023-06-24T11:22:42;54.30;28.90
45843;DHT22;31563;51.744;8.252;2023-06-24T11:25:17;54.80;28.70
45843;DHT22;31563;51.744;8.252;2023-06-24T11:27:49;54.90;28.50
45843;DHT22;31563;51.744;8.252;2023-06-24T11:30:17;55.20;28.80
45843;DHT22;31563;51.744;8.252;2023-06-24T11:32:46;55.60;28.50
45843;DHT22;31563;51.744;8.252;2023-06-24T11:35:14;55.10;27.70
45843;DHT22;31563;51.744;8.252;2023-06-24T11:37:45;54.10;28.00
45843;DHT22;31563;51.744;8.252;2023-06-24T11:40:16;53.30;28.70
45843;DHT22;31563;51.744;8.252;2023-06-24T11:42:48;52.80;29.30
45843;DHT22;31563;51.744;8.252;2023-06-24T11:45:20;53.90;29.40
45843;DHT22;31563;51.744;8.252;2023-06-24T11:47:49;54.60;29.10
45843;DHT22;31563;51.744;8.252;2023-06-24T11:50:18;55.20;28.70
45843;DHT22;31563;51.744;8.252;2023-06-24T11:52:54;55.70;28.50
45843;DHT22;31563;51.744;8.252;2023-06-24T11:55:24;56.20;28.40
45843;DHT22;31563;51.744;8.252;2023-06-24T11:57:55;56.60;28.20
45843;DHT22;31563;51.744;8.252;2023-06-24T12:00:26;57.00;28.10
45843;DHT22;31563;51.744;8.252;2023-06-24T12:02:56;57.30;28.00
45843;DHT22;31563;51.744;8.252;2023-06-24T12:05:27;57.40;27.90
45843;DHT22;31563;51.744;8.252;2023-06-24T12:07:57;57.80;27.90
45843;DHT22;31563;51.744;8.252;2023-06-24T12:10:25;58.00;27.80
45843;DHT22;31563;51.744;8.252;2023-06-24T12:12:56;57.30;27.20
45843;DHT22;31563;51.744;8.252;2023-06-24T12:15:24;56.10;27.70
45843;DHT22;31563;51.744;8.252;2023-06-24T12:17:52;56.50;28.60
45843;DHT22;31563;51.744;8.252;2023-06-24T12:20:21;57.10;28.30
45843;DHT22;31563;51.744;8.252;2023-06-24T12:22:49;57.50;28.10
45843;DHT22;31563;51.744;8.252;2023-06-24T12:25:17;57.90;28.00
45843;DHT22;31563;51.744;8.252;2023-06-24T12:27:46;58.20;27.80
45843;DHT22;31563;51.744;8.252;2023-06-24T12:30:15;58.50;27.80
45843;DHT22;31563;51.744;8.252;2023-06-24T12:32:44;58.90;27.70
45843;DHT22;31563;51.744;8.252;2023-06-24T12:35:12;59.10;27.70
45843;DHT22;31563;51.744;8.252;2023-06-24T12:37:40;59.20;27.50
45843;DHT22;31563;51.744;8.252;2023-06-24T12:40:09;59.40;27.50
45843;DHT22;31563;51.744;8.252;2023-06-24T12:42:37;59.40;27.50
45843;DHT22;31563;51.744;8.252;2023-06-24T12:45:06;59.50;27.50
45843;DHT22;31563;51.744;8.252;2023-06-24T12:47:36;59.60;27.40
45843;DHT22;31563;51.744;8.252;2023-06-24T12:50:05;59.70;27.50
45843;DHT22;31563;51.744;8.252;2023-06-24T12:52:35;59.80;27.40
45843;DHT22;31563;51.744;8.252;2023-06-24T12:55:05;59.70;27.10
45843;DHT22;31563;51.744;8.252;2023-06-24T12:57:34;58.60;27.00
45843;DHT22;31563;51.744;8.252;2023-06-24T13:00:04;57.30;27.20
45843;DHT22;31563;51.744;8.252;2023-06-24T13:02:33;56.50;28.00
45843;DHT22;31563;51.744;8.252;2023-06-24T13:05:03;55.80;28.30
45843;DHT22;31563;51.744;8.252;2023-06-24T13:07:31;55.20;28.60
45843;DHT22;31563;51.744;8.252;2023-06-24T13:10:00;55.10;29.50
45843;DHT22;31563;51.744;8.252;2023-06-24T13:12:28;55.40;28.80
45843;DHT22;31563;51.744;8.252;2023-06-24T13:14:56;55.00;29.00
45843;DHT22;31563;51.744;8.252;2023-06-24T13:17:25;54.60;29.30
45843;DHT22;31563;51.744;8.252;2023-06-24T13:19:53;54.30;29.40
45843;DHT22;31563;51.744;8.252;2023-06-24T13:22:23;54.00;29.60
45843;DHT22;31563;51.744;8.252;2023-06-24T13:24:51;53.70;29.90
45843;DHT22;31563;51.744;8.252;2023-06-24T13:27:19;53.90;30.00
45843;DHT22;31563;51.744;8.252;2023-06-24T13:29:47;54.00;29.70
45843;DHT22;31563;51.744;8.252;2023-06-24T13:32:15;54.10;30.00
45843;DHT22;31563;51.744;8.252;2023-06-24T13:34:43;54.30;30.40
45843;DHT22;31563;51.744;8.252;2023-06-24T13:37:12;54.70;29.90
45843;DHT22;31563;51.744;8.252;2023-06-24T13:39:43;55.30;29.80
45843;DHT22;31563;51.744;8.252;2023-06-24T13:42:12;55.40;29.50
45843;DHT22;31563;51.744;8.252;2023-06-24T13:44:40;55.80;29.40
45843;DHT22;31563;51.744;8.252;2023-06-24T13:47:08;55.90;29.00
45843;DHT22;31563;51.744;8.252;2023-06-24T13:49:36;55.20;29.00
45843;DHT22;31563;51.744;8.252;2023-06-24T13:52:05;54.70;29.20
45843;DHT22;31563;51.744;8.252;2023-06-24T13:54:34;54.30;29.60
45843;DHT22;31563;51.744;8.252;2023-06-24T13:57:04;53.70;29.80
45843;DHT22;31563;51.744;8.252;2023-06-24T13:59:32;53.40;30.00
45843;DHT22;31563;51.744;8.252;2023-06-24T14:02:00;53.10;30.20
45843;DHT22;31563;51.744;8.252;2023-06-24T14:04:29;52.80;30.50
45843;DHT22;31563;51.744;8.252;2023-06-24T14:06:57;52.50;30.60
45843;DHT22;31563;51.744;8.252;2023-06-24T14:09:25;52.40;30.90
45843;DHT22;31563;51.744;8.252;2023-06-24T14:11:53;52.20;31.10
45843;DHT22;31563;51.744;8.252;2023-06-24T14:14:23;52.10;31.50
45843;DHT22;31563;51.744;8.252;2023-06-24T14:16:51;52.00;31.20
45843;DHT22;31563;51.744;8.252;2023-06-24T14:19:20;51.90;31.40
45843;DHT22;31563;51.744;8.252;2023-06-24T14:21:52;52.00;31.60
45843;DHT22;31563;51.744;8.252;2023-06-24T14:24:20;52.40;31.40
45843;DHT22;31563;51.744;8.252;2023-06-24T14:26:48;52.80;31.30
45843;DHT22;31563;51.744;8.252;2023-06-24T14:29:16;53.20;31.10
45843;DHT22;31563;51.744;8.252;2023-06-24T14:31:46;53.40;30.80
45843;DHT22;31563;51.744;8.252;2023-06-24T14:34:14;53.80;30.70
45843;DHT22;31563;51.744;8.252;2023-06-24T14:36:43;54.00;30.60
45843;DHT22;31563;51.744;8.252;2023-06-24T14:39:14;53.80;30.00
45843;DHT22;31563;51.744;8.252;2023-06-24T14:41:43;53.40;30.20
45843;DHT22;31563;51.744;8.252;2023-06-24T14:44:11;53.00;30.50
45843;DHT22;31563;51.744;8.252;2023-06-24T14:46:39;53.00;31.00
45843;DHT22;31563;51.744;8.252;2023-06-24T14:49:09;53.20;31.10
45843;DHT22;31563;51.744;8.252;2023-06-24T14:51:37;53.40;31.00
45843;DHT22;31563;51.744;8.252;2023-06-24T14:54:05;53.40;30.90
45843;DHT22;31563;51.744;8.252;2023-06-24T14:56:34;53.50;30.90
45843;DHT22;31563;51.744;8.252;2023-06-24T14:59:02;53.60;30.80
45843;DHT22;31563;51.744;8.252;2023-06-24T15:01:30;53.70;30.70
45843;DHT22;31563;51.744;8.252;2023-06-24T15:03:58;53.80;30.70
45843;DHT22;31563;51.744;8.252;2023-06-24T15:06:28;53.90;30.70
45843;DHT22;31563;51.744;8.252;2023-06-24T15:08:56;53.90;30.60
45843;DHT22;31563;51.744;8.252;2023-06-24T15:11:24;53.90;30.70
45843;DHT22;31563;51.744;8.252;2023-06-24T15:13:52;53.90;30.60
45843;DHT22;31563;51.744;8.252;2023-06-24T15:16:20;53.90;30.70
45843;DHT22;31563;51.744;8.252;2023-06-24T15:18:48;53.90;30.70
45843;DHT22;31563;51.744;8.252;2023-06-24T15:21:17;53.90;30.70
45843;DHT22;31563;51.744;8.252;2023-06-24T15:24:04;53.90;30.70
45843;DHT22;31563;51.744;8.252;2023-06-24T15:26:33;53.80;30.70
45843;DHT22;31563;51.744;8.252;2023-06-24T15:29:01;53.80;30.80
45843;DHT22;31563;51.744;8.252;2023-06-24T15:31:29;53.70;30.80
45843;DHT22;31563;51.744;8.252;2023-06-24T15:33:57;53.70;30.90
45843;DHT22;31563;51.744;8.252;2023-06-24T15:36:26;53.60;30.90
45843;DHT22;31563;51.744;8.252;2023-06-24T15:38:56;53.60;31.00
45843;DHT22;31563;51.744;8.252;2023-06-24T15:41:26;53.50;31.00
45843;DHT22;31563;51.744;8.252;2023-06-24T15:43:54;53.50;31.10
45843;DHT22;31563;51.744;8.252;2023-06-24T15:46:23;53.50;31.20
45843;DHT22;31563;51.744;8.252;2023-06-24T15:48:51;53.40;31.20