sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33826;SDS011;20128;45.582;5.298;2022-09-02T00:00:47;4.47;;;3.58;;
33826;SDS011;20128;45.582;5.298;2022-09-02T00:03:26;6.82;;;3.00;;
33826;SDS011;20128;45.582;5.298;2022-09-02T00:05:53;6.55;;;3.28;;
33826;SDS011;20128;45.582;5.298;2022-09-02T00:08:18;6.07;;;3.47;;
33826;SDS011;20128;45.582;5.298;2022-09-02T00:10:44;7.32;;;3.33;;
33826;SDS011;20128;45.582;5.298;2022-09-02T00:13:11;7.22;;;3.05;;
33826;SDS011;20128;45.582;5.298;2022-09-02T00:15:39;9.60;;;3.50;;
33826;SDS011;20128;45.582;5.298;2022-09-02T00:18:05;5.20;;;3.47;;
33826;SDS011;20128;45.582;5.298;2022-09-02T00:20:38;6.13;;;3.75;;
33826;SDS011;20128;45.582;5.298;2022-09-02T00:23:05;4.88;;;3.30;;
33826;SDS011;20128;45.582;5.298;2022-09-02T00:25:32;3.80;;;2.90;;
33826;SDS011;20128;45.582;5.298;2022-09-02T00:27:59;5.43;;;3.13;;
33826;SDS011;20128;45.582;5.298;2022-09-02T00:30:24;5.20;;;3.03;;
33826;SDS011;20128;45.582;5.298;2022-09-02T00:32:50;3.28;;;2.97;;
33826;SDS011;20128;45.582;5.298;2022-09-02T00:35:16;4.72;;;3.25;;
33826;SDS011;20128;45.582;5.298;2022-09-02T00:37:41;3.58;;;2.97;;
33826;SDS011;20128;45.582;5.298;2022-09-02T00:40:07;6.75;;;2.90;;
33826;SDS011;20128;45.582;5.298;2022-09-02T00:42:35;8.90;;;3.50;;
33826;SDS011;20128;45.582;5.298;2022-09-02T00:45:01;6.05;;;3.30;;
33826;SDS011;20128;45.582;5.298;2022-09-02T00:47:29;6.30;;;3.63;;
33826;SDS011;20128;45.582;5.298;2022-09-02T00:49:55;6.88;;;3.40;;
33826;SDS011;20128;45.582;5.298;2022-09-02T00:52:23;7.05;;;3.65;;
33826;SDS011;20128;45.582;5.298;2022-09-02T00:55:03;6.00;;;3.45;;
33826;SDS011;20128;45.582;5.298;2022-09-02T00:57:32;4.05;;;3.47;;
33826;SDS011;20128;45.582;5.298;2022-09-02T01:02:44;4.80;;;3.60;;
33826;SDS011;20128;45.582;5.298;2022-09-02T01:05:14;4.03;;;3.20;;
33826;SDS011;20128;45.582;5.298;2022-09-02T01:07:41;8.60;;;4.10;;
33826;SDS011;20128;45.582;5.298;2022-09-02T01:10:10;8.55;;;3.55;;
33826;SDS011;20128;45.582;5.298;2022-09-02T01:12:42;5.22;;;3.70;;
33826;SDS011;20128;45.582;5.298;2022-09-02T01:15:09;5.97;;;2.85;;
33826;SDS011;20128;45.582;5.298;2022-09-02T01:17:40;6.40;;;3.22;;
33826;SDS011;20128;45.582;5.298;2022-09-02T01:20:11;8.40;;;3.47;;
33826;SDS011;20128;45.582;5.298;2022-09-02T01:22:39;8.45;;;3.60;;
33826;SDS011;20128;45.582;5.298;2022-09-02T01:25:08;4.25;;;2.78;;
33826;SDS011;20128;45.582;5.298;2022-09-02T01:27:40;6.40;;;3.38;;
33826;SDS011;20128;45.582;5.298;2022-09-02T01:30:08;7.45;;;3.72;;
33826;SDS011;20128;45.582;5.298;2022-09-02T01:32:36;4.20;;;3.13;;
33826;SDS011;20128;45.582;5.298;2022-09-02T01:35:02;8.95;;;3.45;;
33826;SDS011;20128;45.582;5.298;2022-09-02T01:37:28;3.60;;;3.05;;
33826;SDS011;20128;45.582;5.298;2022-09-02T01:39:55;4.05;;;3.05;;
33826;SDS011;20128;45.582;5.298;2022-09-02T01:42:21;5.85;;;3.35;;
33826;SDS011;20128;45.582;5.298;2022-09-02T01:44:47;10.30;;;3.60;;
33826;SDS011;20128;45.582;5.298;2022-09-02T01:47:14;7.68;;;3.55;;
33826;SDS011;20128;45.582;5.298;2022-09-02T01:49:42;9.27;;;3.42;;
33826;SDS011;20128;45.582;5.298;2022-09-02T01:52:08;4.90;;;3.25;;
33826;SDS011;20128;45.582;5.298;2022-09-02T01:54:34;5.75;;;3.80;;
33826;SDS011;20128;45.582;5.298;2022-09-02T01:57:00;4.25;;;3.17;;
33826;SDS011;20128;45.582;5.298;2022-09-02T01:59:26;4.78;;;3.55;;
33826;SDS011;20128;45.582;5.298;2022-09-02T02:01:51;5.28;;;3.80;;
33826;SDS011;20128;45.582;5.298;2022-09-02T02:04:17;8.65;;;3.60;;
33826;SDS011;20128;45.582;5.298;2022-09-02T02:06:43;6.45;;;3.83;;
33826;SDS011;20128;45.582;5.298;2022-09-02T02:09:12;8.20;;;3.38;;
33826;SDS011;20128;45.582;5.298;2022-09-02T02:11:39;7.35;;;3.53;;
33826;SDS011;20128;45.582;5.298;2022-09-02T02:14:05;4.70;;;3.72;;
33826;SDS011;20128;45.582;5.298;2022-09-02T02:16:31;3.88;;;3.25;;
33826;SDS011;20128;45.582;5.298;2022-09-02T02:18:57;5.57;;;3.75;;
33826;SDS011;20128;45.582;5.298;2022-09-02T02:21:23;5.20;;;3.72;;
33826;SDS011;20128;45.582;5.298;2022-09-02T02:23:49;6.20;;;3.70;;
33826;SDS011;20128;45.582;5.298;2022-09-02T02:26:15;8.75;;;4.18;;
33826;SDS011;20128;45.582;5.298;2022-09-02T02:28:41;5.68;;;3.50;;
33826;SDS011;20128;45.582;5.298;2022-09-02T02:31:07;5.10;;;3.08;;
33826;SDS011;20128;45.582;5.298;2022-09-02T02:33:33;8.40;;;3.80;;
33826;SDS011;20128;45.582;5.298;2022-09-02T02:36:00;6.97;;;4.03;;
33826;SDS011;20128;45.582;5.298;2022-09-02T02:38:28;10.32;;;3.45;;
33826;SDS011;20128;45.582;5.298;2022-09-02T02:40:55;6.45;;;3.85;;
33826;SDS011;20128;45.582;5.298;2022-09-02T02:43:22;5.63;;;3.97;;
33826;SDS011;20128;45.582;5.298;2022-09-02T02:45:49;5.00;;;3.17;;
33826;SDS011;20128;45.582;5.298;2022-09-02T02:48:15;6.07;;;3.55;;
33826;SDS011;20128;45.582;5.298;2022-09-02T02:50:41;5.43;;;3.20;;
33826;SDS011;20128;45.582;5.298;2022-09-02T02:53:07;6.47;;;3.47;;
33826;SDS011;20128;45.582;5.298;2022-09-02T02:55:33;4.55;;;3.47;;
33826;SDS011;20128;45.582;5.298;2022-09-02T02:57:59;6.85;;;3.72;;
33826;SDS011;20128;45.582;5.298;2022-09-02T03:00:26;4.63;;;3.80;;
33826;SDS011;20128;45.582;5.298;2022-09-02T03:02:54;5.22;;;3.50;;
33826;SDS011;20128;45.582;5.298;2022-09-02T03:05:25;9.85;;;3.83;;
33826;SDS011;20128;45.582;5.298;2022-09-02T03:07:52;11.95;;;3.50;;
33826;SDS011;20128;45.582;5.298;2022-09-02T03:10:18;6.78;;;3.88;;
33826;SDS011;20128;45.582;5.298;2022-09-02T03:12:45;5.22;;;3.20;;
33826;SDS011;20128;45.582;5.298;2022-09-02T03:15:11;7.60;;;3.17;;
33826;SDS011;20128;45.582;5.298;2022-09-02T03:17:42;6.68;;;3.40;;
33826;SDS011;20128;45.582;5.298;2022-09-02T03:20:09;4.35;;;3.47;;
33826;SDS011;20128;45.582;5.298;2022-09-02T03:22:35;4.28;;;3.33;;
33826;SDS011;20128;45.582;5.298;2022-09-02T03:25:05;5.07;;;3.60;;
33826;SDS011;20128;45.582;5.298;2022-09-02T03:27:32;6.00;;;3.70;;
33826;SDS011;20128;45.582;5.298;2022-09-02T03:29:58;7.57;;;3.85;;
33826;SDS011;20128;45.582;5.298;2022-09-02T03:32:25;5.45;;;3.65;;
33826;SDS011;20128;45.582;5.298;2022-09-02T03:34:51;10.35;;;3.88;;
33826;SDS011;20128;45.582;5.298;2022-09-02T03:37:18;6.20;;;4.22;;
33826;SDS011;20128;45.582;5.298;2022-09-02T03:39:44;4.30;;;3.85;;
33826;SDS011;20128;45.582;5.298;2022-09-02T03:42:10;6.70;;;4.20;;
33826;SDS011;20128;45.582;5.298;2022-09-02T03:44:37;12.07;;;4.05;;
33826;SDS011;20128;45.582;5.298;2022-09-02T03:47:04;5.47;;;3.25;;
33826;SDS011;20128;45.582;5.298;2022-09-02T03:49:30;5.97;;;3.67;;
33826;SDS011;20128;45.582;5.298;2022-09-02T03:51:55;3.55;;;3.25;;
33826;SDS011;20128;45.582;5.298;2022-09-02T03:54:21;4.63;;;3.80;;
33826;SDS011;20128;45.582;5.298;2022-09-02T03:56:50;6.82;;;3.75;;
33826;SDS011;20128;45.582;5.298;2022-09-02T03:59:15;4.63;;;3.55;;
33826;SDS011;20128;45.582;5.298;2022-09-02T04:01:42;7.10;;;3.50;;
33826;SDS011;20128;45.582;5.298;2022-09-02T04:04:08;5.32;;;3.58;;
33826;SDS011;20128;45.582;5.298;2022-09-02T04:06:35;7.05;;;3.80;;
33826;SDS011;20128;45.582;5.298;2022-09-02T04:09:01;6.45;;;4.38;;
33826;SDS011;20128;45.582;5.298;2022-09-02T04:11:28;7.55;;;3.63;;
33826;SDS011;20128;45.582;5.298;2022-09-02T04:13:53;3.47;;;2.90;;
33826;SDS011;20128;45.582;5.298;2022-09-02T04:16:20;10.80;;;3.90;;
33826;SDS011;20128;45.582;5.298;2022-09-02T04:18:53;10.75;;;3.92;;
33826;SDS011;20128;45.582;5.298;2022-09-02T04:21:20;6.85;;;3.80;;
33826;SDS011;20128;45.582;5.298;2022-09-02T04:23:46;6.20;;;3.72;;
33826;SDS011;20128;45.582;5.298;2022-09-02T04:26:12;5.43;;;3.88;;
33826;SDS011;20128;45.582;5.298;2022-09-02T04:28:39;5.15;;;3.85;;
33826;SDS011;20128;45.582;5.298;2022-09-02T04:31:08;4.32;;;3.45;;
33826;SDS011;20128;45.582;5.298;2022-09-02T04:33:36;5.75;;;3.65;;
33826;SDS011;20128;45.582;5.298;2022-09-02T04:36:03;6.10;;;3.70;;
33826;SDS011;20128;45.582;5.298;2022-09-02T04:38:37;11.52;;;3.60;;
33826;SDS011;20128;45.582;5.298;2022-09-02T04:41:06;7.72;;;3.58;;
33826;SDS011;20128;45.582;5.298;2022-09-02T04:43:34;6.90;;;3.58;;
33826;SDS011;20128;45.582;5.298;2022-09-02T04:46:02;10.88;;;3.38;;
33826;SDS011;20128;45.582;5.298;2022-09-02T04:48:32;6.15;;;3.33;;
33826;SDS011;20128;45.582;5.298;2022-09-02T04:51:04;6.47;;;4.28;;
33826;SDS011;20128;45.582;5.298;2022-09-02T04:53:30;5.50;;;3.20;;
33826;SDS011;20128;45.582;5.298;2022-09-02T04:55:56;8.45;;;3.92;;
33826;SDS011;20128;45.582;5.298;2022-09-02T04:58:22;8.18;;;4.40;;
33826;SDS011;20128;45.582;5.298;2022-09-02T05:00:48;5.28;;;4.10;;
33826;SDS011;20128;45.582;5.298;2022-09-02T05:03:13;6.32;;;4.35;;
33826;SDS011;20128;45.582;5.298;2022-09-02T05:05:39;7.50;;;4.07;;
33826;SDS011;20128;45.582;5.298;2022-09-02T05:08:05;9.90;;;3.95;;
33826;SDS011;20128;45.582;5.298;2022-09-02T05:10:31;4.75;;;3.50;;
33826;SDS011;20128;45.582;5.298;2022-09-02T05:12:58;11.13;;;4.07;;
33826;SDS011;20128;45.582;5.298;2022-09-02T05:15:24;7.75;;;4.13;;
33826;SDS011;20128;45.582;5.298;2022-09-02T05:17:51;6.78;;;4.25;;
33826;SDS011;20128;45.582;5.298;2022-09-02T05:20:17;5.25;;;4.05;;
33826;SDS011;20128;45.582;5.298;2022-09-02T05:22:43;10.20;;;5.00;;
33826;SDS011;20128;45.582;5.298;2022-09-02T05:25:08;6.75;;;4.53;;
33826;SDS011;20128;45.582;5.298;2022-09-02T05:27:35;9.20;;;4.72;;
33826;SDS011;20128;45.582;5.298;2022-09-02T05:30:01;8.38;;;4.63;;
33826;SDS011;20128;45.582;5.298;2022-09-02T05:32:29;7.50;;;4.60;;
33826;SDS011;20128;45.582;5.298;2022-09-02T05:34:55;6.70;;;4.30;;
33826;SDS011;20128;45.582;5.298;2022-09-02T05:37:21;7.93;;;3.92;;
33826;SDS011;20128;45.582;5.298;2022-09-02T05:39:48;8.50;;;4.07;;
33826;SDS011;20128;45.582;5.298;2022-09-02T05:42:14;8.00;;;4.10;;
33826;SDS011;20128;45.582;5.298;2022-09-02T05:44:40;10.98;;;4.28;;
33826;SDS011;20128;45.582;5.298;2022-09-02T05:47:11;8.40;;;4.13;;
33826;SDS011;20128;45.582;5.298;2022-09-02T05:49:37;8.13;;;4.30;;
33826;SDS011;20128;45.582;5.298;2022-09-02T05:52:03;6.57;;;4.70;;
33826;SDS011;20128;45.582;5.298;2022-09-02T05:54:33;9.57;;;3.75;;
33826;SDS011;20128;45.582;5.298;2022-09-02T05:57:02;10.82;;;4.28;;
33826;SDS011;20128;45.582;5.298;2022-09-02T05:59:31;9.35;;;3.92;;
33826;SDS011;20128;45.582;5.298;2022-09-02T06:02:00;5.63;;;4.00;;
33826;SDS011;20128;45.582;5.298;2022-09-02T06:04:26;10.52;;;4.32;;
33826;SDS011;20128;45.582;5.298;2022-09-02T06:06:53;6.97;;;4.00;;
33826;SDS011;20128;45.582;5.298;2022-09-02T06:09:19;10.10;;;4.10;;
33826;SDS011;20128;45.582;5.298;2022-09-02T06:11:47;8.10;;;4.30;;
33826;SDS011;20128;45.582;5.298;2022-09-02T06:14:15;4.60;;;4.10;;
33826;SDS011;20128;45.582;5.298;2022-09-02T06:16:46;9.80;;;4.30;;
33826;SDS011;20128;45.582;5.298;2022-09-02T06:19:13;5.95;;;4.22;;
33826;SDS011;20128;45.582;5.298;2022-09-02T06:21:39;6.93;;;4.40;;
33826;SDS011;20128;45.582;5.298;2022-09-02T06:24:06;8.10;;;4.68;;
33826;SDS011;20128;45.582;5.298;2022-09-02T06:26:34;8.63;;;4.68;;
33826;SDS011;20128;45.582;5.298;2022-09-02T06:29:01;7.50;;;4.72;;
33826;SDS011;20128;45.582;5.298;2022-09-02T06:31:27;11.07;;;4.18;;
33826;SDS011;20128;45.582;5.298;2022-09-02T06:33:53;7.38;;;4.13;;
33826;SDS011;20128;45.582;5.298;2022-09-02T06:36:20;11.63;;;4.30;;
33826;SDS011;20128;45.582;5.298;2022-09-02T06:38:51;6.13;;;4.10;;
33826;SDS011;20128;45.582;5.298;2022-09-02T06:41:19;7.75;;;4.07;;
33826;SDS011;20128;45.582;5.298;2022-09-02T06:43:48;9.73;;;4.40;;
33826;SDS011;20128;45.582;5.298;2022-09-02T06:46:15;10.15;;;4.30;;
33826;SDS011;20128;45.582;5.298;2022-09-02T06:48:42;10.35;;;4.30;;
33826;SDS011;20128;45.582;5.298;2022-09-02T06:51:08;9.98;;;4.32;;
33826;SDS011;20128;45.582;5.298;2022-09-02T06:53:48;7.68;;;4.65;;
33826;SDS011;20128;45.582;5.298;2022-09-02T06:56:13;10.02;;;4.05;;
33826;SDS011;20128;45.582;5.298;2022-09-02T06:58:39;7.68;;;3.97;;
33826;SDS011;20128;45.582;5.298;2022-09-02T07:01:05;6.35;;;4.07;;
33826;SDS011;20128;45.582;5.298;2022-09-02T07:03:31;7.10;;;3.10;;
33826;SDS011;20128;45.582;5.298;2022-09-02T07:06:19;8.10;;;3.53;;
33826;SDS011;20128;45.582;5.298;2022-09-02T07:08:45;5.90;;;3.50;;
33826;SDS011;20128;45.582;5.298;2022-09-02T07:11:15;7.35;;;3.58;;
33826;SDS011;20128;45.582;5.298;2022-09-02T07:13:46;9.05;;;4.28;;
33826;SDS011;20128;45.582;5.298;2022-09-02T07:16:12;8.32;;;3.63;;
33826;SDS011;20128;45.582;5.298;2022-09-02T07:18:38;5.93;;;3.42;;
33826;SDS011;20128;45.582;5.298;2022-09-02T07:21:04;9.77;;;3.83;;
33826;SDS011;20128;45.582;5.298;2022-09-02T07:23:33;8.85;;;3.40;;
33826;SDS011;20128;45.582;5.298;2022-09-02T07:25:59;7.05;;;3.80;;
33826;SDS011;20128;45.582;5.298;2022-09-02T07:28:25;11.18;;;4.10;;
33826;SDS011;20128;45.582;5.298;2022-09-02T07:30:51;5.75;;;3.90;;
33826;SDS011;20128;45.582;5.298;2022-09-02T07:33:19;6.55;;;3.83;;
33826;SDS011;20128;45.582;5.298;2022-09-02T07:35:47;8.13;;;3.80;;
33826;SDS011;20128;45.582;5.298;2022-09-02T07:38:14;8.23;;;4.32;;
33826;SDS011;20128;45.582;5.298;2022-09-02T07:40:41;6.70;;;3.90;;
33826;SDS011;20128;45.582;5.298;2022-09-02T07:43:08;6.22;;;3.65;;
33826;SDS011;20128;45.582;5.298;2022-09-02T07:45:35;7.28;;;3.70;;
33826;SDS011;20128;45.582;5.298;2022-09-02T07:48:02;3.90;;;3.20;;
33826;SDS011;20128;45.582;5.298;2022-09-02T07:50:31;13.80;;;7.00;;
33826;SDS011;20128;45.582;5.298;2022-09-02T07:52:58;5.68;;;3.58;;
33826;SDS011;20128;45.582;5.298;2022-09-02T07:55:24;8.30;;;3.13;;
33826;SDS011;20128;45.582;5.298;2022-09-02T07:57:50;4.45;;;3.08;;
33826;SDS011;20128;45.582;5.298;2022-09-02T08:00:18;4.72;;;3.00;;
33826;SDS011;20128;45.582;5.298;2022-09-02T08:02:45;5.03;;;2.97;;
33826;SDS011;20128;45.582;5.298;2022-09-02T08:05:11;11.15;;;3.72;;
33826;SDS011;20128;45.582;5.298;2022-09-02T08:07:37;6.13;;;3.47;;
33826;SDS011;20128;45.582;5.298;2022-09-02T08:10:04;5.95;;;3.50;;
33826;SDS011;20128;45.582;5.298;2022-09-02T08:12:33;5.28;;;3.60;;
33826;SDS011;20128;45.582;5.298;2022-09-02T08:15:03;7.03;;;3.20;;
33826;SDS011;20128;45.582;5.298;2022-09-02T08:17:29;7.38;;;3.35;;
33826;SDS011;20128;45.582;5.298;2022-09-02T08:19:55;6.68;;;3.35;;
33826;SDS011;20128;45.582;5.298;2022-09-02T08:22:29;8.00;;;3.63;;
33826;SDS011;20128;45.582;5.298;2022-09-02T08:24:57;5.88;;;3.05;;
33826;SDS011;20128;45.582;5.298;2022-09-02T08:27:24;4.45;;;2.85;;
33826;SDS011;20128;45.582;5.298;2022-09-02T08:29:51;4.40;;;3.10;;
33826;SDS011;20128;45.582;5.298;2022-09-02T08:32:17;4.60;;;3.17;;
33826;SDS011;20128;45.582;5.298;2022-09-02T08:34:43;6.38;;;3.30;;
33826;SDS011;20128;45.582;5.298;2022-09-02T08:37:09;5.63;;;3.40;;
33826;SDS011;20128;45.582;5.298;2022-09-02T08:39:39;5.38;;;2.90;;
33826;SDS011;20128;45.582;5.298;2022-09-02T08:44:55;3.40;;;2.92;;
33826;SDS011;20128;45.582;5.298;2022-09-02T08:47:29;7.28;;;3.30;;
33826;SDS011;20128;45.582;5.298;2022-09-02T08:50:00;8.52;;;3.80;;
33826;SDS011;20128;45.582;5.298;2022-09-02T08:58:19;6.55;;;3.75;;
33826;SDS011;20128;45.582;5.298;2022-09-02T09:00:57;4.57;;;3.22;;
33826;SDS011;20128;45.582;5.298;2022-09-02T09:03:59;6.07;;;3.22;;
33826;SDS011;20128;45.582;5.298;2022-09-02T09:06:39;5.03;;;3.40;;
33826;SDS011;20128;45.582;5.298;2022-09-02T09:12:21;5.00;;;3.28;;
33826;SDS011;20128;45.582;5.298;2022-09-02T09:18:21;5.10;;;2.95;;
33826;SDS011;20128;45.582;5.298;2022-09-02T09:21:02;6.57;;;3.17;;
33826;SDS011;20128;45.582;5.298;2022-09-02T09:23:31;5.25;;;2.95;;
33826;SDS011;20128;45.582;5.298;2022-09-02T09:28:38;7.03;;;3.63;;
33826;SDS011;20128;45.582;5.298;2022-09-02T09:33:53;3.95;;;3.08;;
33826;SDS011;20128;45.582;5.298;2022-09-02T09:36:19;6.00;;;3.00;;
33826;SDS011;20128;45.582;5.298;2022-09-02T09:38:52;8.60;;;2.92;;
33826;SDS011;20128;45.582;5.298;2022-09-02T09:41:18;9.13;;;3.40;;
33826;SDS011;20128;45.582;5.298;2022-09-02T09:43:48;7.15;;;3.28;;
33826;SDS011;20128;45.582;5.298;2022-09-02T09:46:22;6.20;;;3.25;;
33826;SDS011;20128;45.582;5.298;2022-09-02T09:48:54;7.63;;;3.45;;
33826;SDS011;20128;45.582;5.298;2022-09-02T09:51:20;9.77;;;3.15;;
33826;SDS011;20128;45.582;5.298;2022-09-02T09:53:45;5.20;;;3.38;;
33826;SDS011;20128;45.582;5.298;2022-09-02T10:01:19;6.47;;;3.25;;
33826;SDS011;20128;45.582;5.298;2022-09-02T10:03:57;3.10;;;2.45;;
33826;SDS011;20128;45.582;5.298;2022-09-02T10:09:01;5.28;;;3.35;;
33826;SDS011;20128;45.582;5.298;2022-09-02T10:11:32;11.77;;;6.72;;
33826;SDS011;20128;45.582;5.298;2022-09-02T10:14:03;6.65;;;2.92;;
33826;SDS011;20128;45.582;5.298;2022-09-02T10:27:32;3.40;;;2.10;;
33826;SDS011;20128;45.582;5.298;2022-09-02T10:35:20;7.13;;;2.22;;
33826;SDS011;20128;45.582;5.298;2022-09-02T10:40:36;4.13;;;2.55;;
33826;SDS011;20128;45.582;5.298;2022-09-02T10:43:58;4.43;;;2.53;;
33826;SDS011;20128;45.582;5.298;2022-09-02T10:46:04;5.80;;;2.53;;
33826;SDS011;20128;45.582;5.298;2022-09-02T10:48:41;6.85;;;2.40;;
33826;SDS011;20128;45.582;5.298;2022-09-02T10:51:59;8.40;;;2.50;;
33826;SDS011;20128;45.582;5.298;2022-09-02T10:57:22;4.80;;;2.70;;
33826;SDS011;20128;45.582;5.298;2022-09-02T11:00:12;3.70;;;2.45;;
33826;SDS011;20128;45.582;5.298;2022-09-02T11:02:41;6.63;;;2.80;;
33826;SDS011;20128;45.582;5.298;2022-09-02T11:05:24;3.72;;;2.70;;
33826;SDS011;20128;45.582;5.298;2022-09-02T11:10:35;3.60;;;2.30;;
33826;SDS011;20128;45.582;5.298;2022-09-02T11:13:13;4.00;;;2.60;;
33826;SDS011;20128;45.582;5.298;2022-09-02T11:15:53;3.53;;;2.50;;
33826;SDS011;20128;45.582;5.298;2022-09-02T11:22:09;5.47;;;2.40;;
33826;SDS011;20128;45.582;5.298;2022-09-02T11:24:26;5.75;;;2.72;;
33826;SDS011;20128;45.582;5.298;2022-09-02T11:27:12;5.95;;;2.60;;
33826;SDS011;20128;45.582;5.298;2022-09-02T11:29:57;6.82;;;2.80;;
33826;SDS011;20128;45.582;5.298;2022-09-02T11:32:38;4.55;;;2.40;;
33826;SDS011;20128;45.582;5.298;2022-09-02T11:35:26;4.40;;;2.85;;
33826;SDS011;20128;45.582;5.298;2022-09-02T11:38:01;6.15;;;2.55;;
33826;SDS011;20128;45.582;5.298;2022-09-02T11:54:22;4.00;;;2.78;;
33826;SDS011;20128;45.582;5.298;2022-09-02T11:56:54;5.72;;;2.42;;
33826;SDS011;20128;45.582;5.298;2022-09-02T12:02:29;3.22;;;2.15;;
33826;SDS011;20128;45.582;5.298;2022-09-02T12:07:54;3.25;;;2.30;;
33826;SDS011;20128;45.582;5.298;2022-09-02T12:13:04;6.55;;;2.53;;
33826;SDS011;20128;45.582;5.298;2022-09-02T12:15:32;2.95;;;2.15;;
33826;SDS011;20128;45.582;5.298;2022-09-02T12:18:08;2.97;;;2.25;;
33826;SDS011;20128;45.582;5.298;2022-09-02T12:23:09;8.50;;;2.80;;
33826;SDS011;20128;45.582;5.298;2022-09-02T12:25:55;7.97;;;2.28;;
33826;SDS011;20128;45.582;5.298;2022-09-02T12:28:26;4.38;;;2.75;;
33826;SDS011;20128;45.582;5.298;2022-09-02T12:33:29;5.47;;;3.03;;
33826;SDS011;20128;45.582;5.298;2022-09-02T12:35:55;4.90;;;2.65;;
33826;SDS011;20128;45.582;5.298;2022-09-02T12:41:18;5.65;;;2.70;;
33826;SDS011;20128;45.582;5.298;2022-09-02T12:52:09;3.50;;;2.75;;
33826;SDS011;20128;45.582;5.298;2022-09-02T12:54:43;5.97;;;2.85;;
33826;SDS011;20128;45.582;5.298;2022-09-02T12:57:14;8.98;;;2.85;;
33826;SDS011;20128;45.582;5.298;2022-09-02T12:59:42;9.38;;;2.92;;
33826;SDS011;20128;45.582;5.298;2022-09-02T13:05:16;9.13;;;3.28;;
33826;SDS011;20128;45.582;5.298;2022-09-02T13:10:54;3.65;;;2.75;;
33826;SDS011;20128;45.582;5.298;2022-09-02T13:16:36;4.47;;;3.22;;
33826;SDS011;20128;45.582;5.298;2022-09-02T13:19:12;4.28;;;2.85;;
33826;SDS011;20128;45.582;5.298;2022-09-02T13:22:12;6.05;;;3.80;;
33826;SDS011;20128;45.582;5.298;2022-09-02T13:33:40;6.55;;;3.05;;
33826;SDS011;20128;45.582;5.298;2022-09-02T13:36:06;6.85;;;2.97;;
33826;SDS011;20128;45.582;5.298;2022-09-02T13:38:32;7.25;;;3.72;;
33826;SDS011;20128;45.582;5.298;2022-09-02T13:40:58;5.25;;;2.92;;
33826;SDS011;20128;45.582;5.298;2022-09-02T13:43:24;5.90;;;3.15;;
33826;SDS011;20128;45.582;5.298;2022-09-02T13:45:52;6.80;;;3.30;;
33826;SDS011;20128;45.582;5.298;2022-09-02T13:48:26;4.13;;;3.15;;
33826;SDS011;20128;45.582;5.298;2022-09-02T13:50:55;6.85;;;3.55;;
33826;SDS011;20128;45.582;5.298;2022-09-02T13:53:27;6.32;;;3.15;;
33826;SDS011;20128;45.582;5.298;2022-09-02T13:56:01;5.88;;;4.07;;
33826;SDS011;20128;45.582;5.298;2022-09-02T13:58:31;7.45;;;3.75;;
33826;SDS011;20128;45.582;5.298;2022-09-02T14:01:22;7.28;;;3.60;;
33826;SDS011;20128;45.582;5.298;2022-09-02T14:03:53;6.53;;;3.35;;
33826;SDS011;20128;45.582;5.298;2022-09-02T14:06:28;6.10;;;3.50;;
33826;SDS011;20128;45.582;5.298;2022-09-02T14:09:01;6.25;;;3.30;;
33826;SDS011;20128;45.582;5.298;2022-09-02T14:11:32;6.43;;;3.20;;
33826;SDS011;20128;45.582;5.298;2022-09-02T14:14:07;7.78;;;2.78;;
33826;SDS011;20128;45.582;5.298;2022-09-02T14:16:37;7.30;;;2.97;;
33826;SDS011;20128;45.582;5.298;2022-09-02T14:19:04;4.35;;;3.10;;
33826;SDS011;20128;45.582;5.298;2022-09-02T14:21:48;6.68;;;2.55;;
33826;SDS011;20128;45.582;5.298;2022-09-02T14:26:53;4.60;;;2.75;;
33826;SDS011;20128;45.582;5.298;2022-09-02T14:29:24;4.53;;;2.45;;
33826;SDS011;20128;45.582;5.298;2022-09-02T14:34:45;3.78;;;2.83;;
33826;SDS011;20128;45.582;5.298;2022-09-02T14:37:13;6.80;;;2.83;;
33826;SDS011;20128;45.582;5.298;2022-09-02T14:40:17;5.00;;;2.53;;
33826;SDS011;20128;45.582;5.298;2022-09-02T14:43:09;6.32;;;2.78;;
33826;SDS011;20128;45.582;5.298;2022-09-02T14:45:29;6.07;;;3.08;;
33826;SDS011;20128;45.582;5.298;2022-09-02T14:48:00;3.65;;;2.45;;
33826;SDS011;20128;45.582;5.298;2022-09-02T14:50:34;4.53;;;2.58;;
33826;SDS011;20128;45.582;5.298;2022-09-02T14:53:06;4.05;;;2.40;;
33826;SDS011;20128;45.582;5.298;2022-09-02T14:55:47;5.05;;;2.38;;
33826;SDS011;20128;45.582;5.298;2022-09-02T14:58:16;4.40;;;3.78;;
33826;SDS011;20128;45.582;5.298;2022-09-02T15:00:49;4.28;;;2.47;;
33826;SDS011;20128;45.582;5.298;2022-09-02T15:03:20;5.90;;;2.90;;
33826;SDS011;20128;45.582;5.298;2022-09-02T15:05:46;6.85;;;2.53;;
33826;SDS011;20128;45.582;5.298;2022-09-02T15:08:13;5.03;;;2.70;;
33826;SDS011;20128;45.582;5.298;2022-09-02T15:10:39;7.30;;;2.50;;
33826;SDS011;20128;45.582;5.298;2022-09-02T15:13:07;4.85;;;2.75;;
33826;SDS011;20128;45.582;5.298;2022-09-02T15:15:36;3.40;;;2.70;;
33826;SDS011;20128;45.582;5.298;2022-09-02T15:18:03;7.43;;;3.05;;
33826;SDS011;20128;45.582;5.298;2022-09-02T15:20:29;4.97;;;2.35;;
33826;SDS011;20128;45.582;5.298;2022-09-02T15:22:55;5.97;;;2.55;;
33826;SDS011;20128;45.582;5.298;2022-09-02T15:25:21;7.25;;;2.85;;
33826;SDS011;20128;45.582;5.298;2022-09-02T15:27:46;7.88;;;2.85;;
33826;SDS011;20128;45.582;5.298;2022-09-02T15:30:12;4.18;;;2.55;;
33826;SDS011;20128;45.582;5.298;2022-09-02T15:32:38;6.88;;;2.63;;
33826;SDS011;20128;45.582;5.298;2022-09-02T15:35:04;7.18;;;2.70;;
33826;SDS011;20128;45.582;5.298;2022-09-02T15:37:32;4.68;;;2.72;;
33826;SDS011;20128;45.582;5.298;2022-09-02T15:40:01;8.35;;;2.83;;
33826;SDS011;20128;45.582;5.298;2022-09-02T15:42:32;6.15;;;2.80;;
33826;SDS011;20128;45.582;5.298;2022-09-02T15:44:59;6.30;;;2.88;;
33826;SDS011;20128;45.582;5.298;2022-09-02T15:47:26;8.40;;;2.67;;
33826;SDS011;20128;45.582;5.298;2022-09-02T15:49:54;4.40;;;2.35;;
33826;SDS011;20128;45.582;5.298;2022-09-02T15:52:22;4.75;;;3.10;;
33826;SDS011;20128;45.582;5.298;2022-09-02T15:54:47;5.53;;;3.08;;
33826;SDS011;20128;45.582;5.298;2022-09-02T15:57:13;11.25;;;3.83;;
33826;SDS011;20128;45.582;5.298;2022-09-02T15:59:39;7.82;;;2.80;;
33826;SDS011;20128;45.582;5.298;2022-09-02T16:02:05;6.05;;;2.63;;
33826;SDS011;20128;45.582;5.298;2022-09-02T16:04:31;5.63;;;2.70;;
33826;SDS011;20128;45.582;5.298;2022-09-02T16:06:57;6.88;;;2.35;;
33826;SDS011;20128;45.582;5.298;2022-09-02T16:09:22;3.53;;;2.75;;
33826;SDS011;20128;45.582;5.298;2022-09-02T16:11:49;6.68;;;3.10;;
33826;SDS011;20128;45.582;5.298;2022-09-02T16:14:17;8.20;;;3.80;;
33826;SDS011;20128;45.582;5.298;2022-09-02T16:16:43;8.05;;;3.30;;
33826;SDS011;20128;45.582;5.298;2022-09-02T16:19:10;5.72;;;2.63;;
33826;SDS011;20128;45.582;5.298;2022-09-02T16:21:36;4.43;;;2.88;;
33826;SDS011;20128;45.582;5.298;2022-09-02T16:24:03;7.40;;;2.63;;
33826;SDS011;20128;45.582;5.298;2022-09-02T16:26:30;6.45;;;2.70;;
33826;SDS011;20128;45.582;5.298;2022-09-02T16:29:01;6.45;;;2.90;;
33826;SDS011;20128;45.582;5.298;2022-09-02T16:31:29;6.43;;;3.70;;
33826;SDS011;20128;45.582;5.298;2022-09-02T16:34:06;10.25;;;4.47;;
33826;SDS011;20128;45.582;5.298;2022-09-02T16:36:34;12.40;;;4.20;;
33826;SDS011;20128;45.582;5.298;2022-09-02T16:39:02;9.93;;;3.85;;
33826;SDS011;20128;45.582;5.298;2022-09-02T16:41:30;9.80;;;3.25;;
33826;SDS011;20128;45.582;5.298;2022-09-02T16:44:03;11.15;;;3.42;;
33826;SDS011;20128;45.582;5.298;2022-09-02T16:46:30;5.43;;;3.50;;
33826;SDS011;20128;45.582;5.298;2022-09-02T16:48:57;7.35;;;4.07;;
33826;SDS011;20128;45.582;5.298;2022-09-02T16:51:23;11.35;;;5.72;;
33826;SDS011;20128;45.582;5.298;2022-09-02T16:53:57;8.00;;;5.30;;
33826;SDS011;20128;45.582;5.298;2022-09-02T16:56:24;9.52;;;4.85;;
33826;SDS011;20128;45.582;5.298;2022-09-02T16:58:51;9.35;;;4.63;;