sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52107;DHT22;38105;52.968;5.974;2022-11-20T00:01:22;-1.40;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T00:03:50;-1.30;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T00:06:17;-1.30;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T00:08:44;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T00:11:18;-1.30;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T00:13:45;-1.30;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T00:16:13;-1.10;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T00:18:39;-1.10;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T00:21:06;-1.10;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T00:23:32;-1.10;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T00:26:03;-1.10;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T00:28:28;-1.00;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T00:31:04;-1.00;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T00:33:30;-1.00;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T00:36:00;-1.00;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T00:38:26;-1.10;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T00:40:59;-1.10;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T00:43:26;-1.10;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T00:46:18;-1.10;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T00:48:43;-1.10;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T00:51:09;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T00:53:35;-1.10;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T00:56:03;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T00:58:34;-1.10;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T01:01:13;-1.10;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T01:03:41;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T01:06:10;-1.30;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T01:08:36;-1.40;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T01:11:07;-1.30;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T01:13:34;-1.30;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T01:16:11;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T01:18:40;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T01:21:09;-1.30;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T01:23:37;-1.30;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T01:26:05;-1.30;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T01:28:31;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T01:30:57;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T01:33:23;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T01:35:49;-1.30;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T01:38:15;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T01:40:41;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T01:43:20;-1.40;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T01:48:18;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T01:50:45;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T01:53:15;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T01:55:48;-1.30;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T01:58:15;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T02:00:42;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T02:03:11;-1.30;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T02:05:38;-1.30;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T02:08:07;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T02:10:32;-1.10;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T02:12:58;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T02:15:42;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T02:18:10;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T02:20:36;-1.10;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T02:23:07;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T02:25:37;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T02:28:03;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T02:30:30;-1.10;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T02:32:55;-1.10;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T02:37:49;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T02:40:16;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T02:42:41;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T02:45:08;-1.30;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T02:47:33;-1.40;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T02:49:59;-1.30;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T02:52:25;-1.40;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T02:54:52;-1.40;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T02:57:17;-1.40;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T02:59:43;-1.40;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T03:02:09;-1.30;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T03:04:34;-1.40;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T03:07:00;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T03:09:25;-1.30;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T03:11:51;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T03:14:17;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T03:16:42;-1.10;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T03:19:08;-1.10;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T03:21:34;-1.10;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T03:24:00;-1.10;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T03:26:27;-1.10;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T03:29:04;-1.10;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T03:31:35;-1.10;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T03:34:01;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T03:36:28;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T03:38:55;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T03:41:28;-1.30;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T03:46:20;-1.30;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T03:48:46;-1.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T03:51:17;-1.40;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T03:53:45;-1.40;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T03:56:13;-1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T03:58:40;-1.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T04:01:08;-1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T04:03:35;-1.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T04:06:16;-1.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T04:08:42;-1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T04:11:10;-1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T04:13:36;-1.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T04:16:01;-1.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T04:18:27;-1.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T04:20:52;-1.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T04:23:18;-1.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T04:25:44;-1.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T04:28:09;-1.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T04:30:35;-1.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T04:33:00;-1.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T04:35:26;-1.40;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T04:37:52;-1.40;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T04:40:17;-1.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T04:42:43;-1.40;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T04:45:09;-1.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T04:47:34;-1.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T04:50:00;-1.40;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T04:52:26;-1.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T04:54:51;-1.40;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T04:57:20;-1.40;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T04:59:46;-1.40;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T05:02:12;-1.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T05:04:37;-1.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T05:07:03;-1.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T05:09:29;-1.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T05:11:55;-1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T05:14:21;-1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T05:16:46;-1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T05:19:12;-1.80;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T05:21:38;-1.80;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T05:24:03;-1.90;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T05:26:30;-1.90;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T05:28:55;-1.90;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T05:31:23;-1.90;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T05:33:49;-2.00;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T05:36:15;-1.90;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T05:38:41;-1.90;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T05:43:35;-2.00;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T05:46:02;-2.00;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T05:48:27;-2.00;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T05:50:53;-2.00;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T05:53:19;-1.90;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T05:55:44;-2.00;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T05:58:10;-1.90;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T06:00:36;-1.90;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T06:03:02;-1.90;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T06:05:28;-2.00;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T06:07:53;-2.00;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T06:10:19;-2.00;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T06:12:44;-2.00;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T06:15:10;-2.10;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T06:17:35;-2.10;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T06:20:01;-2.10;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T06:22:27;-2.10;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T06:24:52;-2.10;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T06:27:18;-2.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T06:29:44;-2.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T06:32:09;-2.10;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T06:34:35;-2.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T06:37:01;-2.10;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T06:39:26;-2.10;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T06:41:52;-2.00;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T06:44:17;-2.00;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T06:46:43;-2.00;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T06:49:08;-2.00;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T06:51:34;-2.00;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T06:54:00;-1.90;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T06:56:26;-1.90;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T06:58:52;-1.80;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T07:01:18;-1.80;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T07:03:43;-1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T07:06:09;-1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T07:08:36;-1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T07:11:05;-1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T07:13:31;-1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T07:16:00;-1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T07:18:26;-1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T07:20:52;-1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T07:23:18;-1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T07:25:44;-1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T07:28:09;-1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T07:30:36;-1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T07:33:01;-1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T07:35:27;-1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T07:37:53;-1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T07:40:19;-1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T07:45:16;-1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T07:47:41;-1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T07:50:07;-1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T07:52:33;-1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T07:54:58;-1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T07:57:24;-1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T07:59:49;-1.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T08:02:15;-1.40;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T08:04:41;-1.40;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T08:07:06;-0.90;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T08:09:32;-0.10;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T08:11:58;0.40;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T08:14:42;0.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T08:17:08;1.00;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T08:19:33;1.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T08:21:59;2.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T08:24:24;3.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T08:26:51;4.40;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T08:29:18;5.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T08:31:43;6.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T08:34:09;6.80;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T08:36:36;7.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T08:39:02;8.10;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T08:41:29;8.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T08:44:03;8.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T08:46:47;8.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T08:49:14;9.10;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T08:51:40;9.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T08:54:07;9.90;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T08:56:33;9.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T08:58:58;9.90;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T09:01:28;9.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T09:03:57;9.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T09:06:23;9.30;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T09:08:52;8.90;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T09:11:18;8.00;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T09:13:43;7.30;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T09:16:09;6.10;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T09:18:36;5.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T09:21:05;4.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T09:23:33;4.30;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T09:26:02;4.00;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T09:28:28;3.80;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T09:30:54;3.80;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T09:33:20;3.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T09:35:46;3.80;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T09:38:12;3.90;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T09:40:45;3.90;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T09:43:18;4.00;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T09:48:42;4.10;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T09:56:38;4.00;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T09:59:06;4.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T10:01:35;4.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T10:04:16;4.00;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T10:09:39;3.90;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T10:12:31;3.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T10:18:11;3.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T10:24:08;3.90;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T10:26:51;3.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T10:29:24;3.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T10:31:57;3.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T10:34:50;3.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T10:37:26;3.30;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T10:42:44;3.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T10:45:39;3.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T10:48:23;3.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T10:50:59;3.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T10:56:32;3.30;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T10:59:34;3.30;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T11:02:01;3.30;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T11:07:17;3.00;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T11:09:54;2.80;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T11:12:21;2.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T11:14:54;2.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T11:17:21;2.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T11:22:30;2.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T11:24:56;2.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T11:27:22;2.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T11:29:48;2.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T11:32:18;2.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T11:34:44;2.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T11:37:15;2.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T11:39:43;2.80;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T11:42:17;2.90;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T11:44:47;3.10;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T11:47:46;3.00;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T11:50:17;3.00;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T11:52:54;2.90;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T11:55:45;2.90;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T12:03:55;2.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T12:06:25;2.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T12:09:18;2.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T12:11:55;2.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T12:14:34;2.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T12:17:01;2.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T12:19:33;2.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T12:22:05;2.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T12:27:47;2.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T12:30:21;2.50;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T12:33:05;2.40;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T12:44:43;2.30;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T12:53:25;2.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T12:56:03;2.30;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T12:58:48;2.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T13:01:29;2.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T13:04:33;2.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T13:07:02;2.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T13:09:29;2.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T13:15:01;2.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T13:17:51;2.30;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T13:20:19;2.30;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T13:27:59;2.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T13:30:29;2.20;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T13:32:57;2.10;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T13:38:13;2.00;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T13:43:28;2.00;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T13:46:00;2.00;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T13:48:30;2.00;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T13:56:00;2.00;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T14:01:23;2.00;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T14:03:51;2.00;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T14:06:27;1.90;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T14:08:53;1.90;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T14:11:24;1.90;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T14:14:00;1.90;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T14:16:29;1.90;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T14:18:56;1.90;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T14:21:23;1.90;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T14:23:52;1.90;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T14:26:18;1.90;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T14:28:49;1.80;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T14:31:23;1.80;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T14:33:51;1.80;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T14:36:19;1.80;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T14:38:45;1.80;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T14:41:21;1.80;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T14:43:56;1.80;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T14:46:23;1.80;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T14:48:54;1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T14:51:37;1.80;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T14:54:18;1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T14:56:57;1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T14:59:28;1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T15:02:00;1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T15:04:26;1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T15:06:54;1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T15:09:20;1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T15:11:57;1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T15:14:25;1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T15:16:52;1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T15:19:27;1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T15:21:53;1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T15:24:19;1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T15:26:45;1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T15:29:13;1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T15:31:39;1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T15:34:11;1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T15:36:38;1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T15:39:04;1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T15:41:31;1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T15:43:56;1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T15:46:27;1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T15:48:57;1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T15:51:31;1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T15:53:58;1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T15:56:24;1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T15:58:50;1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T16:01:17;1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T16:03:44;1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T16:06:09;1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T16:08:35;1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T16:11:01;1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T16:13:26;1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T16:16:22;1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T16:18:49;1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T16:21:15;1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T16:23:41;1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T16:26:17;1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T16:28:44;1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T16:31:15;1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T16:33:41;1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T16:36:12;1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T16:38:39;1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T16:41:05;1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T16:43:31;1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T16:45:57;1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T16:48:22;1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T16:50:52;1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T16:53:19;1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T16:55:46;1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T16:58:12;1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T17:00:38;1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T17:03:05;1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T17:05:31;1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T17:07:57;1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T17:10:23;1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T17:12:49;1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-11-20T17:15:14;1.60;99.90