sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
962;SDS011;469;48.770;9.176;2022-08-01T00:02:08;5.32;;;2.42;;
962;SDS011;469;48.770;9.176;2022-08-01T00:04:35;4.30;;;2.28;;
962;SDS011;469;48.770;9.176;2022-08-01T00:07:02;3.88;;;1.92;;
962;SDS011;469;48.770;9.176;2022-08-01T00:09:30;3.17;;;1.92;;
962;SDS011;469;48.770;9.176;2022-08-01T00:11:58;3.78;;;2.10;;
962;SDS011;469;48.770;9.176;2022-08-01T00:14:25;5.85;;;2.35;;
962;SDS011;469;48.770;9.176;2022-08-01T00:16:52;7.13;;;2.70;;
962;SDS011;469;48.770;9.176;2022-08-01T00:19:23;3.17;;;1.83;;
962;SDS011;469;48.770;9.176;2022-08-01T00:21:56;4.28;;;1.92;;
962;SDS011;469;48.770;9.176;2022-08-01T00:24:23;4.45;;;2.10;;
962;SDS011;469;48.770;9.176;2022-08-01T00:26:53;6.80;;;2.13;;
962;SDS011;469;48.770;9.176;2022-08-01T00:29:31;4.60;;;2.10;;
962;SDS011;469;48.770;9.176;2022-08-01T00:32:03;4.72;;;2.45;;
962;SDS011;469;48.770;9.176;2022-08-01T00:34:32;4.70;;;2.53;;
962;SDS011;469;48.770;9.176;2022-08-01T00:36:59;3.63;;;1.98;;
962;SDS011;469;48.770;9.176;2022-08-01T00:39:26;4.25;;;2.50;;
962;SDS011;469;48.770;9.176;2022-08-01T00:41:53;8.13;;;2.40;;
962;SDS011;469;48.770;9.176;2022-08-01T00:44:20;3.67;;;2.10;;
962;SDS011;469;48.770;9.176;2022-08-01T00:46:47;4.30;;;2.40;;
962;SDS011;469;48.770;9.176;2022-08-01T00:49:15;3.45;;;2.35;;
962;SDS011;469;48.770;9.176;2022-08-01T00:51:46;8.23;;;2.35;;
962;SDS011;469;48.770;9.176;2022-08-01T00:54:14;7.50;;;3.55;;
962;SDS011;469;48.770;9.176;2022-08-01T00:56:48;5.43;;;3.20;;
962;SDS011;469;48.770;9.176;2022-08-01T00:59:15;16.15;;;3.10;;
962;SDS011;469;48.770;9.176;2022-08-01T01:01:46;5.30;;;2.92;;
962;SDS011;469;48.770;9.176;2022-08-01T01:04:15;8.70;;;3.40;;
962;SDS011;469;48.770;9.176;2022-08-01T01:06:44;4.90;;;2.75;;
962;SDS011;469;48.770;9.176;2022-08-01T01:09:19;3.70;;;2.30;;
962;SDS011;469;48.770;9.176;2022-08-01T01:11:52;4.68;;;2.38;;
962;SDS011;469;48.770;9.176;2022-08-01T01:14:27;6.30;;;2.60;;
962;SDS011;469;48.770;9.176;2022-08-01T01:16:57;5.20;;;2.38;;
962;SDS011;469;48.770;9.176;2022-08-01T01:19:27;5.63;;;2.10;;
962;SDS011;469;48.770;9.176;2022-08-01T01:22:05;5.65;;;2.35;;
962;SDS011;469;48.770;9.176;2022-08-01T01:24:37;3.85;;;2.20;;
962;SDS011;469;48.770;9.176;2022-08-01T01:27:10;3.72;;;2.70;;
962;SDS011;469;48.770;9.176;2022-08-01T01:32:33;6.50;;;2.80;;
962;SDS011;469;48.770;9.176;2022-08-01T01:35:05;5.88;;;2.70;;
962;SDS011;469;48.770;9.176;2022-08-01T01:37:34;4.45;;;2.42;;
962;SDS011;469;48.770;9.176;2022-08-01T01:40:05;3.92;;;2.55;;
962;SDS011;469;48.770;9.176;2022-08-01T01:42:38;6.28;;;2.55;;
962;SDS011;469;48.770;9.176;2022-08-01T01:45:06;6.00;;;2.20;;
962;SDS011;469;48.770;9.176;2022-08-01T01:47:38;7.30;;;2.80;;
962;SDS011;469;48.770;9.176;2022-08-01T01:50:16;4.55;;;2.30;;
962;SDS011;469;48.770;9.176;2022-08-01T01:52:46;4.65;;;2.80;;
962;SDS011;469;48.770;9.176;2022-08-01T01:55:14;5.63;;;1.88;;
962;SDS011;469;48.770;9.176;2022-08-01T01:57:45;5.05;;;2.45;;
962;SDS011;469;48.770;9.176;2022-08-01T02:00:15;5.70;;;2.75;;
962;SDS011;469;48.770;9.176;2022-08-01T02:02:44;6.82;;;2.75;;
962;SDS011;469;48.770;9.176;2022-08-01T02:05:12;5.53;;;2.53;;
962;SDS011;469;48.770;9.176;2022-08-01T02:07:40;6.15;;;2.58;;
962;SDS011;469;48.770;9.176;2022-08-01T02:10:09;3.50;;;2.40;;
962;SDS011;469;48.770;9.176;2022-08-01T02:12:40;3.80;;;2.13;;
962;SDS011;469;48.770;9.176;2022-08-01T02:15:11;4.32;;;2.60;;
962;SDS011;469;48.770;9.176;2022-08-01T02:17:41;5.68;;;2.83;;
962;SDS011;469;48.770;9.176;2022-08-01T02:20:11;4.88;;;2.40;;
962;SDS011;469;48.770;9.176;2022-08-01T02:22:40;6.15;;;2.65;;
962;SDS011;469;48.770;9.176;2022-08-01T02:25:09;5.40;;;2.67;;
962;SDS011;469;48.770;9.176;2022-08-01T02:27:40;4.35;;;2.60;;
962;SDS011;469;48.770;9.176;2022-08-01T02:30:08;3.60;;;2.17;;
962;SDS011;469;48.770;9.176;2022-08-01T02:32:38;5.78;;;2.70;;
962;SDS011;469;48.770;9.176;2022-08-01T02:35:07;6.88;;;2.45;;
962;SDS011;469;48.770;9.176;2022-08-01T02:37:38;5.50;;;2.80;;
962;SDS011;469;48.770;9.176;2022-08-01T02:40:05;5.07;;;2.50;;
962;SDS011;469;48.770;9.176;2022-08-01T02:42:37;8.35;;;2.58;;
962;SDS011;469;48.770;9.176;2022-08-01T02:45:05;10.05;;;3.13;;
962;SDS011;469;48.770;9.176;2022-08-01T02:47:33;4.50;;;2.42;;
962;SDS011;469;48.770;9.176;2022-08-01T02:50:08;3.72;;;2.20;;
962;SDS011;469;48.770;9.176;2022-08-01T02:52:38;7.20;;;2.70;;
962;SDS011;469;48.770;9.176;2022-08-01T02:55:07;6.10;;;2.75;;
962;SDS011;469;48.770;9.176;2022-08-01T02:57:35;5.68;;;3.25;;
962;SDS011;469;48.770;9.176;2022-08-01T03:00:04;5.93;;;2.50;;
962;SDS011;469;48.770;9.176;2022-08-01T03:02:34;6.30;;;2.80;;
962;SDS011;469;48.770;9.176;2022-08-01T03:05:02;4.20;;;2.85;;
962;SDS011;469;48.770;9.176;2022-08-01T03:07:34;4.05;;;2.70;;
962;SDS011;469;48.770;9.176;2022-08-01T03:10:02;10.32;;;3.10;;
962;SDS011;469;48.770;9.176;2022-08-01T03:12:30;10.20;;;2.78;;
962;SDS011;469;48.770;9.176;2022-08-01T03:15:02;5.20;;;2.40;;
962;SDS011;469;48.770;9.176;2022-08-01T03:17:30;7.72;;;3.00;;
962;SDS011;469;48.770;9.176;2022-08-01T03:20:00;3.70;;;2.58;;
962;SDS011;469;48.770;9.176;2022-08-01T03:22:29;6.07;;;2.80;;
962;SDS011;469;48.770;9.176;2022-08-01T03:24:57;6.68;;;2.90;;
962;SDS011;469;48.770;9.176;2022-08-01T03:27:26;4.20;;;2.70;;
962;SDS011;469;48.770;9.176;2022-08-01T03:29:56;7.35;;;2.70;;
962;SDS011;469;48.770;9.176;2022-08-01T03:32:25;4.35;;;2.50;;
962;SDS011;469;48.770;9.176;2022-08-01T03:34:54;5.32;;;2.63;;
962;SDS011;469;48.770;9.176;2022-08-01T03:37:24;7.00;;;2.90;;
962;SDS011;469;48.770;9.176;2022-08-01T03:39:54;7.70;;;3.00;;
962;SDS011;469;48.770;9.176;2022-08-01T03:42:23;6.75;;;3.35;;
962;SDS011;469;48.770;9.176;2022-08-01T03:44:57;6.78;;;2.60;;
962;SDS011;469;48.770;9.176;2022-08-01T03:47:31;8.15;;;2.95;;
962;SDS011;469;48.770;9.176;2022-08-01T03:50:02;5.05;;;3.10;;
962;SDS011;469;48.770;9.176;2022-08-01T03:52:32;4.28;;;2.78;;
962;SDS011;469;48.770;9.176;2022-08-01T03:55:08;5.43;;;2.80;;
962;SDS011;469;48.770;9.176;2022-08-01T03:57:42;4.32;;;2.70;;
962;SDS011;469;48.770;9.176;2022-08-01T04:00:21;7.40;;;2.97;;
962;SDS011;469;48.770;9.176;2022-08-01T04:02:50;4.53;;;2.75;;
962;SDS011;469;48.770;9.176;2022-08-01T04:05:17;5.80;;;2.65;;
962;SDS011;469;48.770;9.176;2022-08-01T04:07:45;6.38;;;2.90;;
962;SDS011;469;48.770;9.176;2022-08-01T04:10:13;5.18;;;2.80;;
962;SDS011;469;48.770;9.176;2022-08-01T04:12:40;4.50;;;2.63;;
962;SDS011;469;48.770;9.176;2022-08-01T04:15:08;4.85;;;3.00;;
962;SDS011;469;48.770;9.176;2022-08-01T04:17:36;7.53;;;3.10;;
962;SDS011;469;48.770;9.176;2022-08-01T04:20:04;5.43;;;2.92;;
962;SDS011;469;48.770;9.176;2022-08-01T04:22:31;8.30;;;3.00;;
962;SDS011;469;48.770;9.176;2022-08-01T04:24:59;5.63;;;2.72;;
962;SDS011;469;48.770;9.176;2022-08-01T04:27:28;4.68;;;2.92;;
962;SDS011;469;48.770;9.176;2022-08-01T04:29:56;8.30;;;3.28;;
962;SDS011;469;48.770;9.176;2022-08-01T04:32:27;6.43;;;3.35;;
962;SDS011;469;48.770;9.176;2022-08-01T04:34:56;6.72;;;2.60;;
962;SDS011;469;48.770;9.176;2022-08-01T04:37:25;5.00;;;3.17;;
962;SDS011;469;48.770;9.176;2022-08-01T04:39:52;5.43;;;2.83;;
962;SDS011;469;48.770;9.176;2022-08-01T04:42:21;7.93;;;3.65;;
962;SDS011;469;48.770;9.176;2022-08-01T04:44:50;5.43;;;3.20;;
962;SDS011;469;48.770;9.176;2022-08-01T04:47:17;12.25;;;2.95;;
962;SDS011;469;48.770;9.176;2022-08-01T04:49:44;6.63;;;3.47;;
962;SDS011;469;48.770;9.176;2022-08-01T04:52:13;10.15;;;3.47;;
962;SDS011;469;48.770;9.176;2022-08-01T04:54:43;5.15;;;2.88;;
962;SDS011;469;48.770;9.176;2022-08-01T04:57:11;4.03;;;2.78;;
962;SDS011;469;48.770;9.176;2022-08-01T04:59:41;3.55;;;2.33;;
962;SDS011;469;48.770;9.176;2022-08-01T05:02:09;6.80;;;2.85;;
962;SDS011;469;48.770;9.176;2022-08-01T05:04:36;4.80;;;2.55;;
962;SDS011;469;48.770;9.176;2022-08-01T05:07:04;7.75;;;2.92;;
962;SDS011;469;48.770;9.176;2022-08-01T05:09:33;6.20;;;2.65;;
962;SDS011;469;48.770;9.176;2022-08-01T05:12:00;5.57;;;2.50;;
962;SDS011;469;48.770;9.176;2022-08-01T05:14:28;5.05;;;2.40;;
962;SDS011;469;48.770;9.176;2022-08-01T05:16:56;5.40;;;2.85;;
962;SDS011;469;48.770;9.176;2022-08-01T05:19:23;6.57;;;2.90;;
962;SDS011;469;48.770;9.176;2022-08-01T05:21:51;5.45;;;2.67;;
962;SDS011;469;48.770;9.176;2022-08-01T05:24:18;6.70;;;2.70;;
962;SDS011;469;48.770;9.176;2022-08-01T05:26:46;7.63;;;2.60;;
962;SDS011;469;48.770;9.176;2022-08-01T05:29:13;4.03;;;2.35;;
962;SDS011;469;48.770;9.176;2022-08-01T05:31:41;6.03;;;2.50;;
962;SDS011;469;48.770;9.176;2022-08-01T05:34:08;10.38;;;3.03;;
962;SDS011;469;48.770;9.176;2022-08-01T05:36:35;11.32;;;3.25;;
962;SDS011;469;48.770;9.176;2022-08-01T05:39:02;5.70;;;2.63;;
962;SDS011;469;48.770;9.176;2022-08-01T05:41:30;4.25;;;2.40;;
962;SDS011;469;48.770;9.176;2022-08-01T05:43:58;4.93;;;2.58;;
962;SDS011;469;48.770;9.176;2022-08-01T05:46:25;4.22;;;2.20;;
962;SDS011;469;48.770;9.176;2022-08-01T05:48:52;4.20;;;2.15;;
962;SDS011;469;48.770;9.176;2022-08-01T05:51:19;7.65;;;2.80;;
962;SDS011;469;48.770;9.176;2022-08-01T05:53:46;4.18;;;2.15;;
962;SDS011;469;48.770;9.176;2022-08-01T05:56:14;3.50;;;2.10;;
962;SDS011;469;48.770;9.176;2022-08-01T05:58:41;5.88;;;2.25;;
962;SDS011;469;48.770;9.176;2022-08-01T06:01:09;6.97;;;2.40;;
962;SDS011;469;48.770;9.176;2022-08-01T06:03:36;5.30;;;2.00;;
962;SDS011;469;48.770;9.176;2022-08-01T06:06:03;4.40;;;1.75;;
962;SDS011;469;48.770;9.176;2022-08-01T06:08:31;3.38;;;1.80;;
962;SDS011;469;48.770;9.176;2022-08-01T06:10:58;5.50;;;2.20;;
962;SDS011;469;48.770;9.176;2022-08-01T06:13:25;4.70;;;1.92;;
962;SDS011;469;48.770;9.176;2022-08-01T06:15:52;4.25;;;1.70;;
962;SDS011;469;48.770;9.176;2022-08-01T06:18:21;3.42;;;1.75;;
962;SDS011;469;48.770;9.176;2022-08-01T06:20:48;4.45;;;1.90;;
962;SDS011;469;48.770;9.176;2022-08-01T06:23:15;3.88;;;1.77;;
962;SDS011;469;48.770;9.176;2022-08-01T06:25:42;4.97;;;1.88;;
962;SDS011;469;48.770;9.176;2022-08-01T06:28:09;3.72;;;1.67;;
962;SDS011;469;48.770;9.176;2022-08-01T06:30:36;4.65;;;1.80;;
962;SDS011;469;48.770;9.176;2022-08-01T06:33:03;4.93;;;1.35;;
962;SDS011;469;48.770;9.176;2022-08-01T06:35:32;3.20;;;1.70;;
962;SDS011;469;48.770;9.176;2022-08-01T06:37:59;3.38;;;2.00;;
962;SDS011;469;48.770;9.176;2022-08-01T06:40:26;4.53;;;1.80;;
962;SDS011;469;48.770;9.176;2022-08-01T06:42:53;2.13;;;1.42;;
962;SDS011;469;48.770;9.176;2022-08-01T06:45:20;3.20;;;1.33;;
962;SDS011;469;48.770;9.176;2022-08-01T06:47:49;2.55;;;1.45;;
962;SDS011;469;48.770;9.176;2022-08-01T06:50:17;2.97;;;1.60;;
962;SDS011;469;48.770;9.176;2022-08-01T06:52:45;3.58;;;1.35;;
962;SDS011;469;48.770;9.176;2022-08-01T06:55:15;4.28;;;1.52;;
962;SDS011;469;48.770;9.176;2022-08-01T06:57:45;8.40;;;1.85;;
962;SDS011;469;48.770;9.176;2022-08-01T07:00:13;2.25;;;1.15;;
962;SDS011;469;48.770;9.176;2022-08-01T07:02:41;4.15;;;1.80;;
962;SDS011;469;48.770;9.176;2022-08-01T07:05:08;5.43;;;1.90;;
962;SDS011;469;48.770;9.176;2022-08-01T07:07:35;2.50;;;1.30;;
962;SDS011;469;48.770;9.176;2022-08-01T07:10:04;3.38;;;1.52;;
962;SDS011;469;48.770;9.176;2022-08-01T07:12:33;4.07;;;1.40;;
962;SDS011;469;48.770;9.176;2022-08-01T07:15:01;3.83;;;1.63;;
962;SDS011;469;48.770;9.176;2022-08-01T07:17:28;2.78;;;1.95;;
962;SDS011;469;48.770;9.176;2022-08-01T07:19:55;4.60;;;1.90;;
962;SDS011;469;48.770;9.176;2022-08-01T07:22:23;3.30;;;1.60;;
962;SDS011;469;48.770;9.176;2022-08-01T07:24:50;3.42;;;1.50;;
962;SDS011;469;48.770;9.176;2022-08-01T07:27:18;3.15;;;1.70;;
962;SDS011;469;48.770;9.176;2022-08-01T07:29:45;4.55;;;1.58;;
962;SDS011;469;48.770;9.176;2022-08-01T07:32:12;4.13;;;1.77;;
962;SDS011;469;48.770;9.176;2022-08-01T07:34:39;3.10;;;1.60;;
962;SDS011;469;48.770;9.176;2022-08-01T07:37:06;3.13;;;1.77;;
962;SDS011;469;48.770;9.176;2022-08-01T07:39:37;9.25;;;1.92;;
962;SDS011;469;48.770;9.176;2022-08-01T07:42:04;3.78;;;1.50;;
962;SDS011;469;48.770;9.176;2022-08-01T07:44:33;3.60;;;1.77;;
962;SDS011;469;48.770;9.176;2022-08-01T07:47:01;8.40;;;2.00;;
962;SDS011;469;48.770;9.176;2022-08-01T07:49:28;4.13;;;1.80;;
962;SDS011;469;48.770;9.176;2022-08-01T07:51:55;4.57;;;1.70;;
962;SDS011;469;48.770;9.176;2022-08-01T07:54:22;4.15;;;1.60;;
962;SDS011;469;48.770;9.176;2022-08-01T07:56:52;4.97;;;2.10;;
962;SDS011;469;48.770;9.176;2022-08-01T07:59:19;2.70;;;1.80;;
962;SDS011;469;48.770;9.176;2022-08-01T08:01:49;6.85;;;2.10;;
962;SDS011;469;48.770;9.176;2022-08-01T08:04:18;4.30;;;2.10;;
962;SDS011;469;48.770;9.176;2022-08-01T08:06:45;5.93;;;2.00;;
962;SDS011;469;48.770;9.176;2022-08-01T08:09:16;4.97;;;2.30;;
962;SDS011;469;48.770;9.176;2022-08-01T08:11:50;4.55;;;2.30;;
962;SDS011;469;48.770;9.176;2022-08-01T08:14:19;10.38;;;3.05;;
962;SDS011;469;48.770;9.176;2022-08-01T08:16:50;5.53;;;1.90;;
962;SDS011;469;48.770;9.176;2022-08-01T08:19:17;6.03;;;2.33;;
962;SDS011;469;48.770;9.176;2022-08-01T08:21:45;4.13;;;2.03;;
962;SDS011;469;48.770;9.176;2022-08-01T08:24:12;5.05;;;2.22;;
962;SDS011;469;48.770;9.176;2022-08-01T08:26:45;6.57;;;2.58;;
962;SDS011;469;48.770;9.176;2022-08-01T08:29:13;4.88;;;2.10;;
962;SDS011;469;48.770;9.176;2022-08-01T08:31:43;4.50;;;1.85;;
962;SDS011;469;48.770;9.176;2022-08-01T08:34:11;3.90;;;2.03;;
962;SDS011;469;48.770;9.176;2022-08-01T08:36:38;2.90;;;1.77;;
962;SDS011;469;48.770;9.176;2022-08-01T08:39:06;3.35;;;1.88;;
962;SDS011;469;48.770;9.176;2022-08-01T08:41:36;9.13;;;2.30;;
962;SDS011;469;48.770;9.176;2022-08-01T08:44:04;4.25;;;2.03;;
962;SDS011;469;48.770;9.176;2022-08-01T08:46:32;4.03;;;2.40;;
962;SDS011;469;48.770;9.176;2022-08-01T08:49:00;5.90;;;2.30;;
962;SDS011;469;48.770;9.176;2022-08-01T08:51:30;3.42;;;2.22;;
962;SDS011;469;48.770;9.176;2022-08-01T08:53:57;5.57;;;2.42;;
962;SDS011;469;48.770;9.176;2022-08-01T08:56:25;5.25;;;2.58;;
962;SDS011;469;48.770;9.176;2022-08-01T08:58:55;6.20;;;2.60;;
962;SDS011;469;48.770;9.176;2022-08-01T09:01:23;6.03;;;2.08;;
962;SDS011;469;48.770;9.176;2022-08-01T09:03:53;6.50;;;2.67;;
962;SDS011;469;48.770;9.176;2022-08-01T09:06:25;5.88;;;2.58;;
962;SDS011;469;48.770;9.176;2022-08-01T09:08:58;7.55;;;2.83;;
962;SDS011;469;48.770;9.176;2022-08-01T09:11:34;7.45;;;3.35;;
962;SDS011;469;48.770;9.176;2022-08-01T09:14:08;4.35;;;3.20;;
962;SDS011;469;48.770;9.176;2022-08-01T09:16:36;7.30;;;3.38;;
962;SDS011;469;48.770;9.176;2022-08-01T09:19:07;7.53;;;3.53;;
962;SDS011;469;48.770;9.176;2022-08-01T09:21:38;6.95;;;4.10;;
962;SDS011;469;48.770;9.176;2022-08-01T09:24:14;6.18;;;3.70;;
962;SDS011;469;48.770;9.176;2022-08-01T09:26:42;10.40;;;4.50;;
962;SDS011;469;48.770;9.176;2022-08-01T09:29:17;7.63;;;3.88;;
962;SDS011;469;48.770;9.176;2022-08-01T09:31:45;8.75;;;4.75;;
962;SDS011;469;48.770;9.176;2022-08-01T09:34:16;10.65;;;4.72;;
962;SDS011;469;48.770;9.176;2022-08-01T09:36:51;11.95;;;6.22;;
962;SDS011;469;48.770;9.176;2022-08-01T09:39:23;11.10;;;6.88;;
962;SDS011;469;48.770;9.176;2022-08-01T09:41:51;11.82;;;4.25;;
962;SDS011;469;48.770;9.176;2022-08-01T09:44:18;7.93;;;5.30;;
962;SDS011;469;48.770;9.176;2022-08-01T09:46:53;8.00;;;5.50;;
962;SDS011;469;48.770;9.176;2022-08-01T09:49:29;9.40;;;5.25;;
962;SDS011;469;48.770;9.176;2022-08-01T09:51:57;5.77;;;3.77;;
962;SDS011;469;48.770;9.176;2022-08-01T09:54:29;13.32;;;4.30;;
962;SDS011;469;48.770;9.176;2022-08-01T09:57:07;10.70;;;4.35;;
962;SDS011;469;48.770;9.176;2022-08-01T09:59:35;8.18;;;3.83;;
962;SDS011;469;48.770;9.176;2022-08-01T10:02:05;8.00;;;4.10;;
962;SDS011;469;48.770;9.176;2022-08-01T10:04:32;8.82;;;4.15;;
962;SDS011;469;48.770;9.176;2022-08-01T10:07:03;6.43;;;4.05;;
962;SDS011;469;48.770;9.176;2022-08-01T10:09:32;7.63;;;4.18;;
962;SDS011;469;48.770;9.176;2022-08-01T10:12:00;7.82;;;5.05;;
962;SDS011;469;48.770;9.176;2022-08-01T10:14:28;8.98;;;4.38;;
962;SDS011;469;48.770;9.176;2022-08-01T10:16:57;6.45;;;3.80;;
962;SDS011;469;48.770;9.176;2022-08-01T10:19:25;8.05;;;4.38;;
962;SDS011;469;48.770;9.176;2022-08-01T10:21:53;6.95;;;3.70;;
962;SDS011;469;48.770;9.176;2022-08-01T10:24:20;6.35;;;3.80;;
962;SDS011;469;48.770;9.176;2022-08-01T10:26:50;8.57;;;3.40;;
962;SDS011;469;48.770;9.176;2022-08-01T10:29:20;5.70;;;3.47;;
962;SDS011;469;48.770;9.176;2022-08-01T10:31:51;5.32;;;3.20;;
962;SDS011;469;48.770;9.176;2022-08-01T10:34:18;6.43;;;2.92;;
962;SDS011;469;48.770;9.176;2022-08-01T10:36:46;7.10;;;3.10;;
962;SDS011;469;48.770;9.176;2022-08-01T11:05:18;4.90;;;3.10;;
962;SDS011;469;48.770;9.176;2022-08-01T11:07:48;4.75;;;3.15;;
962;SDS011;469;48.770;9.176;2022-08-01T11:10:29;5.57;;;3.45;;
962;SDS011;469;48.770;9.176;2022-08-01T11:13:02;5.07;;;3.58;;
962;SDS011;469;48.770;9.176;2022-08-01T11:15:32;6.25;;;3.20;;
962;SDS011;469;48.770;9.176;2022-08-01T11:18:01;4.32;;;2.47;;
962;SDS011;469;48.770;9.176;2022-08-01T11:20:30;8.05;;;3.45;;
962;SDS011;469;48.770;9.176;2022-08-01T11:26:08;7.95;;;3.63;;
962;SDS011;469;48.770;9.176;2022-08-01T11:28:42;5.38;;;3.20;;
962;SDS011;469;48.770;9.176;2022-08-01T11:31:26;5.75;;;2.92;;
962;SDS011;469;48.770;9.176;2022-08-01T11:33:54;4.97;;;2.92;;
962;SDS011;469;48.770;9.176;2022-08-01T11:36:22;5.20;;;2.88;;
962;SDS011;469;48.770;9.176;2022-08-01T11:38:50;4.50;;;2.67;;
962;SDS011;469;48.770;9.176;2022-08-01T11:41:37;6.25;;;2.75;;
962;SDS011;469;48.770;9.176;2022-08-01T11:44:05;2.88;;;2.10;;
962;SDS011;469;48.770;9.176;2022-08-01T11:49:28;7.00;;;3.00;;
962;SDS011;469;48.770;9.176;2022-08-01T11:51:59;3.40;;;2.63;;
962;SDS011;469;48.770;9.176;2022-08-01T11:54:27;9.13;;;2.67;;
962;SDS011;469;48.770;9.176;2022-08-01T11:56:57;4.40;;;2.72;;
962;SDS011;469;48.770;9.176;2022-08-01T11:59:25;4.65;;;2.40;;
962;SDS011;469;48.770;9.176;2022-08-01T12:01:52;4.67;;;2.80;;
962;SDS011;469;48.770;9.176;2022-08-01T12:04:19;5.10;;;2.60;;
962;SDS011;469;48.770;9.176;2022-08-01T12:06:47;3.57;;;2.43;;
962;SDS011;469;48.770;9.176;2022-08-01T12:09:15;6.63;;;2.90;;
962;SDS011;469;48.770;9.176;2022-08-01T12:11:43;3.97;;;2.43;;
962;SDS011;469;48.770;9.176;2022-08-01T12:14:15;8.13;;;2.53;;
962;SDS011;469;48.770;9.176;2022-08-01T12:16:47;5.93;;;2.10;;
962;SDS011;469;48.770;9.176;2022-08-01T12:19:17;2.97;;;2.17;;
962;SDS011;469;48.770;9.176;2022-08-01T12:21:45;13.77;;;3.90;;
962;SDS011;469;48.770;9.176;2022-08-01T12:24:12;20.37;;;4.53;;
962;SDS011;469;48.770;9.176;2022-08-01T12:26:41;14.45;;;2.50;;
962;SDS011;469;48.770;9.176;2022-08-01T12:29:08;3.75;;;2.20;;
962;SDS011;469;48.770;9.176;2022-08-01T12:31:37;4.70;;;2.35;;
962;SDS011;469;48.770;9.176;2022-08-01T12:36:50;4.03;;;2.28;;
962;SDS011;469;48.770;9.176;2022-08-01T12:39:17;13.02;;;3.25;;
962;SDS011;469;48.770;9.176;2022-08-01T12:41:45;3.80;;;2.60;;
962;SDS011;469;48.770;9.176;2022-08-01T12:44:13;3.40;;;2.35;;
962;SDS011;469;48.770;9.176;2022-08-01T12:46:41;4.60;;;2.40;;
962;SDS011;469;48.770;9.176;2022-08-01T12:49:08;4.65;;;2.53;;
962;SDS011;469;48.770;9.176;2022-08-01T12:51:35;6.73;;;2.63;;
962;SDS011;469;48.770;9.176;2022-08-01T12:54:02;3.97;;;2.35;;
962;SDS011;469;48.770;9.176;2022-08-01T12:56:33;4.20;;;2.40;;
962;SDS011;469;48.770;9.176;2022-08-01T12:59:01;5.67;;;2.40;;
962;SDS011;469;48.770;9.176;2022-08-01T13:01:28;5.73;;;2.70;;
962;SDS011;469;48.770;9.176;2022-08-01T13:03:59;5.13;;;2.53;;
962;SDS011;469;48.770;9.176;2022-08-01T13:06:27;4.23;;;2.80;;
962;SDS011;469;48.770;9.176;2022-08-01T13:08:55;6.30;;;2.30;;
962;SDS011;469;48.770;9.176;2022-08-01T13:11:31;10.03;;;2.70;;
962;SDS011;469;48.770;9.176;2022-08-01T13:13:58;4.37;;;2.20;;
962;SDS011;469;48.770;9.176;2022-08-01T13:16:26;4.07;;;2.10;;
962;SDS011;469;48.770;9.176;2022-08-01T13:18:55;5.00;;;2.13;;
962;SDS011;469;48.770;9.176;2022-08-01T13:21:23;4.70;;;2.27;;
962;SDS011;469;48.770;9.176;2022-08-01T13:24:01;6.70;;;2.90;;
962;SDS011;469;48.770;9.176;2022-08-01T13:26:38;7.57;;;2.20;;
962;SDS011;469;48.770;9.176;2022-08-01T13:29:05;8.97;;;2.93;;
962;SDS011;469;48.770;9.176;2022-08-01T13:31:34;7.37;;;2.53;;
962;SDS011;469;48.770;9.176;2022-08-01T13:34:01;4.40;;;2.47;;
962;SDS011;469;48.770;9.176;2022-08-01T13:36:28;2.90;;;2.10;;
962;SDS011;469;48.770;9.176;2022-08-01T13:38:56;7.77;;;2.30;;
962;SDS011;469;48.770;9.176;2022-08-01T13:41:40;5.90;;;2.37;;
962;SDS011;469;48.770;9.176;2022-08-01T13:44:08;3.70;;;2.07;;
962;SDS011;469;48.770;9.176;2022-08-01T13:46:37;10.80;;;2.40;;
962;SDS011;469;48.770;9.176;2022-08-01T13:49:05;3.70;;;2.40;;
962;SDS011;469;48.770;9.176;2022-08-01T13:51:32;3.13;;;1.90;;
962;SDS011;469;48.770;9.176;2022-08-01T13:54:00;3.13;;;2.10;;
962;SDS011;469;48.770;9.176;2022-08-01T13:56:28;3.20;;;1.70;;
962;SDS011;469;48.770;9.176;2022-08-01T13:58:58;3.40;;;2.10;;
962;SDS011;469;48.770;9.176;2022-08-01T14:01:27;4.87;;;2.13;;
962;SDS011;469;48.770;9.176;2022-08-01T15:44:52;3.43;;;1.50;;
962;SDS011;469;48.770;9.176;2022-08-01T16:11:57;3.40;;;2.20;;
962;SDS011;469;48.770;9.176;2022-08-01T16:16:22;4.00;;;1.60;;
962;SDS011;469;48.770;9.176;2022-08-01T16:21:36;4.43;;;1.70;;
962;SDS011;469;48.770;9.176;2022-08-01T16:25:24;2.93;;;1.67;;
962;SDS011;469;48.770;9.176;2022-08-01T16:36:58;4.50;;;1.87;;
962;SDS011;469;48.770;9.176;2022-08-01T16:46:10;2.60;;;1.50;;
962;SDS011;469;48.770;9.176;2022-08-01T16:48:50;2.53;;;1.45;;
962;SDS011;469;48.770;9.176;2022-08-01T16:51:17;3.20;;;1.75;;
962;SDS011;469;48.770;9.176;2022-08-01T16:53:46;3.70;;;1.58;;
962;SDS011;469;48.770;9.176;2022-08-01T16:56:13;3.70;;;1.80;;
962;SDS011;469;48.770;9.176;2022-08-01T16:58:40;3.03;;;1.63;;
962;SDS011;469;48.770;9.176;2022-08-01T17:01:07;5.00;;;1.73;;
962;SDS011;469;48.770;9.176;2022-08-01T17:03:34;6.30;;;2.70;;
962;SDS011;469;48.770;9.176;2022-08-01T17:06:01;8.90;;;3.83;;
962;SDS011;469;48.770;9.176;2022-08-01T17:08:29;4.03;;;1.87;;
962;SDS011;469;48.770;9.176;2022-08-01T17:10:57;3.93;;;1.70;;
962;SDS011;469;48.770;9.176;2022-08-01T17:13:24;7.60;;;1.87;;
962;SDS011;469;48.770;9.176;2022-08-01T17:15:51;3.13;;;1.70;;
962;SDS011;469;48.770;9.176;2022-08-01T17:18:18;5.05;;;2.00;;
962;SDS011;469;48.770;9.176;2022-08-01T17:20:45;8.47;;;1.70;;
962;SDS011;469;48.770;9.176;2022-08-01T17:23:14;2.60;;;1.40;;
962;SDS011;469;48.770;9.176;2022-08-01T17:25:41;2.38;;;1.40;;
962;SDS011;469;48.770;9.176;2022-08-01T17:28:09;3.30;;;1.83;;
962;SDS011;469;48.770;9.176;2022-08-01T17:30:36;5.20;;;1.65;;
962;SDS011;469;48.770;9.176;2022-08-01T17:33:04;3.15;;;1.48;;
962;SDS011;469;48.770;9.176;2022-08-01T17:35:31;2.30;;;1.50;;
962;SDS011;469;48.770;9.176;2022-08-01T17:37:59;2.40;;;1.48;;
962;SDS011;469;48.770;9.176;2022-08-01T17:40:26;2.80;;;1.80;;
962;SDS011;469;48.770;9.176;2022-08-01T17:42:53;5.00;;;1.58;;
962;SDS011;469;48.770;9.176;2022-08-01T17:45:22;4.70;;;1.50;;
962;SDS011;469;48.770;9.176;2022-08-01T17:47:49;3.00;;;1.70;;
962;SDS011;469;48.770;9.176;2022-08-01T17:50:16;4.80;;;1.55;;
962;SDS011;469;48.770;9.176;2022-08-01T17:52:43;3.55;;;1.30;;
962;SDS011;469;48.770;9.176;2022-08-01T17:55:11;8.85;;;4.00;;
962;SDS011;469;48.770;9.176;2022-08-01T17:57:38;6.95;;;2.85;;
962;SDS011;469;48.770;9.176;2022-08-01T18:00:06;9.80;;;4.15;;
962;SDS011;469;48.770;9.176;2022-08-01T18:02:34;10.05;;;3.83;;
962;SDS011;469;48.770;9.176;2022-08-01T18:05:01;7.25;;;2.78;;
962;SDS011;469;48.770;9.176;2022-08-01T18:07:29;2.35;;;1.23;;
962;SDS011;469;48.770;9.176;2022-08-01T18:09:56;5.60;;;2.63;;
962;SDS011;469;48.770;9.176;2022-08-01T18:12:23;3.35;;;1.40;;
962;SDS011;469;48.770;9.176;2022-08-01T18:14:50;3.10;;;1.45;;
962;SDS011;469;48.770;9.176;2022-08-01T18:17:18;2.65;;;1.48;;
962;SDS011;469;48.770;9.176;2022-08-01T18:19:47;2.72;;;1.40;;
962;SDS011;469;48.770;9.176;2022-08-01T18:22:14;5.25;;;1.30;;
962;SDS011;469;48.770;9.176;2022-08-01T18:24:42;9.27;;;1.60;;
962;SDS011;469;48.770;9.176;2022-08-01T18:27:09;4.57;;;1.70;;
962;SDS011;469;48.770;9.176;2022-08-01T18:29:36;4.97;;;1.80;;
962;SDS011;469;48.770;9.176;2022-08-01T18:32:06;7.55;;;1.30;;
962;SDS011;469;48.770;9.176;2022-08-01T18:34:36;2.65;;;1.30;;
962;SDS011;469;48.770;9.176;2022-08-01T18:37:05;5.82;;;1.60;;
962;SDS011;469;48.770;9.176;2022-08-01T18:39:32;4.72;;;1.40;;
962;SDS011;469;48.770;9.176;2022-08-01T18:41:59;3.13;;;1.38;;
962;SDS011;469;48.770;9.176;2022-08-01T18:44:26;13.32;;;4.43;;
962;SDS011;469;48.770;9.176;2022-08-01T18:46:55;6.15;;;1.80;;
962;SDS011;469;48.770;9.176;2022-08-01T18:49:22;6.50;;;2.45;;
962;SDS011;469;48.770;9.176;2022-08-01T18:51:49;6.95;;;2.28;;
962;SDS011;469;48.770;9.176;2022-08-01T18:54:19;6.80;;;1.75;;
962;SDS011;469;48.770;9.176;2022-08-01T18:56:48;9.45;;;2.38;;
962;SDS011;469;48.770;9.176;2022-08-01T18:59:15;4.32;;;1.40;;
962;SDS011;469;48.770;9.176;2022-08-01T19:01:42;9.23;;;2.10;;