sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11188;DHT22;5650;52.700;7.306;2022-07-29T00:01:14;16.00;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T00:03:57;16.00;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T00:06:26;16.00;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T00:08:53;16.00;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T00:11:26;15.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T00:13:57;16.00;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T00:16:24;15.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T00:18:54;15.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T00:21:21;15.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T00:23:53;15.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T00:26:20;15.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T00:28:47;15.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T00:31:18;15.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T00:33:45;15.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T00:36:16;15.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T00:38:41;15.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T00:41:12;15.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T00:43:48;15.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T00:46:21;15.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T00:48:57;15.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T00:51:25;15.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T00:53:56;15.80;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T00:56:33;15.80;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T00:59:12;15.80;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T01:01:45;15.80;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T01:04:12;15.80;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T01:06:42;15.80;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T01:09:23;15.80;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T01:11:55;15.80;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T01:14:22;15.70;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T01:16:53;15.70;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T01:19:48;15.70;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T01:22:38;15.70;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T01:28:38;15.70;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T01:31:07;15.60;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T01:33:41;15.60;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T01:36:25;15.60;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T01:39:02;15.60;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T01:41:33;15.60;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T01:44:11;15.60;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T01:46:49;15.60;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T01:49:22;15.60;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T01:51:54;15.60;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T01:54:26;15.50;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T01:56:56;15.50;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T01:59:29;15.60;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T02:01:58;15.50;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T02:04:27;15.50;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T02:07:00;15.50;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T02:09:28;15.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T02:11:58;15.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T02:14:41;15.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T02:17:10;15.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T02:19:43;15.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T02:22:12;15.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T02:24:46;15.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T02:27:15;15.30;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T02:29:48;15.30;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T02:32:16;15.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T02:34:45;15.30;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T02:37:16;15.30;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T02:39:47;15.30;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T02:42:16;15.20;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T02:44:44;15.20;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T02:47:16;15.20;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T02:49:53;15.20;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T02:52:26;15.20;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T02:55:05;15.20;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T02:57:42;15.20;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T03:00:20;15.20;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T03:02:51;15.20;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T03:05:21;15.20;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T03:07:52;15.20;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T03:10:21;15.20;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T03:12:49;15.10;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T03:15:20;15.10;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T03:17:58;15.10;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T03:20:27;15.10;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T03:22:57;15.10;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T03:25:27;15.00;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T03:27:57;15.00;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T03:30:24;15.00;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T03:32:51;15.00;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T03:35:23;15.00;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T03:38:00;15.00;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T03:40:32;15.00;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T03:43:08;14.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T03:45:39;15.00;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T03:48:11;15.00;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T03:50:44;14.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T03:53:12;14.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T03:55:50;14.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T03:58:19;14.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T04:00:47;14.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T04:03:15;14.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T04:05:43;14.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T04:08:11;14.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T04:10:38;14.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T04:13:05;14.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T04:15:32;14.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T04:17:59;14.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T04:20:30;14.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T04:22:58;14.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T04:25:31;14.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T04:27:58;14.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T04:30:32;14.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T04:33:04;14.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T04:35:35;14.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T04:38:05;14.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T04:40:33;14.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T04:43:03;14.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T04:45:30;14.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T04:47:57;14.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T04:50:24;14.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T04:52:51;15.00;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T04:55:20;15.00;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T04:57:47;15.00;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T05:00:17;15.00;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T05:02:44;15.10;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T05:05:11;15.10;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T05:07:44;15.10;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T05:10:11;15.10;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T05:12:40;15.20;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T05:15:11;15.20;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T05:17:41;15.20;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T05:20:11;15.30;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T05:22:38;15.30;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T05:25:06;15.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T05:27:35;15.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T05:30:04;15.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T05:32:32;15.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T05:35:08;15.50;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T05:37:38;15.50;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T05:40:07;15.60;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T05:42:35;15.70;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T05:45:06;15.80;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T05:47:36;15.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T05:50:07;16.00;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T05:52:35;16.00;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T05:55:02;16.00;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T05:57:31;16.10;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T05:59:58;16.10;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T06:02:30;16.30;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T06:04:58;16.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T06:07:28;16.60;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T06:09:56;16.80;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T06:12:23;17.00;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T06:14:54;17.00;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T06:17:22;17.10;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T06:19:53;17.20;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T06:22:20;17.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T06:24:47;17.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T06:27:15;17.50;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T06:29:42;17.50;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T06:32:09;17.50;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T06:34:42;17.50;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T06:37:27;17.50;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T06:40:06;17.50;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T06:42:59;17.50;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T06:45:29;17.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T06:47:56;17.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T06:50:23;17.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T06:52:54;17.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T06:55:23;17.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T06:57:50;17.50;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T07:00:18;17.50;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T07:02:45;17.50;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T07:05:12;17.60;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T07:07:45;17.70;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T07:10:28;18.10;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T07:13:01;18.60;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T07:15:32;18.80;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T07:18:05;19.10;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T07:20:32;19.30;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T07:23:03;19.60;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T07:25:31;19.60;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T07:28:01;19.50;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T07:30:28;19.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T07:32:56;19.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T07:35:23;19.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T07:37:52;19.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T07:40:22;19.30;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T07:42:50;19.20;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T07:45:20;19.20;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T07:47:47;19.20;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T07:50:17;19.30;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T07:52:49;19.60;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T07:55:19;19.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T07:57:51;20.20;99.70
11188;DHT22;5650;52.700;7.306;2022-07-29T08:00:30;20.50;99.70
11188;DHT22;5650;52.700;7.306;2022-07-29T08:03:00;20.70;99.00
11188;DHT22;5650;52.700;7.306;2022-07-29T08:05:28;20.70;98.50
11188;DHT22;5650;52.700;7.306;2022-07-29T08:08:04;20.80;98.70
11188;DHT22;5650;52.700;7.306;2022-07-29T08:10:34;20.80;98.50
11188;DHT22;5650;52.700;7.306;2022-07-29T08:13:24;20.80;98.50
11188;DHT22;5650;52.700;7.306;2022-07-29T08:15:56;20.80;98.20
11188;DHT22;5650;52.700;7.306;2022-07-29T08:18:31;20.70;98.10
11188;DHT22;5650;52.700;7.306;2022-07-29T08:21:10;20.50;98.20
11188;DHT22;5650;52.700;7.306;2022-07-29T08:23:38;20.40;98.60
11188;DHT22;5650;52.700;7.306;2022-07-29T08:26:14;20.40;98.80
11188;DHT22;5650;52.700;7.306;2022-07-29T08:28:48;20.40;99.10
11188;DHT22;5650;52.700;7.306;2022-07-29T08:31:19;20.40;99.10
11188;DHT22;5650;52.700;7.306;2022-07-29T08:33:52;20.50;99.20
11188;DHT22;5650;52.700;7.306;2022-07-29T08:36:39;20.60;99.30
11188;DHT22;5650;52.700;7.306;2022-07-29T08:39:06;20.70;98.90
11188;DHT22;5650;52.700;7.306;2022-07-29T08:41:36;20.80;98.50
11188;DHT22;5650;52.700;7.306;2022-07-29T08:44:05;20.80;98.50
11188;DHT22;5650;52.700;7.306;2022-07-29T08:46:32;20.80;98.50
11188;DHT22;5650;52.700;7.306;2022-07-29T08:49:02;20.80;98.40
11188;DHT22;5650;52.700;7.306;2022-07-29T08:51:33;20.80;98.40
11188;DHT22;5650;52.700;7.306;2022-07-29T08:54:02;20.80;98.20
11188;DHT22;5650;52.700;7.306;2022-07-29T08:56:33;20.70;98.30
11188;DHT22;5650;52.700;7.306;2022-07-29T08:59:06;20.70;98.30
11188;DHT22;5650;52.700;7.306;2022-07-29T09:01:38;20.60;98.30
11188;DHT22;5650;52.700;7.306;2022-07-29T09:04:11;20.60;98.30
11188;DHT22;5650;52.700;7.306;2022-07-29T09:06:43;20.60;98.20
11188;DHT22;5650;52.700;7.306;2022-07-29T09:09:11;20.60;98.30
11188;DHT22;5650;52.700;7.306;2022-07-29T09:11:43;20.60;98.50
11188;DHT22;5650;52.700;7.306;2022-07-29T09:14:17;20.60;98.40
11188;DHT22;5650;52.700;7.306;2022-07-29T09:16:46;20.70;98.50
11188;DHT22;5650;52.700;7.306;2022-07-29T09:19:20;20.70;98.40
11188;DHT22;5650;52.700;7.306;2022-07-29T09:21:48;20.80;98.20
11188;DHT22;5650;52.700;7.306;2022-07-29T09:24:37;20.80;98.20
11188;DHT22;5650;52.700;7.306;2022-07-29T09:27:19;20.90;98.20
11188;DHT22;5650;52.700;7.306;2022-07-29T09:30:04;21.00;97.90
11188;DHT22;5650;52.700;7.306;2022-07-29T09:32:54;21.00;97.60
11188;DHT22;5650;52.700;7.306;2022-07-29T09:35:25;21.10;97.80
11188;DHT22;5650;52.700;7.306;2022-07-29T09:37:56;21.10;97.90
11188;DHT22;5650;52.700;7.306;2022-07-29T09:40:32;21.10;97.30
11188;DHT22;5650;52.700;7.306;2022-07-29T09:43:22;21.10;97.30
11188;DHT22;5650;52.700;7.306;2022-07-29T09:45:51;21.20;97.40
11188;DHT22;5650;52.700;7.306;2022-07-29T09:48:20;21.20;97.40
11188;DHT22;5650;52.700;7.306;2022-07-29T09:50:48;21.10;97.40
11188;DHT22;5650;52.700;7.306;2022-07-29T09:53:33;21.00;97.50
11188;DHT22;5650;52.700;7.306;2022-07-29T09:56:01;21.00;97.50
11188;DHT22;5650;52.700;7.306;2022-07-29T09:58:33;21.00;97.40
11188;DHT22;5650;52.700;7.306;2022-07-29T10:01:02;20.90;97.50
11188;DHT22;5650;52.700;7.306;2022-07-29T10:03:32;20.90;97.40
11188;DHT22;5650;52.700;7.306;2022-07-29T10:06:31;20.90;97.50
11188;DHT22;5650;52.700;7.306;2022-07-29T10:09:07;20.90;97.30
11188;DHT22;5650;52.700;7.306;2022-07-29T10:11:41;20.80;97.50
11188;DHT22;5650;52.700;7.306;2022-07-29T10:14:10;20.80;97.70
11188;DHT22;5650;52.700;7.306;2022-07-29T10:16:42;20.80;97.80
11188;DHT22;5650;52.700;7.306;2022-07-29T10:19:09;20.70;98.00
11188;DHT22;5650;52.700;7.306;2022-07-29T10:21:37;20.70;97.90
11188;DHT22;5650;52.700;7.306;2022-07-29T10:24:12;20.60;98.00
11188;DHT22;5650;52.700;7.306;2022-07-29T10:26:39;20.60;98.20
11188;DHT22;5650;52.700;7.306;2022-07-29T10:29:10;20.60;98.20
11188;DHT22;5650;52.700;7.306;2022-07-29T10:31:49;20.50;98.40
11188;DHT22;5650;52.700;7.306;2022-07-29T10:34:43;20.50;98.50
11188;DHT22;5650;52.700;7.306;2022-07-29T10:37:35;20.50;98.70
11188;DHT22;5650;52.700;7.306;2022-07-29T10:40:17;20.50;99.00
11188;DHT22;5650;52.700;7.306;2022-07-29T10:43:21;20.40;99.30
11188;DHT22;5650;52.700;7.306;2022-07-29T10:45:55;20.50;99.80
11188;DHT22;5650;52.700;7.306;2022-07-29T10:48:27;20.60;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T10:51:09;20.60;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T10:53:47;20.70;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T10:56:25;20.70;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T10:59:29;20.70;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T11:01:57;20.60;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T11:14:03;20.60;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T11:17:03;20.70;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T11:19:33;20.80;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T11:22:07;20.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T11:24:36;20.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T11:27:17;21.00;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T11:29:53;21.00;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T11:32:25;21.10;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T11:35:19;21.10;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T11:38:25;21.30;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T11:41:22;21.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T11:43:56;21.50;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T11:46:43;21.50;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T11:49:10;21.50;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T11:51:38;21.50;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T11:54:12;21.50;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T11:56:48;21.50;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T11:59:17;21.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T12:01:57;21.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T12:04:25;21.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T12:06:53;21.30;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T12:09:26;21.20;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T12:11:58;21.20;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T12:14:29;21.10;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T12:17:25;21.00;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T12:19:56;20.80;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T12:22:31;20.50;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T12:25:05;20.30;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T12:27:40;20.10;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T12:30:10;20.00;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T12:32:39;20.00;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T12:35:07;20.00;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T12:37:35;20.10;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T12:40:07;20.20;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T12:42:35;20.10;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T12:45:05;20.10;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T12:47:51;20.10;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T12:50:19;20.10;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T12:52:53;20.10;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T12:55:46;20.10;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T12:58:28;20.10;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T13:01:18;20.20;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T13:03:50;20.20;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T13:06:35;20.30;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T13:09:06;20.30;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T13:11:43;20.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T13:14:14;20.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T13:17:05;20.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T13:19:34;20.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T13:22:08;20.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T13:24:54;20.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T13:27:39;20.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T13:30:09;20.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T13:32:38;20.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T13:35:11;20.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T13:37:45;20.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T13:40:13;20.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T13:42:45;20.50;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T13:45:16;20.50;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T13:47:50;20.50;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T13:50:17;20.50;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T13:52:47;20.50;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T13:55:16;20.60;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T13:57:43;20.50;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T14:00:11;20.60;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T14:02:41;20.60;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T14:05:20;20.60;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T14:07:47;20.70;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T14:10:20;20.70;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T14:12:56;20.70;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T14:15:23;20.80;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T14:17:51;20.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T14:20:19;20.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T14:22:49;21.00;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T14:25:19;21.20;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T14:27:49;21.30;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T14:30:18;21.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T14:32:57;21.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T14:35:29;21.50;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T14:37:59;21.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T14:40:26;21.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T14:42:53;21.50;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T14:45:20;21.70;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T14:47:51;22.00;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T14:50:18;22.10;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T14:52:46;22.20;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T14:55:14;22.30;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T14:57:48;22.30;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T15:00:21;22.40;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T15:02:51;22.50;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T15:05:21;22.50;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T15:07:52;22.50;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T15:10:19;22.50;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T15:12:49;22.60;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T15:15:16;22.60;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T15:17:47;22.60;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T15:20:14;22.60;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T15:22:41;22.50;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T15:25:10;22.50;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T15:27:38;22.50;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T15:30:09;22.60;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T15:32:39;22.60;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T15:35:07;22.70;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T15:37:35;22.60;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T15:40:03;22.70;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T15:42:36;22.80;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T15:45:04;22.80;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T15:47:31;22.90;99.90
11188;DHT22;5650;52.700;7.306;2022-07-29T15:50:00;23.00;99.10
11188;DHT22;5650;52.700;7.306;2022-07-29T15:52:28;23.10;98.00
11188;DHT22;5650;52.700;7.306;2022-07-29T15:54:56;23.10;98.00
11188;DHT22;5650;52.700;7.306;2022-07-29T15:57:29;23.20;98.00
11188;DHT22;5650;52.700;7.306;2022-07-29T15:59:57;23.30;97.10
11188;DHT22;5650;52.700;7.306;2022-07-29T16:02:30;23.30;96.90
11188;DHT22;5650;52.700;7.306;2022-07-29T16:05:00;23.30;96.60
11188;DHT22;5650;52.700;7.306;2022-07-29T16:07:27;23.20;96.10
11188;DHT22;5650;52.700;7.306;2022-07-29T16:09:57;23.10;96.20
11188;DHT22;5650;52.700;7.306;2022-07-29T16:12:26;23.10;96.70
11188;DHT22;5650;52.700;7.306;2022-07-29T16:14:58;23.10;97.00
11188;DHT22;5650;52.700;7.306;2022-07-29T16:17:31;23.10;96.10
11188;DHT22;5650;52.700;7.306;2022-07-29T16:20:06;23.10;96.10
11188;DHT22;5650;52.700;7.306;2022-07-29T16:22:36;23.20;95.50
11188;DHT22;5650;52.700;7.306;2022-07-29T16:25:04;23.20;95.80
11188;DHT22;5650;52.700;7.306;2022-07-29T16:27:31;23.30;95.90
11188;DHT22;5650;52.700;7.306;2022-07-29T16:30:00;23.30;96.10