sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72558;BME280;60583;50.094;8.748;2022-12-29T00:01:27;99767.56;;;10.45;74.71
72558;BME280;60583;50.094;8.748;2022-12-29T00:03:53;99779.88;;;10.46;75.12
72558;BME280;60583;50.094;8.748;2022-12-29T00:06:18;99773.09;;;10.50;74.78
72558;BME280;60583;50.094;8.748;2022-12-29T00:08:44;99774.97;;;10.49;74.25
72558;BME280;60583;50.094;8.748;2022-12-29T00:11:12;99753.63;;;10.49;75.00
72558;BME280;60583;50.094;8.748;2022-12-29T00:13:38;99755.47;;;10.49;74.58
72558;BME280;60583;50.094;8.748;2022-12-29T00:16:22;99762.44;;;10.50;74.53
72558;BME280;60583;50.094;8.748;2022-12-29T00:18:48;99754.44;;;10.50;74.04
72558;BME280;60583;50.094;8.748;2022-12-29T00:21:15;99768.75;;;10.55;74.27
72558;BME280;60583;50.094;8.748;2022-12-29T00:23:59;99766.31;;;10.54;74.76
72558;BME280;60583;50.094;8.748;2022-12-29T00:26:45;99767.22;;;10.41;75.89
72558;BME280;60583;50.094;8.748;2022-12-29T00:29:29;99761.94;;;10.28;78.76
72558;BME280;60583;50.094;8.748;2022-12-29T00:32:13;99785.34;;;10.19;80.52
72558;BME280;60583;50.094;8.748;2022-12-29T00:34:57;99771.84;;;10.01;81.82
72558;BME280;60583;50.094;8.748;2022-12-29T00:37:42;99764.28;;;9.98;82.34
72558;BME280;60583;50.094;8.748;2022-12-29T00:40:27;99759.78;;;9.99;82.01
72558;BME280;60583;50.094;8.748;2022-12-29T00:43:11;99766.53;;;10.01;82.10
72558;BME280;60583;50.094;8.748;2022-12-29T00:45:55;99755.47;;;10.04;81.23
72558;BME280;60583;50.094;8.748;2022-12-29T00:48:20;99762.81;;;10.15;80.56
72558;BME280;60583;50.094;8.748;2022-12-29T00:51:04;99767.47;;;10.27;80.87
72558;BME280;60583;50.094;8.748;2022-12-29T00:53:30;99793.25;;;10.33;81.24
72558;BME280;60583;50.094;8.748;2022-12-29T00:55:55;99764.97;;;10.38;81.42
72558;BME280;60583;50.094;8.748;2022-12-29T00:58:20;99787.75;;;10.34;83.18
72558;BME280;60583;50.094;8.748;2022-12-29T01:00:46;99782.59;;;10.33;84.89
72558;BME280;60583;50.094;8.748;2022-12-29T01:03:11;99782.03;;;10.24;87.59
72558;BME280;60583;50.094;8.748;2022-12-29T01:05:37;99775.53;;;10.13;87.97
72558;BME280;60583;50.094;8.748;2022-12-29T01:08:03;99770.56;;;10.10;89.28
72558;BME280;60583;50.094;8.748;2022-12-29T01:10:28;99764.22;;;10.11;89.64
72558;BME280;60583;50.094;8.748;2022-12-29T01:12:55;99758.53;;;10.14;90.03
72558;BME280;60583;50.094;8.748;2022-12-29T01:15:20;99760.75;;;10.11;90.88
72558;BME280;60583;50.094;8.748;2022-12-29T01:17:46;99758.91;;;10.11;91.19
72558;BME280;60583;50.094;8.748;2022-12-29T01:20:12;99765.47;;;10.15;90.88
72558;BME280;60583;50.094;8.748;2022-12-29T01:22:38;99748.06;;;10.19;90.58
72558;BME280;60583;50.094;8.748;2022-12-29T01:25:04;99749.66;;;10.20;90.34
72558;BME280;60583;50.094;8.748;2022-12-29T01:27:30;99743.31;;;10.21;90.73
72558;BME280;60583;50.094;8.748;2022-12-29T01:29:55;99738.19;;;10.27;90.56
72558;BME280;60583;50.094;8.748;2022-12-29T01:32:21;99733.03;;;10.32;89.87
72558;BME280;60583;50.094;8.748;2022-12-29T01:34:46;99751.69;;;10.32;90.08
72558;BME280;60583;50.094;8.748;2022-12-29T01:37:12;99749.19;;;10.37;89.97
72558;BME280;60583;50.094;8.748;2022-12-29T01:39:37;99735.22;;;10.41;89.36
72558;BME280;60583;50.094;8.748;2022-12-29T01:42:02;99706.28;;;10.45;88.62
72558;BME280;60583;50.094;8.748;2022-12-29T01:44:47;99715.91;;;10.46;88.38
72558;BME280;60583;50.094;8.748;2022-12-29T01:47:22;99725.16;;;10.43;88.66
72558;BME280;60583;50.094;8.748;2022-12-29T01:49:53;99732.50;;;10.48;88.69
72558;BME280;60583;50.094;8.748;2022-12-29T01:52:20;99736.22;;;10.47;88.36
72558;BME280;60583;50.094;8.748;2022-12-29T01:54:51;99731.91;;;10.46;88.49
72558;BME280;60583;50.094;8.748;2022-12-29T01:57:26;99732.34;;;10.43;88.84
72558;BME280;60583;50.094;8.748;2022-12-29T01:59:56;99708.94;;;10.45;87.75
72558;BME280;60583;50.094;8.748;2022-12-29T02:02:24;99737.66;;;10.49;87.91
72558;BME280;60583;50.094;8.748;2022-12-29T02:04:51;99725.94;;;10.50;87.56
72558;BME280;60583;50.094;8.748;2022-12-29T02:07:21;99728.78;;;10.55;87.88
72558;BME280;60583;50.094;8.748;2022-12-29T02:09:48;99750.06;;;10.62;87.13
72558;BME280;60583;50.094;8.748;2022-12-29T02:12:16;99720.13;;;10.60;87.20
72558;BME280;60583;50.094;8.748;2022-12-29T02:14:42;99740.44;;;10.61;87.57
72558;BME280;60583;50.094;8.748;2022-12-29T02:17:17;99733.63;;;10.65;87.22
72558;BME280;60583;50.094;8.748;2022-12-29T02:19:57;99747.34;;;10.68;87.28
72558;BME280;60583;50.094;8.748;2022-12-29T02:28:31;99731.53;;;10.73;86.05
72558;BME280;60583;50.094;8.748;2022-12-29T02:31:18;99749.78;;;10.76;86.05
72558;BME280;60583;50.094;8.748;2022-12-29T02:34:22;99724.09;;;10.82;85.52
72558;BME280;60583;50.094;8.748;2022-12-29T02:39:52;99737.59;;;10.87;85.06
72558;BME280;60583;50.094;8.748;2022-12-29T02:45:00;99728.56;;;10.88;84.91
72558;BME280;60583;50.094;8.748;2022-12-29T02:47:37;99700.84;;;10.89;85.27
72558;BME280;60583;50.094;8.748;2022-12-29T02:50:22;99693.44;;;10.91;84.62
72558;BME280;60583;50.094;8.748;2022-12-29T02:53:02;99718.47;;;10.90;84.41
72558;BME280;60583;50.094;8.748;2022-12-29T02:55:29;99719.72;;;10.87;84.15
72558;BME280;60583;50.094;8.748;2022-12-29T03:00:55;99729.59;;;10.87;84.70
72558;BME280;60583;50.094;8.748;2022-12-29T03:03:40;99726.69;;;10.88;84.45
72558;BME280;60583;50.094;8.748;2022-12-29T03:06:40;99712.53;;;10.88;84.35
72558;BME280;60583;50.094;8.748;2022-12-29T03:09:29;99712.34;;;10.89;84.73
72558;BME280;60583;50.094;8.748;2022-12-29T03:15:08;99698.78;;;10.91;84.93
72558;BME280;60583;50.094;8.748;2022-12-29T03:17:57;99700.94;;;11.01;84.06
72558;BME280;60583;50.094;8.748;2022-12-29T03:20:49;99704.88;;;10.98;84.04
72558;BME280;60583;50.094;8.748;2022-12-29T03:23:18;99691.53;;;10.98;84.34
72558;BME280;60583;50.094;8.748;2022-12-29T03:25:48;99658.28;;;11.01;83.73
72558;BME280;60583;50.094;8.748;2022-12-29T03:28:22;99670.00;;;11.00;83.88
72558;BME280;60583;50.094;8.748;2022-12-29T03:30:50;99676.13;;;11.00;83.48
72558;BME280;60583;50.094;8.748;2022-12-29T03:33:19;99672.44;;;11.01;83.67
72558;BME280;60583;50.094;8.748;2022-12-29T03:35:48;99685.19;;;10.99;83.49
72558;BME280;60583;50.094;8.748;2022-12-29T03:40:50;99679.84;;;10.99;83.94
72558;BME280;60583;50.094;8.748;2022-12-29T03:43:17;99665.91;;;10.97;83.56
72558;BME280;60583;50.094;8.748;2022-12-29T03:45:42;99664.19;;;11.03;82.46
72558;BME280;60583;50.094;8.748;2022-12-29T03:48:08;99673.84;;;11.04;83.07
72558;BME280;60583;50.094;8.748;2022-12-29T03:50:33;99656.44;;;11.01;82.98
72558;BME280;60583;50.094;8.748;2022-12-29T03:52:59;99668.75;;;11.02;83.20
72558;BME280;60583;50.094;8.748;2022-12-29T03:55:24;99656.75;;;11.11;82.19
72558;BME280;60583;50.094;8.748;2022-12-29T03:57:49;99646.66;;;11.13;81.71
72558;BME280;60583;50.094;8.748;2022-12-29T04:00:15;99639.47;;;11.14;81.52
72558;BME280;60583;50.094;8.748;2022-12-29T04:02:41;99649.13;;;11.15;81.12
72558;BME280;60583;50.094;8.748;2022-12-29T04:05:07;99644.72;;;11.20;81.30
72558;BME280;60583;50.094;8.748;2022-12-29T04:07:32;99638.97;;;11.23;81.19
72558;BME280;60583;50.094;8.748;2022-12-29T04:09:57;99652.25;;;11.30;80.50
72558;BME280;60583;50.094;8.748;2022-12-29T04:12:23;99643.00;;;11.32;79.47
72558;BME280;60583;50.094;8.748;2022-12-29T04:14:48;99630.44;;;11.33;79.82
72558;BME280;60583;50.094;8.748;2022-12-29T04:17:14;99632.75;;;11.29;79.68
72558;BME280;60583;50.094;8.748;2022-12-29T04:19:39;99615.09;;;11.28;79.06
72558;BME280;60583;50.094;8.748;2022-12-29T04:22:04;99622.06;;;11.29;78.91
72558;BME280;60583;50.094;8.748;2022-12-29T04:24:30;99649.06;;;11.39;79.42
72558;BME280;60583;50.094;8.748;2022-12-29T04:26:55;99640.63;;;11.42;78.54
72558;BME280;60583;50.094;8.748;2022-12-29T04:29:21;99645.63;;;11.50;77.80
72558;BME280;60583;50.094;8.748;2022-12-29T04:31:46;99627.88;;;11.44;78.09
72558;BME280;60583;50.094;8.748;2022-12-29T04:34:12;99641.72;;;11.53;76.99
72558;BME280;60583;50.094;8.748;2022-12-29T04:36:37;99631.41;;;11.57;76.44
72558;BME280;60583;50.094;8.748;2022-12-29T04:39:05;99637.78;;;11.55;76.30
72558;BME280;60583;50.094;8.748;2022-12-29T04:41:31;99653.50;;;11.64;75.53
72558;BME280;60583;50.094;8.748;2022-12-29T04:43:56;99656.19;;;11.64;75.70
72558;BME280;60583;50.094;8.748;2022-12-29T04:46:21;99672.97;;;11.71;75.66
72558;BME280;60583;50.094;8.748;2022-12-29T04:48:47;99645.50;;;11.64;75.33
72558;BME280;60583;50.094;8.748;2022-12-29T04:51:12;99661.69;;;11.69;74.76
72558;BME280;60583;50.094;8.748;2022-12-29T04:53:38;99647.72;;;11.67;75.12
72558;BME280;60583;50.094;8.748;2022-12-29T04:56:04;99681.59;;;11.73;75.00
72558;BME280;60583;50.094;8.748;2022-12-29T04:58:29;99656.16;;;11.70;75.60
72558;BME280;60583;50.094;8.748;2022-12-29T05:00:55;99652.34;;;11.78;74.63
72558;BME280;60583;50.094;8.748;2022-12-29T05:03:20;99651.88;;;11.81;74.72
72558;BME280;60583;50.094;8.748;2022-12-29T05:05:45;99663.03;;;11.78;74.60
72558;BME280;60583;50.094;8.748;2022-12-29T05:08:11;99673.34;;;11.74;75.77
72558;BME280;60583;50.094;8.748;2022-12-29T05:10:36;99674.59;;;11.72;76.32
72558;BME280;60583;50.094;8.748;2022-12-29T05:13:02;99656.16;;;11.70;75.73
72558;BME280;60583;50.094;8.748;2022-12-29T05:15:27;99676.72;;;11.63;76.22
72558;BME280;60583;50.094;8.748;2022-12-29T05:17:53;99655.31;;;11.70;77.02
72558;BME280;60583;50.094;8.748;2022-12-29T05:20:18;99671.69;;;11.73;76.01
72558;BME280;60583;50.094;8.748;2022-12-29T05:22:44;99665.56;;;11.73;76.12
72558;BME280;60583;50.094;8.748;2022-12-29T05:25:09;99670.91;;;11.73;75.95
72558;BME280;60583;50.094;8.748;2022-12-29T05:27:35;99676.69;;;11.70;76.74
72558;BME280;60583;50.094;8.748;2022-12-29T05:30:00;99681.22;;;11.69;76.46
72558;BME280;60583;50.094;8.748;2022-12-29T05:32:26;99681.22;;;11.69;77.13
72558;BME280;60583;50.094;8.748;2022-12-29T05:34:51;99659.59;;;11.71;76.61
72558;BME280;60583;50.094;8.748;2022-12-29T05:37:17;99653.88;;;11.67;77.10
72558;BME280;60583;50.094;8.748;2022-12-29T05:39:42;99662.53;;;11.69;77.21
72558;BME280;60583;50.094;8.748;2022-12-29T05:42:08;99652.25;;;11.66;77.21
72558;BME280;60583;50.094;8.748;2022-12-29T05:44:33;99654.72;;;11.68;76.04
72558;BME280;60583;50.094;8.748;2022-12-29T05:46:59;99626.97;;;11.69;76.42
72558;BME280;60583;50.094;8.748;2022-12-29T05:49:24;99676.41;;;11.78;75.22
72558;BME280;60583;50.094;8.748;2022-12-29T05:51:49;99660.38;;;11.78;75.48
72558;BME280;60583;50.094;8.748;2022-12-29T05:54:15;99644.34;;;11.78;75.12
72558;BME280;60583;50.094;8.748;2022-12-29T05:56:40;99651.44;;;11.84;75.57
72558;BME280;60583;50.094;8.748;2022-12-29T05:59:05;99644.50;;;11.83;74.93
72558;BME280;60583;50.094;8.748;2022-12-29T06:01:31;99643.81;;;11.87;74.41
72558;BME280;60583;50.094;8.748;2022-12-29T06:03:56;99664.34;;;11.87;75.25
72558;BME280;60583;50.094;8.748;2022-12-29T06:06:22;99654.25;;;11.89;75.01
72558;BME280;60583;50.094;8.748;2022-12-29T06:08:47;99653.38;;;11.95;74.30
72558;BME280;60583;50.094;8.748;2022-12-29T06:11:12;99639.44;;;11.93;74.03
72558;BME280;60583;50.094;8.748;2022-12-29T06:13:38;99645.56;;;11.93;74.46
72558;BME280;60583;50.094;8.748;2022-12-29T06:16:03;99662.41;;;11.94;73.55
72558;BME280;60583;50.094;8.748;2022-12-29T06:18:29;99653.38;;;11.95;74.35
72558;BME280;60583;50.094;8.748;2022-12-29T06:20:59;99675.69;;;12.00;73.84
72558;BME280;60583;50.094;8.748;2022-12-29T06:23:25;99645.50;;;12.00;73.87
72558;BME280;60583;50.094;8.748;2022-12-29T06:25:51;99648.38;;;11.98;73.31
72558;BME280;60583;50.094;8.748;2022-12-29T06:28:16;99637.63;;;12.05;73.74
72558;BME280;60583;50.094;8.748;2022-12-29T06:30:44;99665.16;;;12.05;73.06
72558;BME280;60583;50.094;8.748;2022-12-29T06:33:10;99657.47;;;12.09;73.14
72558;BME280;60583;50.094;8.748;2022-12-29T06:35:36;99646.22;;;12.07;73.22
72558;BME280;60583;50.094;8.748;2022-12-29T06:38:01;99644.25;;;12.14;72.69
72558;BME280;60583;50.094;8.748;2022-12-29T06:40:27;99648.56;;;12.15;72.56
72558;BME280;60583;50.094;8.748;2022-12-29T06:42:52;99642.41;;;12.14;72.58
72558;BME280;60583;50.094;8.748;2022-12-29T06:45:18;99656.81;;;12.13;72.64
72558;BME280;60583;50.094;8.748;2022-12-29T06:47:43;99658.44;;;12.14;72.88
72558;BME280;60583;50.094;8.748;2022-12-29T06:50:08;99653.78;;;12.10;72.61
72558;BME280;60583;50.094;8.748;2022-12-29T06:52:34;99649.84;;;12.12;72.23
72558;BME280;60583;50.094;8.748;2022-12-29T06:54:59;99649.72;;;12.07;71.99
72558;BME280;60583;50.094;8.748;2022-12-29T06:57:24;99642.41;;;12.14;72.79
72558;BME280;60583;50.094;8.748;2022-12-29T06:59:51;99640.56;;;12.15;72.59
72558;BME280;60583;50.094;8.748;2022-12-29T07:02:17;99650.66;;;12.13;72.10
72558;BME280;60583;50.094;8.748;2022-12-29T07:04:44;99647.50;;;12.16;71.94
72558;BME280;60583;50.094;8.748;2022-12-29T07:07:10;99679.81;;;12.14;72.12
72558;BME280;60583;50.094;8.748;2022-12-29T07:09:35;99636.69;;;12.11;71.83
72558;BME280;60583;50.094;8.748;2022-12-29T07:12:01;99625.22;;;12.10;72.32
72558;BME280;60583;50.094;8.748;2022-12-29T07:14:26;99639.03;;;12.07;72.29
72558;BME280;60583;50.094;8.748;2022-12-29T07:16:52;99640.03;;;12.06;73.13
72558;BME280;60583;50.094;8.748;2022-12-29T07:19:17;99639.47;;;12.04;72.86
72558;BME280;60583;50.094;8.748;2022-12-29T07:21:42;99647.09;;;12.01;72.87
72558;BME280;60583;50.094;8.748;2022-12-29T07:24:09;99635.97;;;12.04;72.82
72558;BME280;60583;50.094;8.748;2022-12-29T07:26:34;99628.91;;;12.09;71.87
72558;BME280;60583;50.094;8.748;2022-12-29T07:29:02;99629.28;;;12.13;71.23
72558;BME280;60583;50.094;8.748;2022-12-29T07:31:27;99647.63;;;12.09;72.26
72558;BME280;60583;50.094;8.748;2022-12-29T07:33:54;99639.34;;;12.11;71.97
72558;BME280;60583;50.094;8.748;2022-12-29T07:36:19;99648.31;;;12.05;72.17
72558;BME280;60583;50.094;8.748;2022-12-29T07:38:44;99625.28;;;12.04;72.88
72558;BME280;60583;50.094;8.748;2022-12-29T07:41:10;99635.53;;;12.07;71.94
72558;BME280;60583;50.094;8.748;2022-12-29T07:43:35;99635.53;;;12.07;72.47
72558;BME280;60583;50.094;8.748;2022-12-29T07:46:01;99640.41;;;12.10;72.32
72558;BME280;60583;50.094;8.748;2022-12-29T07:48:27;99653.19;;;12.08;71.32
72558;BME280;60583;50.094;8.748;2022-12-29T07:50:52;99627.19;;;12.15;72.34
72558;BME280;60583;50.094;8.748;2022-12-29T07:53:18;99650.19;;;12.16;71.85
72558;BME280;60583;50.094;8.748;2022-12-29T07:55:43;99651.16;;;12.22;71.54
72558;BME280;60583;50.094;8.748;2022-12-29T07:58:09;99643.50;;;12.25;71.28
72558;BME280;60583;50.094;8.748;2022-12-29T08:00:34;99660.44;;;12.19;71.71
72558;BME280;60583;50.094;8.748;2022-12-29T08:03:00;99652.53;;;12.24;71.03
72558;BME280;60583;50.094;8.748;2022-12-29T08:09:15;99659.88;;;12.29;71.63
72558;BME280;60583;50.094;8.748;2022-12-29T08:11:41;99669.78;;;12.28;71.62
72558;BME280;60583;50.094;8.748;2022-12-29T08:14:08;99662.22;;;12.25;71.79
72558;BME280;60583;50.094;8.748;2022-12-29T08:16:33;99668.25;;;12.21;73.14
72558;BME280;60583;50.094;8.748;2022-12-29T08:18:58;99669.03;;;12.21;72.32
72558;BME280;60583;50.094;8.748;2022-12-29T08:21:24;99680.53;;;12.22;73.30
72558;BME280;60583;50.094;8.748;2022-12-29T08:23:50;99689.63;;;12.21;72.63
72558;BME280;60583;50.094;8.748;2022-12-29T08:26:15;99685.53;;;12.18;72.54
72558;BME280;60583;50.094;8.748;2022-12-29T08:28:40;99678.13;;;12.20;72.83
72558;BME280;60583;50.094;8.748;2022-12-29T08:31:06;99681.81;;;12.19;72.27
72558;BME280;60583;50.094;8.748;2022-12-29T08:33:31;99689.63;;;12.21;72.79
72558;BME280;60583;50.094;8.748;2022-12-29T08:36:04;99691.34;;;12.15;73.26
72558;BME280;60583;50.094;8.748;2022-12-29T08:38:30;99682.63;;;12.20;72.21
72558;BME280;60583;50.094;8.748;2022-12-29T08:40:56;99699.69;;;12.18;72.44
72558;BME280;60583;50.094;8.748;2022-12-29T08:43:22;99680.19;;;12.18;72.10
72558;BME280;60583;50.094;8.748;2022-12-29T08:45:48;99669.28;;;12.20;71.94
72558;BME280;60583;50.094;8.748;2022-12-29T08:48:13;99689.16;;;12.24;71.71
72558;BME280;60583;50.094;8.748;2022-12-29T08:50:38;99675.13;;;12.28;71.46
72558;BME280;60583;50.094;8.748;2022-12-29T08:53:04;99688.25;;;12.30;71.56
72558;BME280;60583;50.094;8.748;2022-12-29T08:55:29;99679.50;;;12.23;71.03
72558;BME280;60583;50.094;8.748;2022-12-29T08:57:54;99691.16;;;12.28;72.08
72558;BME280;60583;50.094;8.748;2022-12-29T09:00:20;99682.53;;;12.26;72.25
72558;BME280;60583;50.094;8.748;2022-12-29T09:02:46;99693.69;;;12.23;74.26
72558;BME280;60583;50.094;8.748;2022-12-29T09:05:11;99679.00;;;12.14;75.00
72558;BME280;60583;50.094;8.748;2022-12-29T09:07:37;99702.19;;;12.02;76.31
72558;BME280;60583;50.094;8.748;2022-12-29T09:10:03;99716.22;;;11.97;76.37
72558;BME280;60583;50.094;8.748;2022-12-29T09:12:28;99720.75;;;11.97;77.42
72558;BME280;60583;50.094;8.748;2022-12-29T09:14:54;99717.56;;;11.88;78.29
72558;BME280;60583;50.094;8.748;2022-12-29T09:17:19;99714.28;;;11.86;79.74
72558;BME280;60583;50.094;8.748;2022-12-29T09:20:04;99719.78;;;11.73;79.80
72558;BME280;60583;50.094;8.748;2022-12-29T09:22:29;99730.09;;;11.70;80.72
72558;BME280;60583;50.094;8.748;2022-12-29T09:24:54;99733.59;;;11.70;81.02
72558;BME280;60583;50.094;8.748;2022-12-29T09:27:20;99737.50;;;11.68;81.00
72558;BME280;60583;50.094;8.748;2022-12-29T09:29:45;99743.03;;;11.73;81.35
72558;BME280;60583;50.094;8.748;2022-12-29T09:32:10;99746.16;;;11.63;81.26
72558;BME280;60583;50.094;8.748;2022-12-29T09:34:36;99751.13;;;11.60;82.76
72558;BME280;60583;50.094;8.748;2022-12-29T09:37:01;99761.06;;;11.52;83.40
72558;BME280;60583;50.094;8.748;2022-12-29T09:39:27;99763.84;;;11.39;85.01
72558;BME280;60583;50.094;8.748;2022-12-29T09:42:01;99755.09;;;11.32;86.62
72558;BME280;60583;50.094;8.748;2022-12-29T09:44:46;99767.03;;;11.30;87.48
72558;BME280;60583;50.094;8.748;2022-12-29T09:47:14;99765.59;;;11.27;87.16
72558;BME280;60583;50.094;8.748;2022-12-29T09:49:52;99773.72;;;11.14;88.48
72558;BME280;60583;50.094;8.748;2022-12-29T09:52:26;99767.13;;;11.17;88.99
72558;BME280;60583;50.094;8.748;2022-12-29T09:55:02;99778.47;;;11.12;89.98
72558;BME280;60583;50.094;8.748;2022-12-29T09:57:33;99780.16;;;11.00;91.29
72558;BME280;60583;50.094;8.748;2022-12-29T10:00:12;99769.97;;;10.90;91.44
72558;BME280;60583;50.094;8.748;2022-12-29T10:03:02;99772.97;;;11.01;91.53
72558;BME280;60583;50.094;8.748;2022-12-29T10:08:28;99779.22;;;10.88;93.18
72558;BME280;60583;50.094;8.748;2022-12-29T10:11:22;99789.47;;;10.91;92.78
72558;BME280;60583;50.094;8.748;2022-12-29T10:16:56;99796.00;;;10.64;91.82
72558;BME280;60583;50.094;8.748;2022-12-29T10:24:58;99747.53;;;10.36;90.33
72558;BME280;60583;50.094;8.748;2022-12-29T10:27:27;99759.38;;;10.46;88.79
72558;BME280;60583;50.094;8.748;2022-12-29T10:29:56;99769.81;;;10.48;89.63
72558;BME280;60583;50.094;8.748;2022-12-29T10:32:34;99781.53;;;10.47;88.53
72558;BME280;60583;50.094;8.748;2022-12-29T10:35:26;99767.34;;;10.53;88.29
72558;BME280;60583;50.094;8.748;2022-12-29T10:38:47;99781.91;;;10.50;88.88
72558;BME280;60583;50.094;8.748;2022-12-29T10:41:39;99774.31;;;10.54;87.65
72558;BME280;60583;50.094;8.748;2022-12-29T10:44:09;99776.81;;;10.49;87.98
72558;BME280;60583;50.094;8.748;2022-12-29T10:46:36;99772.72;;;10.46;88.65
72558;BME280;60583;50.094;8.748;2022-12-29T10:49:02;99773.25;;;10.55;88.04
72558;BME280;60583;50.094;8.748;2022-12-29T10:51:38;99779.47;;;10.49;88.02
72558;BME280;60583;50.094;8.748;2022-12-29T10:54:11;99774.50;;;10.52;88.16
72558;BME280;60583;50.094;8.748;2022-12-29T10:56:44;99764.66;;;10.53;88.26
72558;BME280;60583;50.094;8.748;2022-12-29T10:59:22;99778.59;;;10.55;88.21
72558;BME280;60583;50.094;8.748;2022-12-29T11:07:18;99756.28;;;10.87;86.37
72558;BME280;60583;50.094;8.748;2022-12-29T11:09:44;99761.44;;;10.82;86.83
72558;BME280;60583;50.094;8.748;2022-12-29T11:12:25;99768.97;;;10.85;86.69
72558;BME280;60583;50.094;8.748;2022-12-29T11:15:11;99785.16;;;11.21;85.28
72558;BME280;60583;50.094;8.748;2022-12-29T11:17:49;99769.72;;;12.27;80.83
72558;BME280;60583;50.094;8.748;2022-12-29T11:20:32;99757.16;;;13.28;75.77
72558;BME280;60583;50.094;8.748;2022-12-29T11:22:59;99764.59;;;13.15;76.37
72558;BME280;60583;50.094;8.748;2022-12-29T11:25:25;99770.66;;;12.51;79.00
72558;BME280;60583;50.094;8.748;2022-12-29T11:27:59;99786.38;;;12.89;77.40
72558;BME280;60583;50.094;8.748;2022-12-29T11:30:29;99784.75;;;12.88;77.47
72558;BME280;60583;50.094;8.748;2022-12-29T11:32:56;99791.97;;;12.57;78.45
72558;BME280;60583;50.094;8.748;2022-12-29T11:35:34;99779.81;;;13.14;75.62
72558;BME280;60583;50.094;8.748;2022-12-29T11:38:01;99785.34;;;14.00;73.45
72558;BME280;60583;50.094;8.748;2022-12-29T11:40:28;99774.72;;;14.85;69.46
72558;BME280;60583;50.094;8.748;2022-12-29T11:42:56;99779.59;;;14.32;70.98
72558;BME280;60583;50.094;8.748;2022-12-29T11:45:29;99782.16;;;15.78;65.78
72558;BME280;60583;50.094;8.748;2022-12-29T11:48:06;99793.19;;;15.60;65.38
72558;BME280;60583;50.094;8.748;2022-12-29T11:50:34;99768.81;;;15.16;65.67
72558;BME280;60583;50.094;8.748;2022-12-29T11:53:21;99773.63;;;15.14;65.69
72558;BME280;60583;50.094;8.748;2022-12-29T11:55:54;99773.66;;;15.48;64.40
72558;BME280;60583;50.094;8.748;2022-12-29T11:58:28;99764.94;;;14.96;65.94
72558;BME280;60583;50.094;8.748;2022-12-29T12:00:54;99771.94;;;14.80;65.02
72558;BME280;60583;50.094;8.748;2022-12-29T12:03:24;99777.59;;;14.16;67.68
72558;BME280;60583;50.094;8.748;2022-12-29T12:06:02;99769.97;;;13.96;68.80
72558;BME280;60583;50.094;8.748;2022-12-29T12:08:37;99773.94;;;13.70;68.79
72558;BME280;60583;50.094;8.748;2022-12-29T12:11:11;99764.16;;;13.41;69.95
72558;BME280;60583;50.094;8.748;2022-12-29T12:13:42;99774.84;;;13.99;67.98
72558;BME280;60583;50.094;8.748;2022-12-29T12:16:18;99795.81;;;14.14;66.82
72558;BME280;60583;50.094;8.748;2022-12-29T12:18:47;99783.63;;;13.71;68.22
72558;BME280;60583;50.094;8.748;2022-12-29T12:26:59;99795.34;;;13.47;69.20
72558;BME280;60583;50.094;8.748;2022-12-29T12:29:39;99780.53;;;13.10;70.80
72558;BME280;60583;50.094;8.748;2022-12-29T12:32:11;99774.31;;;12.98;72.14
72558;BME280;60583;50.094;8.748;2022-12-29T12:34:43;99778.09;;;12.78;71.81
72558;BME280;60583;50.094;8.748;2022-12-29T12:37:27;99791.50;;;12.60;72.76
72558;BME280;60583;50.094;8.748;2022-12-29T12:48:41;99782.25;;;12.27;75.84
72558;BME280;60583;50.094;8.748;2022-12-29T12:59:42;99788.44;;;12.09;76.62
72558;BME280;60583;50.094;8.748;2022-12-29T13:10:23;99768.34;;;13.49;71.07
72558;BME280;60583;50.094;8.748;2022-12-29T13:15:57;99759.56;;;12.65;74.36
72558;BME280;60583;50.094;8.748;2022-12-29T13:22:09;99751.84;;;12.99;73.46
72558;BME280;60583;50.094;8.748;2022-12-29T13:24:25;99766.16;;;13.04;72.90
72558;BME280;60583;50.094;8.748;2022-12-29T13:27:03;99758.47;;;13.49;70.76
72558;BME280;60583;50.094;8.748;2022-12-29T13:29:44;99777.34;;;13.54;71.15
72558;BME280;60583;50.094;8.748;2022-12-29T13:32:18;99760.88;;;13.62;69.65
72558;BME280;60583;50.094;8.748;2022-12-29T13:35:08;99776.50;;;13.42;70.30
72558;BME280;60583;50.094;8.748;2022-12-29T13:37:46;99754.59;;;13.33;70.45
72558;BME280;60583;50.094;8.748;2022-12-29T13:40:18;99772.72;;;13.08;70.83
72558;BME280;60583;50.094;8.748;2022-12-29T13:42:46;99769.28;;;12.90;71.83
72558;BME280;60583;50.094;8.748;2022-12-29T13:45:18;99777.81;;;12.68;72.28
72558;BME280;60583;50.094;8.748;2022-12-29T13:47:49;99781.25;;;12.57;72.57
72558;BME280;60583;50.094;8.748;2022-12-29T13:50:20;99791.97;;;12.57;72.14
72558;BME280;60583;50.094;8.748;2022-12-29T13:53:03;99790.16;;;12.51;72.57
72558;BME280;60583;50.094;8.748;2022-12-29T13:55:49;99777.72;;;12.45;72.86
72558;BME280;60583;50.094;8.748;2022-12-29T14:00:53;99780.56;;;12.32;73.09
72558;BME280;60583;50.094;8.748;2022-12-29T14:03:51;99781.53;;;12.20;73.69
72558;BME280;60583;50.094;8.748;2022-12-29T14:06:29;99782.50;;;12.25;73.70
72558;BME280;60583;50.094;8.748;2022-12-29T14:09:04;99779.31;;;12.16;74.01
72558;BME280;60583;50.094;8.748;2022-12-29T14:11:38;99775.38;;;12.19;74.30
72558;BME280;60583;50.094;8.748;2022-12-29T14:14:25;99788.72;;;12.19;73.71
72558;BME280;60583;50.094;8.748;2022-12-29T14:16:53;99790.59;;;12.18;74.62
72558;BME280;60583;50.094;8.748;2022-12-29T14:19:24;99786.59;;;12.09;74.60
72558;BME280;60583;50.094;8.748;2022-12-29T14:21:53;99793.78;;;12.09;74.14
72558;BME280;60583;50.094;8.748;2022-12-29T14:26:52;99791.09;;;12.09;73.58
72558;BME280;60583;50.094;8.748;2022-12-29T14:31:49;99816.66;;;12.05;72.84
72558;BME280;60583;50.094;8.748;2022-12-29T14:37:00;99815.69;;;11.99;72.54
72558;BME280;60583;50.094;8.748;2022-12-29T14:39:45;99826.66;;;11.91;72.09
72558;BME280;60583;50.094;8.748;2022-12-29T14:44:59;99830.44;;;11.84;73.27
72558;BME280;60583;50.094;8.748;2022-12-29T14:47:33;99825.53;;;11.81;72.41