sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26703;DHT22;14316;51.074;3.704;2023-07-29T00:01:12;17.20;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T00:03:38;17.10;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T00:06:04;17.00;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T00:08:29;17.10;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T00:10:55;17.00;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T00:13:21;17.00;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T00:15:47;17.00;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T00:18:13;17.00;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T00:20:39;17.10;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T00:23:05;17.10;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T00:25:31;17.10;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T00:27:57;17.10;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T00:30:24;17.00;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T00:32:50;17.00;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T00:35:15;17.00;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T00:37:41;16.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T00:40:19;16.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T00:42:46;16.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T00:45:12;16.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T00:47:38;16.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T00:50:05;16.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T00:52:32;16.80;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T00:54:58;16.80;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T00:57:24;16.80;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T00:59:51;16.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T01:02:16;16.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T01:04:42;17.00;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T01:15:20;17.00;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T01:17:54;17.00;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T01:20:21;17.10;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T01:22:49;17.10;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T01:25:15;17.00;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T01:27:43;17.00;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T01:30:09;17.00;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T01:37:41;16.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T01:40:10;16.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T01:42:36;16.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T01:45:03;16.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T01:47:29;16.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T01:49:56;16.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T01:52:23;17.00;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T01:54:49;17.00;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T01:57:14;16.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T01:59:40;16.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T02:02:06;16.80;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T02:04:33;16.70;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T02:06:59;16.70;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T02:09:25;16.70;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T02:11:51;16.70;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T02:14:17;16.70;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T02:16:43;16.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T02:19:10;16.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T02:21:36;16.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T02:24:01;16.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T02:26:27;16.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T02:28:54;16.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T02:31:23;16.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T02:33:49;16.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T02:36:16;16.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T02:38:42;16.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T02:41:09;16.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T02:43:37;16.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T02:46:04;16.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T02:48:29;16.70;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T02:50:56;16.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T02:53:22;16.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T02:55:49;16.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T02:58:15;16.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T03:00:40;16.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T03:03:08;16.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T03:05:34;16.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T03:08:00;16.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T03:10:26;16.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T03:12:55;16.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T03:15:25;16.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T03:17:52;16.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T03:20:19;16.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T03:22:45;16.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T03:25:11;16.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T03:27:37;16.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T03:30:06;16.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T03:32:33;16.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T03:34:59;16.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T03:37:24;16.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T03:39:50;16.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T03:42:18;16.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T03:44:45;16.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T03:47:11;16.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T03:49:37;16.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T03:52:03;16.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T03:54:30;16.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T03:56:56;16.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T03:59:21;16.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T04:01:48;16.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T04:04:14;16.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T04:06:40;16.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T04:09:06;16.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T04:11:32;16.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T04:13:58;16.70;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T04:16:24;16.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T04:18:50;16.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T04:21:16;16.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T04:23:42;16.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T04:26:08;16.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T04:28:34;16.40;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T04:31:00;16.40;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T04:33:26;16.40;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T04:35:52;16.40;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T04:38:18;16.30;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T04:40:44;16.30;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T04:43:11;16.30;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T04:45:42;16.30;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T04:48:08;16.40;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T04:50:34;16.30;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T04:53:00;16.30;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T04:55:27;16.30;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T04:57:53;16.30;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T05:00:19;16.30;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T05:02:45;16.30;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T05:05:11;16.30;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T05:07:38;16.30;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T05:10:05;16.30;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T05:12:31;16.40;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T05:14:58;16.40;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T05:17:24;16.40;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T05:19:50;16.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T05:22:16;16.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T05:24:42;16.70;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T05:27:07;16.80;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T05:29:34;16.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T05:32:00;17.00;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T05:34:26;17.10;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T05:36:52;17.20;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T05:39:18;17.20;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T05:41:44;17.30;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T05:44:11;17.40;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T05:46:37;17.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T05:49:03;17.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T05:51:29;17.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T05:53:55;17.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T05:56:21;17.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T05:58:47;17.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T06:01:13;17.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T06:03:39;17.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T06:06:05;17.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T06:08:32;17.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T06:11:00;17.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T06:13:26;17.70;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T06:15:52;17.70;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T06:18:18;17.80;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T06:20:44;17.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T06:23:10;17.80;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T06:25:36;17.80;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T06:28:02;17.80;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T06:30:28;17.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T06:32:55;18.00;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T06:35:21;18.10;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T06:37:46;18.10;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T06:40:12;18.20;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T06:42:38;18.20;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T06:45:06;18.20;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T06:47:32;18.20;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T06:49:58;18.20;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T06:52:24;18.30;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T06:54:50;18.40;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T06:57:16;18.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T06:59:42;18.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T07:02:08;18.70;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T07:04:34;18.70;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T07:07:00;18.80;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T07:09:26;18.80;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T07:11:52;18.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T07:14:18;18.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T07:16:44;19.00;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T07:19:11;19.10;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T07:21:37;19.10;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T07:24:03;19.10;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T07:26:29;19.20;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T07:28:54;19.30;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T07:31:20;19.40;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T07:33:46;19.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T07:36:12;19.40;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T07:38:38;19.30;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T07:41:04;19.30;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T07:43:30;19.40;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T07:46:01;19.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T07:48:28;19.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T07:50:54;20.20;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T07:53:20;20.30;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T07:55:46;20.20;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T07:58:13;20.10;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T08:00:39;20.00;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T08:03:05;19.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T08:05:30;19.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T08:07:57;20.00;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T08:10:24;19.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T08:12:50;19.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T08:15:16;19.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T08:17:42;20.00;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T08:20:08;20.30;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T08:22:35;20.70;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T08:25:01;20.80;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T08:27:26;20.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T08:29:53;21.00;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T08:32:19;20.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T08:34:46;21.00;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T08:37:11;21.00;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T08:39:37;21.40;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T08:42:08;21.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T08:44:42;21.80;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T08:47:08;21.80;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T08:49:36;21.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T08:52:02;21.80;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T08:54:29;21.80;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T08:56:55;21.80;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T08:59:22;21.70;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T09:01:49;21.30;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T09:04:15;21.10;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T09:06:43;20.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T09:09:09;20.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T09:11:36;20.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T09:14:02;20.70;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T09:16:29;20.70;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T09:18:55;20.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T09:21:25;20.30;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T09:23:52;20.10;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T09:26:24;20.00;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T09:28:57;19.80;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T09:31:26;19.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T09:33:59;19.20;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T09:36:27;19.00;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T09:38:54;19.00;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T09:41:23;18.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T09:43:57;18.80;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T09:46:24;18.70;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T09:48:53;18.70;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T09:51:20;18.70;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T09:53:47;18.70;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T09:56:16;18.80;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T09:58:43;18.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T10:01:11;19.10;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T10:03:37;19.20;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T10:06:04;19.40;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T10:08:31;19.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T10:11:07;19.80;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T10:13:34;20.00;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T10:16:01;20.20;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T10:18:31;20.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T10:20:59;21.00;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T10:23:27;21.30;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T10:26:04;21.30;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T10:28:30;21.10;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T10:31:00;21.00;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T10:33:26;20.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T10:35:53;20.30;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T10:38:22;19.70;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T10:40:56;19.30;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T10:43:34;18.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T10:46:20;18.20;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T10:48:54;17.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T10:54:01;17.70;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T10:56:28;17.70;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T10:58:56;17.80;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T11:01:30;17.80;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T11:15:16;18.40;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T11:17:55;18.40;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T11:20:33;18.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T11:23:01;18.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T11:25:29;18.70;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T11:27:57;19.10;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T11:30:23;19.40;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T11:32:53;19.30;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T11:35:20;19.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T11:37:50;20.20;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T11:40:21;20.30;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T11:42:48;20.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T11:45:14;21.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T11:47:40;22.00;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T11:50:07;23.00;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T11:52:37;23.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T11:55:05;24.10;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T11:57:33;24.30;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T12:00:04;24.80;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T12:02:32;24.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T12:04:58;23.70;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T12:07:25;24.00;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T12:09:52;24.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T12:12:18;25.30;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T12:14:47;26.20;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T12:17:13;27.20;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T12:19:39;27.20;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T12:22:07;26.30;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T12:24:35;25.70;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T12:29:43;25.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T12:32:11;26.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T12:34:39;26.70;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T12:37:06;25.40;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T12:39:34;24.80;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T12:42:02;24.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T12:44:32;25.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T12:47:02;25.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T12:49:28;25.10;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T12:51:58;24.70;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T12:54:24;24.20;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T12:56:50;23.70;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T12:59:16;23.20;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T13:01:42;23.40;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T13:04:09;24.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T13:06:35;25.80;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T13:09:01;25.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T13:11:27;25.40;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T13:13:52;24.30;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T13:16:18;23.70;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T13:18:44;23.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T13:21:10;23.70;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T13:23:36;23.40;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T13:26:01;23.30;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T13:28:27;23.00;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T13:30:53;22.70;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T13:33:19;21.60;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T13:35:44;20.30;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T13:38:10;19.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T13:40:36;18.80;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T13:43:03;18.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T13:45:29;19.10;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T13:47:55;19.20;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T13:50:20;19.30;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T13:52:46;18.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T13:55:12;19.80;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T13:57:39;20.30;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T14:00:08;21.00;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T14:02:34;21.40;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T14:05:00;21.80;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T14:07:25;23.20;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T14:09:51;24.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T14:12:17;25.70;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T14:14:42;26.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T14:17:08;26.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T14:19:36;26.30;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T14:22:02;27.20;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T14:24:28;26.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T14:26:54;25.30;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T14:29:20;24.20;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T14:31:46;23.70;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T14:34:12;25.10;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T14:36:38;25.10;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T14:39:03;24.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T14:41:30;23.70;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T14:43:56;22.70;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T14:46:22;23.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T14:48:47;24.00;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T14:51:14;24.00;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T14:53:40;25.10;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T14:56:06;26.00;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T14:58:32;27.20;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T15:00:58;28.40;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T15:03:24;29.40;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T15:05:50;29.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T15:08:19;29.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T15:10:48;30.00;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T15:13:14;28.80;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T15:15:42;28.10;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T15:18:07;28.20;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T15:20:34;28.40;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T15:23:00;27.70;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T15:25:26;27.20;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T15:27:51;26.50;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T15:30:17;25.70;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T15:32:43;24.80;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T15:35:10;24.30;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T15:37:36;23.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T15:40:03;23.80;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T15:42:29;24.20;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T15:44:56;25.10;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T15:47:22;26.90;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T15:49:47;27.70;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T15:52:13;28.30;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T15:54:41;29.70;99.90
26703;DHT22;14316;51.074;3.704;2023-07-29T15:57:08;29.20;99.90