sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18805;DHT22;9530;48.930;9.526;2022-08-01T00:00:20;17.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T00:02:46;18.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T00:05:13;17.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T00:07:40;17.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T00:10:10;17.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T00:12:37;17.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T00:15:08;17.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T00:17:35;17.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T00:20:03;17.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T00:22:30;17.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T00:24:57;17.70;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T00:27:23;17.70;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T00:29:51;17.70;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T00:32:19;17.70;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T00:34:45;17.70;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T00:37:12;17.70;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T00:39:39;17.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T00:42:06;17.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T00:44:34;17.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T00:47:01;17.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T00:49:29;17.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T00:51:56;17.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T00:54:24;17.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T00:56:51;17.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T00:59:18;17.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T01:01:46;17.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T01:04:13;17.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T01:06:51;17.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T01:09:30;17.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T01:12:05;17.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T01:14:37;17.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T01:17:10;17.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T01:19:43;17.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T01:22:21;17.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T01:25:03;17.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T01:27:39;17.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T01:30:10;17.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T01:32:40;17.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T01:35:11;17.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T01:37:40;17.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T01:40:10;17.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T01:42:38;17.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T01:45:06;17.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T01:47:36;17.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T01:50:05;17.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T01:52:35;17.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T01:55:06;17.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T01:57:37;17.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T02:00:06;17.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T02:02:36;17.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T02:05:04;17.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T02:07:32;17.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T02:10:00;17.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T02:12:33;17.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T02:15:01;17.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T02:17:30;17.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T02:19:58;17.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T02:22:28;17.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T02:25:02;17.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T02:27:33;17.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T02:30:03;17.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T02:32:33;16.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T02:35:05;16.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T02:37:34;16.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T02:40:04;16.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T02:42:34;16.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T02:45:04;16.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T02:47:34;16.70;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T02:50:05;16.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T02:52:34;16.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T02:55:01;16.70;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T02:57:29;16.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T02:59:57;16.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T03:02:26;16.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T03:04:54;16.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T03:07:23;16.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T03:09:51;16.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T03:12:24;16.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T03:14:54;16.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T03:17:24;16.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T03:19:52;16.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T03:22:23;16.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T03:24:52;16.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T03:27:21;16.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T03:29:48;16.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T03:32:16;16.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T03:34:44;16.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T03:37:14;16.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T03:42:19;16.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T03:45:00;16.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T03:47:32;16.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T03:50:02;16.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T03:52:32;16.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T03:55:04;16.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T03:57:33;16.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T04:00:00;16.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T04:02:28;16.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T04:04:55;16.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T04:07:23;16.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T04:09:51;16.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T04:12:19;16.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T04:14:46;16.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T04:17:14;16.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T04:19:41;16.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T04:22:08;16.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T04:24:36;16.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T04:27:08;16.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T04:29:38;16.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T04:32:06;16.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T04:34:34;16.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T04:37:01;16.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T04:39:31;16.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T04:41:58;16.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T04:44:29;16.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T04:46:59;16.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T04:49:26;16.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T04:51:55;16.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T04:54:23;16.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T04:56:50;16.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T04:59:18;16.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T05:02:04;16.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T05:04:31;16.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T05:06:57;16.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T05:09:25;16.70;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T05:11:51;16.70;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T05:14:18;16.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T05:16:46;17.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T05:19:14;17.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T05:21:41;17.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T05:24:08;17.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T05:26:35;17.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T05:29:01;17.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T05:31:28;17.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T05:33:55;17.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T05:36:23;18.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T05:38:49;18.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T05:41:16;18.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T05:43:43;18.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T05:46:09;18.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T05:48:36;18.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T05:51:03;18.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T05:53:31;19.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T05:55:59;19.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T05:58:27;19.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T06:00:53;20.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T06:03:20;20.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T06:05:47;20.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T06:08:14;20.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T06:10:42;20.70;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T06:13:09;21.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T06:15:35;21.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T06:18:02;20.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T06:20:29;20.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T06:22:56;21.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T06:25:23;21.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T06:27:51;21.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T06:30:18;21.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T06:32:44;21.70;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T06:35:12;21.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T06:37:39;21.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T06:40:07;21.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T06:42:35;22.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T06:45:03;22.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T06:47:30;22.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T06:49:57;22.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T06:52:24;22.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T06:54:51;22.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T06:57:18;22.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T06:59:44;22.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T07:02:12;22.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T07:04:39;22.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T07:07:06;22.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T07:09:33;22.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T07:12:00;22.70;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T07:14:26;22.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T07:16:53;22.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T07:19:21;22.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T07:21:48;23.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T07:24:14;23.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T07:26:43;23.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T07:29:10;23.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T07:31:36;23.70;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T07:34:03;23.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T07:36:31;24.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T07:38:58;23.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T07:41:25;23.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T07:43:51;24.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T07:46:18;24.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T07:48:45;23.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T07:51:11;23.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T07:53:39;23.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T07:56:06;24.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T07:58:33;24.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T08:01:00;24.70;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T08:03:26;24.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T08:05:53;25.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T08:08:20;25.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T08:10:48;25.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T08:13:14;25.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T08:15:41;25.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T08:18:08;25.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T08:20:35;25.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T08:23:02;25.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T08:25:50;25.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T08:28:16;26.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T08:30:43;26.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T08:33:10;26.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T08:35:39;26.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T08:38:05;26.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T08:40:35;26.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T08:43:04;27.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T08:45:32;27.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T08:47:58;27.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T08:50:26;26.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T08:52:53;26.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T08:55:22;26.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T08:57:50;26.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T09:00:19;26.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T09:02:47;26.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T09:05:15;26.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T09:07:43;26.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T09:10:09;26.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T09:12:36;26.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T09:15:03;26.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T09:17:40;26.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T09:20:08;27.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T09:22:48;27.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T09:25:15;28.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T09:27:41;28.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T09:30:10;28.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T09:32:52;28.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T09:35:24;27.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T09:37:51;26.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T09:40:18;26.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T09:42:45;26.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T09:45:31;26.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T09:48:05;27.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T09:50:39;27.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T09:53:07;27.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T09:55:33;27.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T09:58:00;27.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T10:00:29;27.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T10:02:56;27.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T10:05:31;27.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T10:08:00;28.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T10:10:27;28.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T10:12:55;28.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T10:15:23;28.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T10:17:53;28.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T10:20:22;28.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T10:22:52;29.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T10:25:20;29.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T10:27:49;29.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T10:30:21;28.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T10:32:48;28.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T10:35:15;28.70;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T10:37:44;28.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T10:40:13;28.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T10:42:41;29.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T10:45:10;29.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T10:47:42;29.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T10:50:15;29.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T10:53:11;29.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T10:55:51;29.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T10:58:23;29.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T11:01:14;29.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T11:03:42;28.70;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T11:06:15;28.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T11:08:51;28.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T11:11:20;28.70;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T11:14:04;28.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T11:16:35;28.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T11:19:03;28.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T11:21:58;28.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T11:24:54;28.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T11:27:26;28.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T11:30:24;28.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T11:32:56;27.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T11:35:23;27.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T11:37:52;27.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T11:40:22;27.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T11:43:17;27.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T11:45:47;27.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T11:48:18;27.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T11:50:45;28.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T11:53:12;27.70;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T11:55:45;27.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T11:58:15;27.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T12:00:42;28.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T12:03:16;28.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T12:05:44;29.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T12:08:10;28.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T12:10:37;29.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T12:13:05;28.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T12:15:35;28.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T12:18:04;28.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T12:20:34;28.70;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T12:23:02;28.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T12:25:31;28.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T12:28:00;28.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T12:30:27;27.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T12:32:57;28.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T12:35:26;28.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T12:37:54;28.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T12:40:23;28.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T12:42:52;28.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T12:45:21;28.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T12:47:48;29.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T12:50:19;29.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T12:52:46;29.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T12:55:15;28.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T12:57:44;29.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T13:00:20;28.70;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T13:02:49;28.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T13:05:17;28.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T13:07:49;28.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T13:10:25;29.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T13:12:53;29.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T13:15:23;29.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T13:17:51;29.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T13:20:27;30.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T13:22:54;30.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T13:25:21;29.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T13:27:48;29.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T13:30:17;29.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T13:32:44;29.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T13:35:23;30.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T13:37:51;30.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T13:40:24;30.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T13:42:51;31.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T13:45:19;30.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T13:47:45;30.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T13:50:12;30.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T13:52:39;30.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T13:55:07;29.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T13:57:34;29.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T14:00:01;29.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T14:02:28;29.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T14:04:55;29.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T14:07:23;29.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T14:09:50;30.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T14:12:18;30.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T14:14:45;29.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T14:17:11;29.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T14:19:38;29.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T14:22:05;28.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T14:24:32;28.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T14:26:58;29.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T14:29:26;29.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T14:31:53;29.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T14:34:19;29.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T14:36:46;29.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T14:39:13;29.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T14:41:39;29.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T14:44:06;29.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T14:46:35;29.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T14:49:02;28.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T14:51:29;29.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T14:53:58;29.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T14:56:25;29.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T14:58:51;29.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T15:01:18;30.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T15:03:46;30.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T15:06:15;30.20;99.80
18805;DHT22;9530;48.930;9.526;2022-08-01T15:08:41;30.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T15:11:08;30.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T15:13:35;30.60;99.60
18805;DHT22;9530;48.930;9.526;2022-08-01T15:16:02;30.60;99.70
18805;DHT22;9530;48.930;9.526;2022-08-01T15:18:29;30.00;99.60
18805;DHT22;9530;48.930;9.526;2022-08-01T15:20:57;30.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T15:23:23;30.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-01T15:25:50;30.30;98.60
18805;DHT22;9530;48.930;9.526;2022-08-01T15:28:17;30.20;98.20
18805;DHT22;9530;48.930;9.526;2022-08-01T15:30:44;31.10;98.40
18805;DHT22;9530;48.930;9.526;2022-08-01T15:33:11;33.00;96.60
18805;DHT22;9530;48.930;9.526;2022-08-01T15:35:38;32.30;95.00
18805;DHT22;9530;48.930;9.526;2022-08-01T15:38:06;31.50;95.40
18805;DHT22;9530;48.930;9.526;2022-08-01T15:40:33;30.20;96.50
18805;DHT22;9530;48.930;9.526;2022-08-01T15:43:00;30.10;97.00
18805;DHT22;9530;48.930;9.526;2022-08-01T15:45:26;29.10;98.30
18805;DHT22;9530;48.930;9.526;2022-08-01T15:47:54;30.30;98.70
18805;DHT22;9530;48.930;9.526;2022-08-01T15:50:21;30.50;97.30
18805;DHT22;9530;48.930;9.526;2022-08-01T15:52:48;30.90;97.10
18805;DHT22;9530;48.930;9.526;2022-08-01T15:55:16;31.00;97.00
18805;DHT22;9530;48.930;9.526;2022-08-01T15:57:42;29.70;97.10