sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16229;DHT22;8222;51.462;12.630;2023-03-14T00:01:57;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T00:04:23;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T00:06:51;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T00:09:17;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T00:11:43;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T00:14:09;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T00:16:34;12.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T00:19:00;12.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T00:21:26;12.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T00:23:52;12.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T00:26:20;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T00:28:46;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T00:31:15;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T00:33:42;12.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T00:36:12;12.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T00:38:38;12.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T00:41:09;12.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T00:43:36;12.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T00:46:02;12.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T00:48:27;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T00:50:53;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T00:53:19;12.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T00:55:45;12.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T00:58:15;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T01:00:41;12.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T01:03:08;12.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T01:05:35;12.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T01:08:01;12.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T01:10:26;12.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T01:12:54;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T01:15:21;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T01:17:47;12.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T01:20:14;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T01:22:42;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T01:25:11;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T01:27:37;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T01:30:05;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T01:32:31;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T01:34:57;12.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T01:37:22;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T01:39:53;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T01:42:29;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T01:44:57;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T01:47:23;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T01:50:03;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T01:52:34;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T01:55:07;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T01:57:47;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T02:00:18;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T02:02:47;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T02:05:17;12.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T02:07:53;12.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T02:10:22;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T02:12:50;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T02:15:17;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T02:17:44;12.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T02:22:40;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T02:25:34;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T02:28:04;12.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T02:30:31;12.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T02:33:06;12.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T02:35:57;12.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T02:38:33;12.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T02:41:01;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T02:43:29;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T02:45:55;12.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T02:48:33;11.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T02:51:03;11.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T02:53:32;12.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T02:55:58;11.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T02:58:24;11.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T03:00:49;11.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T03:03:15;11.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T03:05:41;11.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T03:08:09;11.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T03:10:35;11.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T03:13:03;11.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T03:15:29;11.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T03:17:55;11.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T03:20:20;11.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T03:22:48;11.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T03:25:15;11.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T03:27:40;11.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T03:30:07;11.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T03:32:36;11.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T03:35:03;11.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T03:37:33;11.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T03:40:03;11.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T03:42:33;11.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T03:45:00;11.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T03:47:27;11.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T03:49:55;11.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T03:52:22;12.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T03:54:48;12.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T03:57:16;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T03:59:41;12.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T04:02:07;12.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T04:04:33;12.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T04:06:59;12.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T04:09:25;12.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T04:11:50;12.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T04:14:18;12.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T04:16:44;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T04:19:09;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T04:21:35;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T04:24:03;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T04:26:29;12.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T04:28:54;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T04:31:21;12.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T04:33:47;12.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T04:36:13;11.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T04:38:39;12.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T04:41:05;11.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T04:43:31;11.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T04:45:58;11.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T04:48:25;11.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T04:50:51;11.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T04:53:17;11.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T04:55:52;11.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T04:58:18;11.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T05:00:44;11.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T05:03:10;11.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T05:05:37;11.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T05:08:03;11.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T05:10:31;12.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T05:12:57;12.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T05:15:23;12.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T05:17:48;12.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T05:20:15;11.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T05:22:41;11.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T05:25:07;11.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T05:27:34;11.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T05:30:00;11.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T05:32:28;11.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T05:34:53;11.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T05:37:23;11.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T05:39:49;11.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T05:42:14;11.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T05:44:40;11.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T05:47:06;11.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T05:49:31;11.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T05:51:57;11.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T05:54:23;11.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T05:56:50;11.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T05:59:16;11.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T06:01:42;11.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T06:04:07;11.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T06:06:33;11.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T06:08:59;11.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T06:11:24;11.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T06:13:51;11.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T06:16:18;11.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T06:18:44;12.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T06:21:12;12.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T06:23:38;12.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T06:26:04;12.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T06:28:30;12.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T06:30:56;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T06:33:21;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T06:35:47;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T06:38:13;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T06:40:38;12.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T06:43:07;12.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T06:45:33;12.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T06:47:58;12.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T06:50:24;12.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T06:52:49;12.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T06:55:18;12.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T06:57:44;12.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T07:00:11;12.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T07:02:37;12.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T07:05:03;12.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T07:07:30;12.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T07:09:55;12.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T07:12:21;12.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T07:14:47;12.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T07:17:12;12.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T07:19:38;12.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T07:22:05;12.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T07:24:33;12.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T07:26:58;12.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T07:29:24;12.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T07:31:50;12.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T07:34:17;12.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T07:36:44;12.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T07:39:12;13.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T07:41:38;13.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T07:44:03;13.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T07:46:29;13.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T07:48:54;13.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T07:51:25;13.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T07:53:51;13.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T07:56:16;13.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T07:58:42;13.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T08:01:08;13.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T08:03:33;13.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T08:06:01;13.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T08:08:26;14.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T08:10:52;14.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T08:13:18;14.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T08:15:48;14.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T08:18:14;14.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T08:20:40;14.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T08:23:07;14.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T08:25:33;14.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T08:27:59;14.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T08:30:25;14.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T08:32:52;14.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T08:35:18;14.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T08:37:44;14.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T08:40:14;14.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T08:42:40;14.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T08:45:07;14.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T08:47:34;14.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T08:49:59;14.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T08:52:25;14.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T08:54:51;14.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T08:57:16;15.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T08:59:47;15.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T09:02:12;15.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T09:04:38;15.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T09:07:04;15.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T09:09:32;15.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T09:11:58;15.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T09:14:24;15.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T09:16:52;15.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T09:19:18;15.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T09:21:44;15.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T09:24:09;15.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T09:26:35;15.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T09:29:01;15.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T09:31:26;15.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T09:33:53;15.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T09:36:19;15.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T09:38:45;15.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T09:41:18;15.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T09:43:45;15.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T09:46:14;15.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T09:48:40;15.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T09:51:13;15.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T09:53:47;15.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T09:56:28;15.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T09:59:00;15.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T10:01:29;15.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T10:03:58;15.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T10:06:27;15.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T10:08:54;15.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T10:11:20;15.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T10:14:15;15.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T10:16:53;15.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T10:19:19;15.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T10:21:51;15.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T10:26:53;15.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T10:29:19;15.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T10:31:55;15.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T10:34:26;14.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T10:36:57;14.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T10:39:29;14.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T10:42:03;14.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T10:44:32;14.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T10:47:01;14.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T10:49:30;14.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T10:52:02;14.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T10:54:29;14.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T10:57:00;14.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T10:59:32;14.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T11:07:39;15.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T11:10:31;15.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T11:16:16;15.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T11:26:47;15.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T11:29:26;15.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T11:31:56;15.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T11:34:27;15.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T11:40:13;15.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T11:42:39;15.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T11:45:19;15.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T11:47:55;15.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T11:50:26;15.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T11:52:58;15.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T11:55:33;15.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T11:58:11;15.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T12:00:38;15.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T12:11:14;16.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T12:13:41;16.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T12:18:50;16.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T12:21:18;16.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T12:23:55;15.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T12:29:11;15.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T12:34:42;15.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T12:45:45;15.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T12:48:18;15.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T12:50:54;15.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T12:53:39;15.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T13:01:36;16.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T13:04:09;16.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T13:12:10;16.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T13:14:40;16.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T13:17:10;16.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T13:19:38;16.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T13:22:36;16.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T13:25:09;16.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T13:27:37;16.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T13:32:42;16.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T13:35:18;16.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T13:37:44;16.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T13:40:24;16.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T13:43:06;15.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T13:45:54;16.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T13:48:22;16.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T13:51:06;16.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T13:54:11;16.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T13:56:38;16.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T13:59:03;16.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T14:01:34;16.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T14:04:09;16.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T14:06:49;17.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T14:09:17;17.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T14:11:57;17.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T14:14:29;17.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T14:16:57;17.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T14:19:26;17.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T14:21:53;17.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T14:24:22;17.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T14:27:08;16.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T14:29:34;16.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T14:32:12;16.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T14:37:18;16.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T14:39:45;16.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T14:42:15;16.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T14:44:43;16.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T14:47:14;15.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T14:49:41;15.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T14:52:13;15.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T14:55:02;15.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T14:57:33;15.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T15:00:06;15.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T15:02:38;15.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T15:05:16;15.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T15:07:43;15.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T15:10:15;15.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T15:12:41;15.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T15:15:08;15.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T15:17:35;13.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T15:20:05;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T15:22:32;10.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T15:24:58;10.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T15:27:23;9.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T15:29:49;9.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T15:32:16;9.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T15:34:43;9.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T15:37:13;9.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T15:39:42;9.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T15:42:08;8.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T15:44:34;8.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T15:47:02;8.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T15:49:28;8.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T15:51:54;8.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T15:54:19;8.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T15:56:47;8.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T15:59:13;8.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T16:01:38;7.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T16:04:04;7.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T16:06:30;7.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T16:09:00;7.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T16:11:26;6.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T16:13:54;6.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T16:16:20;6.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T16:18:47;6.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T16:21:16;6.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T16:23:42;6.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T16:26:11;6.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T16:28:37;6.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T16:31:05;5.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T16:33:32;5.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T16:36:00;5.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T16:38:26;5.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T16:41:03;5.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T16:43:29;5.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T16:45:59;5.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-14T16:48:30;5.40;99.90