sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24338;DHT22;12457;50.832;4.346;2022-12-29T00:01:55;11.40;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T00:04:20;11.40;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T00:06:47;11.30;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T00:09:15;11.30;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T00:11:41;11.30;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T00:14:09;11.30;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T00:16:53;11.40;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T00:19:19;11.40;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T00:22:03;11.40;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T00:24:47;11.50;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T00:27:19;11.50;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T00:30:08;11.50;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T00:32:52;11.50;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T00:35:40;11.50;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T00:38:09;11.50;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T00:40:54;11.50;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T00:43:38;11.50;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T00:46:22;11.60;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T00:48:48;11.60;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T00:51:32;11.60;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T00:53:58;11.60;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T00:56:24;11.60;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T00:58:49;11.60;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T01:01:15;11.50;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T01:03:41;11.60;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T01:06:09;11.60;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T01:08:35;11.60;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T01:11:09;11.60;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T01:13:35;11.60;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T01:16:01;11.60;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T01:18:27;11.50;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T01:21:19;11.40;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T01:23:44;11.30;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T01:26:14;11.20;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T01:28:41;11.10;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T01:31:12;11.10;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T01:33:38;11.10;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T01:36:06;11.00;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T01:38:33;11.00;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T01:40:59;10.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T01:43:58;10.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T01:46:36;10.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T01:49:16;10.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T01:51:55;10.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T01:54:43;10.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T01:57:16;10.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T01:59:53;10.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T02:02:20;10.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T02:04:46;10.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T02:07:21;10.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T02:09:49;10.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T02:12:16;10.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T02:14:43;10.70;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T02:25:53;10.50;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T02:31:52;10.40;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T02:37:24;10.40;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T02:43:44;10.20;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T02:45:54;10.20;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T02:51:04;10.10;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T02:53:33;10.10;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T02:56:18;10.10;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T02:58:44;10.10;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T03:06:56;10.00;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T03:09:43;10.00;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T03:12:24;10.00;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T03:15:14;9.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T03:18:06;9.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T03:20:52;9.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T03:23:20;9.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T03:25:50;9.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T03:28:44;9.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T03:31:12;9.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T03:33:41;9.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T03:36:11;9.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T03:39:03;9.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T03:41:33;9.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T03:43:59;9.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T03:46:25;9.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T03:48:50;9.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T03:51:16;9.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T03:53:42;9.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T03:56:07;9.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T03:58:33;10.00;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T04:00:59;10.00;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T04:03:25;10.00;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T04:05:51;9.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T04:08:16;9.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T04:10:42;9.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T04:13:08;9.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T04:15:33;9.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T04:17:59;9.70;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T04:20:25;9.70;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T04:23:09;9.70;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T04:25:35;9.70;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T04:28:01;9.60;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T04:30:27;9.60;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T04:32:52;9.60;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T04:35:18;9.60;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T04:37:44;9.70;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T04:40:10;9.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T04:42:36;9.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T04:45:02;9.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T04:47:27;9.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T04:49:54;9.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T04:52:19;9.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T04:54:45;9.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T04:57:11;9.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T04:59:36;9.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T05:02:02;10.00;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T05:04:28;10.00;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T05:06:54;10.00;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T05:09:20;10.10;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T05:11:45;10.10;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T05:14:11;10.10;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T05:16:37;10.10;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T05:19:02;10.20;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T05:21:28;10.20;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T05:23:54;10.20;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T05:26:19;10.20;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T05:28:45;10.30;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T05:31:11;10.20;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T05:33:36;10.30;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T05:36:06;10.30;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T05:38:33;10.30;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T05:40:59;10.30;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T05:43:24;10.30;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T05:45:50;10.30;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T05:48:16;10.40;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T05:50:42;10.30;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T05:53:07;10.30;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T05:55:34;10.30;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T05:57:59;10.20;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T06:00:25;10.20;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T06:02:51;10.10;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T06:05:16;10.00;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T06:07:42;10.00;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T06:10:10;10.10;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T06:12:38;10.00;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T06:15:04;10.00;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T06:17:32;10.00;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T06:19:57;10.00;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T06:22:24;9.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T06:24:49;9.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T06:27:15;9.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T06:29:41;9.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T06:32:08;9.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T06:34:34;10.00;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T06:36:59;10.00;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T06:39:26;10.00;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T06:41:53;10.10;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T06:44:22;10.20;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T06:46:49;10.20;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T06:49:14;10.20;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T06:51:40;10.20;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T06:54:06;10.30;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T06:56:31;10.30;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T06:58:57;10.20;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T07:01:25;10.30;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T07:03:51;10.30;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T07:06:17;10.30;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T07:08:42;10.30;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T07:11:08;10.20;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T07:13:34;10.20;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T07:16:05;10.10;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T07:18:31;10.20;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T07:20:57;10.20;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T07:23:23;10.30;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T07:25:49;10.20;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T07:28:14;10.30;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T07:30:40;10.30;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T07:33:06;10.30;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T07:35:34;10.40;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T07:38:00;10.40;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T07:40:25;10.40;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T07:42:51;10.40;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T07:45:17;10.40;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T07:47:42;10.30;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T07:50:08;10.30;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T07:52:34;10.40;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T07:54:59;10.40;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T07:57:25;10.40;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T07:59:51;10.40;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T08:02:16;10.40;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T08:04:42;10.40;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T08:07:08;10.40;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T08:09:34;10.40;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T08:11:59;10.40;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T08:14:25;10.40;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T08:16:50;10.40;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T08:19:16;10.40;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T08:21:42;10.40;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T08:24:08;10.40;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T08:26:34;10.40;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T08:29:00;10.40;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T08:31:26;10.40;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T08:33:52;10.50;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T08:36:17;10.50;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T08:38:43;10.50;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T08:41:09;10.40;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T08:43:34;10.50;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T08:46:00;10.50;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T08:48:26;10.50;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T08:50:52;10.60;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T08:53:18;10.60;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T08:55:53;10.60;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T08:58:19;10.60;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T09:00:45;10.60;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T09:03:11;10.60;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T09:05:37;10.60;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T09:08:03;10.50;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T09:10:29;10.40;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T09:12:55;10.40;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T09:15:21;10.50;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T09:17:47;10.50;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T09:20:17;10.50;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T09:22:43;10.50;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T09:25:10;10.60;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T09:27:36;10.50;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T09:30:05;10.40;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T09:32:32;10.30;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T09:34:57;10.30;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T09:37:23;10.30;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T09:39:49;10.30;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T09:45:10;10.40;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T09:47:38;10.50;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T09:52:48;10.60;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T09:55:19;10.70;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T10:00:20;10.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T10:03:02;10.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T10:05:39;10.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T10:16:44;10.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T10:19:16;10.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T10:22:04;10.70;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T10:24:35;10.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T10:27:03;10.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T10:29:39;10.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T10:32:16;10.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T10:34:51;10.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T10:40:40;10.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T10:43:28;10.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T10:45:59;11.00;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T10:48:32;11.00;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T10:50:59;11.10;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T10:53:42;11.20;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T10:56:38;11.30;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T11:01:47;11.30;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T11:07:11;11.40;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T11:09:38;11.60;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T11:12:25;11.70;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T11:15:12;11.70;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T11:17:53;11.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T11:20:28;11.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T11:22:54;11.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T11:25:19;11.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T11:28:03;11.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T11:30:37;11.70;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T11:33:03;11.60;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T11:36:04;11.50;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T11:38:53;11.30;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T11:41:25;11.20;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T11:43:52;11.10;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T11:46:25;11.10;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T11:48:52;11.00;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T11:51:25;11.00;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T11:53:58;11.00;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T11:56:39;11.00;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T12:01:58;11.10;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T12:04:28;11.00;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T12:07:11;11.10;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T12:09:52;10.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T12:12:47;10.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T12:15:47;10.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T12:18:18;10.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T12:21:08;10.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T12:24:26;10.70;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T12:30:02;10.70;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T12:32:39;10.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T12:41:12;11.10;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T12:43:50;11.10;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T12:46:48;11.20;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T12:55:00;11.00;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T12:58:03;11.00;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T13:04:12;11.10;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T13:07:13;10.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T13:17:49;10.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T13:28:32;10.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T13:31:33;11.00;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T13:34:25;10.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T13:36:59;10.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T13:39:45;10.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T13:42:13;10.70;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T13:45:03;10.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T13:50:15;11.00;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T14:01:03;10.70;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T14:03:46;10.70;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T14:06:30;10.70;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T14:09:04;10.70;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T14:11:38;10.70;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T14:14:21;10.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T14:16:48;10.70;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T14:21:54;10.70;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T14:26:52;10.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T14:31:50;10.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T14:34:25;10.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T14:36:53;10.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T14:39:41;10.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T14:47:34;10.70;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T14:50:23;10.50;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T14:52:58;10.10;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T14:55:46;10.00;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T14:58:48;9.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T15:01:44;9.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T15:04:19;9.60;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T15:06:46;9.50;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T15:12:01;9.10;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T15:14:36;9.10;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T15:17:24;9.00;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T15:19:49;8.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T15:22:15;8.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T15:24:42;8.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T15:27:14;8.70;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T15:29:42;8.70;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T15:32:29;8.70;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T15:34:57;8.60;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T15:37:43;8.60;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T15:40:28;8.50;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T15:43:00;8.40;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T15:45:33;8.40;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T15:48:00;8.40;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T15:50:31;8.30;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T15:52:57;8.30;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T15:55:28;8.50;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T15:57:57;8.60;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T16:00:35;8.60;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T16:03:05;8.50;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T16:05:38;8.40;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T16:08:34;8.40;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T16:11:05;8.30;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T16:13:35;8.30;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T16:16:13;8.20;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T16:18:40;8.20;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T16:21:16;8.20;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T16:23:47;8.10;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T16:26:17;8.20;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T16:28:43;8.20;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T16:33:50;8.20;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T16:36:32;8.20;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T16:41:58;8.30;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T16:44:27;8.00;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T16:47:05;8.00;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T16:49:43;7.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T16:52:33;7.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T16:54:59;8.00;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T16:57:31;7.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T17:00:07;7.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T17:02:34;7.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T17:05:13;7.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T17:07:39;7.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T17:10:05;7.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T17:12:33;7.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T17:15:02;7.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T17:17:39;7.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T17:20:17;7.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T17:22:43;7.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T17:25:14;8.00;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T17:27:58;7.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T17:30:26;8.00;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T17:35:25;8.00;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T17:37:51;8.00;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T17:40:27;7.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T17:42:55;7.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T17:45:29;8.00;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T17:47:57;7.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T17:50:27;8.00;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T17:53:05;8.00;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T17:55:31;7.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T17:57:56;7.90;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T18:00:27;7.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T18:02:54;7.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T18:05:26;7.80;99.90
24338;DHT22;12457;50.832;4.346;2022-12-29T18:07:55;7.80;99.90