sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3428;BME280;1727;42.624;23.406;2022-08-18T00:02:12;94703.53;;;23.10;67.73
3428;BME280;1727;42.624;23.406;2022-08-18T00:04:42;94702.09;;;23.14;67.71
3428;BME280;1727;42.624;23.406;2022-08-18T00:07:10;94709.91;;;23.09;68.50
3428;BME280;1727;42.624;23.406;2022-08-18T00:09:39;94703.53;;;23.10;68.58
3428;BME280;1727;42.624;23.406;2022-08-18T00:12:13;94699.22;;;23.09;68.76
3428;BME280;1727;42.624;23.406;2022-08-18T00:14:40;94700.03;;;23.09;68.88
3428;BME280;1727;42.624;23.406;2022-08-18T00:17:07;94703.78;;;23.02;68.76
3428;BME280;1727;42.624;23.406;2022-08-18T00:19:34;94699.28;;;22.96;69.18
3428;BME280;1727;42.624;23.406;2022-08-18T00:22:02;94701.97;;;22.82;69.52
3428;BME280;1727;42.624;23.406;2022-08-18T00:24:29;94705.66;;;22.75;70.10
3428;BME280;1727;42.624;23.406;2022-08-18T00:26:56;94709.56;;;22.79;70.33
3428;BME280;1727;42.624;23.406;2022-08-18T00:29:23;94696.22;;;22.72;69.99
3428;BME280;1727;42.624;23.406;2022-08-18T00:31:50;94699.50;;;22.74;70.25
3428;BME280;1727;42.624;23.406;2022-08-18T00:34:17;94703.19;;;22.73;70.24
3428;BME280;1727;42.624;23.406;2022-08-18T00:36:44;94698.28;;;22.64;70.72
3428;BME280;1727;42.624;23.406;2022-08-18T00:39:13;94699.97;;;22.58;70.63
3428;BME280;1727;42.624;23.406;2022-08-18T00:41:39;94684.94;;;22.50;70.78
3428;BME280;1727;42.624;23.406;2022-08-18T00:44:06;94695.41;;;22.52;70.82
3428;BME280;1727;42.624;23.406;2022-08-18T00:46:36;94700.75;;;22.52;70.87
3428;BME280;1727;42.624;23.406;2022-08-18T00:49:03;94703.44;;;22.59;71.02
3428;BME280;1727;42.624;23.406;2022-08-18T00:51:33;94704.25;;;22.52;71.16
3428;BME280;1727;42.624;23.406;2022-08-18T00:54:07;94711.69;;;22.44;71.25
3428;BME280;1727;42.624;23.406;2022-08-18T00:56:40;94718.28;;;22.35;72.52
3428;BME280;1727;42.624;23.406;2022-08-18T00:59:12;94723.22;;;22.31;72.76
3428;BME280;1727;42.624;23.406;2022-08-18T01:01:42;94716.81;;;22.25;72.50
3428;BME280;1727;42.624;23.406;2022-08-18T01:04:15;94720.53;;;22.18;72.50
3428;BME280;1727;42.624;23.406;2022-08-18T01:06:47;94721.78;;;22.15;72.53
3428;BME280;1727;42.624;23.406;2022-08-18T01:09:17;94727.13;;;22.15;73.19
3428;BME280;1727;42.624;23.406;2022-08-18T01:11:45;94724.44;;;22.15;73.38
3428;BME280;1727;42.624;23.406;2022-08-18T01:14:13;94721.56;;;22.10;73.28
3428;BME280;1727;42.624;23.406;2022-08-18T01:16:43;94718.50;;;22.07;73.46
3428;BME280;1727;42.624;23.406;2022-08-18T01:19:28;94717.06;;;22.04;73.80
3428;BME280;1727;42.624;23.406;2022-08-18T01:22:18;94726.03;;;21.96;73.94
3428;BME280;1727;42.624;23.406;2022-08-18T01:24:49;94724.59;;;21.87;73.80
3428;BME280;1727;42.624;23.406;2022-08-18T01:27:34;94726.84;;;21.84;73.93
3428;BME280;1727;42.624;23.406;2022-08-18T01:30:04;94719.66;;;21.78;73.87
3428;BME280;1727;42.624;23.406;2022-08-18T01:32:35;94718.22;;;21.82;73.84
3428;BME280;1727;42.624;23.406;2022-08-18T01:35:04;94712.25;;;21.86;73.57
3428;BME280;1727;42.624;23.406;2022-08-18T01:37:34;94714.13;;;21.92;73.54
3428;BME280;1727;42.624;23.406;2022-08-18T01:40:04;94706.94;;;22.00;73.48
3428;BME280;1727;42.624;23.406;2022-08-18T01:42:33;94704.69;;;22.03;73.34
3428;BME280;1727;42.624;23.406;2022-08-18T01:45:00;94712.31;;;22.06;73.13
3428;BME280;1727;42.624;23.406;2022-08-18T01:47:29;94702.03;;;22.10;72.90
3428;BME280;1727;42.624;23.406;2022-08-18T01:49:57;94708.41;;;22.09;73.17
3428;BME280;1727;42.624;23.406;2022-08-18T01:52:25;94695.66;;;22.04;73.46
3428;BME280;1727;42.624;23.406;2022-08-18T01:54:54;94700.38;;;22.02;73.38
3428;BME280;1727;42.624;23.406;2022-08-18T01:57:23;94701.81;;;21.98;73.48
3428;BME280;1727;42.624;23.406;2022-08-18T01:59:50;94696.22;;;21.93;73.47
3428;BME280;1727;42.624;23.406;2022-08-18T02:02:19;94697.66;;;21.82;73.79
3428;BME280;1727;42.624;23.406;2022-08-18T02:04:49;94702.00;;;21.83;73.52
3428;BME280;1727;42.624;23.406;2022-08-18T02:07:17;94698.28;;;21.91;73.67
3428;BME280;1727;42.624;23.406;2022-08-18T02:09:44;94685.53;;;21.93;73.51
3428;BME280;1727;42.624;23.406;2022-08-18T02:12:11;94699.97;;;21.99;73.17
3428;BME280;1727;42.624;23.406;2022-08-18T02:14:40;94705.91;;;22.01;72.97
3428;BME280;1727;42.624;23.406;2022-08-18T02:17:09;94718.84;;;21.97;72.35
3428;BME280;1727;42.624;23.406;2022-08-18T02:19:38;94708.97;;;21.91;72.56
3428;BME280;1727;42.624;23.406;2022-08-18T02:22:08;94716.56;;;21.81;73.05
3428;BME280;1727;42.624;23.406;2022-08-18T02:24:35;94707.13;;;21.78;73.34
3428;BME280;1727;42.624;23.406;2022-08-18T02:27:03;94712.25;;;21.80;73.30
3428;BME280;1727;42.624;23.406;2022-08-18T02:29:31;94715.13;;;21.78;73.48
3428;BME280;1727;42.624;23.406;2022-08-18T02:31:59;94713.50;;;21.77;73.38
3428;BME280;1727;42.624;23.406;2022-08-18T02:34:26;94713.03;;;21.67;74.06
3428;BME280;1727;42.624;23.406;2022-08-18T02:36:53;94701.94;;;21.63;73.86
3428;BME280;1727;42.624;23.406;2022-08-18T02:39:19;94710.56;;;21.65;73.61
3428;BME280;1727;42.624;23.406;2022-08-18T02:41:46;94707.09;;;21.65;73.95
3428;BME280;1727;42.624;23.406;2022-08-18T02:44:13;94697.84;;;21.68;73.55
3428;BME280;1727;42.624;23.406;2022-08-18T02:46:40;94694.56;;;21.65;73.41
3428;BME280;1727;42.624;23.406;2022-08-18T02:49:09;94704.63;;;21.63;73.82
3428;BME280;1727;42.624;23.406;2022-08-18T02:51:36;94707.09;;;21.65;73.69
3428;BME280;1727;42.624;23.406;2022-08-18T02:54:06;94705.22;;;21.59;74.26
3428;BME280;1727;42.624;23.406;2022-08-18T02:56:35;94702.75;;;21.57;74.22
3428;BME280;1727;42.624;23.406;2022-08-18T02:59:06;94711.78;;;21.43;74.65
3428;BME280;1727;42.624;23.406;2022-08-18T03:01:36;94715.66;;;21.41;74.78
3428;BME280;1727;42.624;23.406;2022-08-18T03:04:07;94719.94;;;21.35;74.77
3428;BME280;1727;42.624;23.406;2022-08-18T03:06:37;94714.19;;;21.31;74.91
3428;BME280;1727;42.624;23.406;2022-08-18T03:09:06;94720.34;;;21.39;75.12
3428;BME280;1727;42.624;23.406;2022-08-18T03:11:34;94717.06;;;21.37;74.94
3428;BME280;1727;42.624;23.406;2022-08-18T03:14:02;94719.16;;;21.41;74.73
3428;BME280;1727;42.624;23.406;2022-08-18T03:16:30;94713.81;;;21.41;74.72
3428;BME280;1727;42.624;23.406;2022-08-18T03:18:58;94715.84;;;21.39;74.50
3428;BME280;1727;42.624;23.406;2022-08-18T03:21:27;94732.25;;;21.36;74.44
3428;BME280;1727;42.624;23.406;2022-08-18T03:23:56;94727.75;;;21.37;74.55
3428;BME280;1727;42.624;23.406;2022-08-18T03:26:24;94729.81;;;21.34;74.70
3428;BME280;1727;42.624;23.406;2022-08-18T03:28:53;94724.72;;;21.40;75.02
3428;BME280;1727;42.624;23.406;2022-08-18T03:31:22;94725.75;;;21.45;74.09
3428;BME280;1727;42.624;23.406;2022-08-18T03:33:50;94736.44;;;21.52;74.15
3428;BME280;1727;42.624;23.406;2022-08-18T03:36:21;94735.63;;;21.51;74.64
3428;BME280;1727;42.624;23.406;2022-08-18T03:38:50;94736.22;;;21.40;74.66
3428;BME280;1727;42.624;23.406;2022-08-18T03:41:20;94740.84;;;21.25;75.70
3428;BME280;1727;42.624;23.406;2022-08-18T03:43:48;94738.66;;;21.00;76.81
3428;BME280;1727;42.624;23.406;2022-08-18T03:46:17;94738.38;;;20.82;78.43
3428;BME280;1727;42.624;23.406;2022-08-18T03:48:45;94734.63;;;20.77;78.89
3428;BME280;1727;42.624;23.406;2022-08-18T03:51:16;94735.03;;;20.73;79.01
3428;BME280;1727;42.624;23.406;2022-08-18T03:53:47;94733.69;;;20.56;79.19
3428;BME280;1727;42.624;23.406;2022-08-18T03:56:16;94741.09;;;20.61;79.34
3428;BME280;1727;42.624;23.406;2022-08-18T03:58:46;94732.25;;;20.54;79.07
3428;BME280;1727;42.624;23.406;2022-08-18T04:01:15;94752.78;;;20.60;79.44
3428;BME280;1727;42.624;23.406;2022-08-18T04:03:43;94749.09;;;20.61;79.62
3428;BME280;1727;42.624;23.406;2022-08-18T04:06:14;94745.03;;;20.65;79.12
3428;BME280;1727;42.624;23.406;2022-08-18T04:08:41;94745.25;;;20.70;79.58
3428;BME280;1727;42.624;23.406;2022-08-18T04:11:09;94748.56;;;20.72;79.11
3428;BME280;1727;42.624;23.406;2022-08-18T04:13:38;94748.38;;;20.80;79.20
3428;BME280;1727;42.624;23.406;2022-08-18T04:16:08;94751.41;;;21.05;78.82
3428;BME280;1727;42.624;23.406;2022-08-18T04:18:35;94758.63;;;21.52;77.85
3428;BME280;1727;42.624;23.406;2022-08-18T04:21:03;94748.28;;;22.04;75.52
3428;BME280;1727;42.624;23.406;2022-08-18T04:23:32;94751.78;;;22.70;71.82
3428;BME280;1727;42.624;23.406;2022-08-18T04:26:00;94751.69;;;23.23;68.81
3428;BME280;1727;42.624;23.406;2022-08-18T04:28:28;94745.53;;;23.67;67.47
3428;BME280;1727;42.624;23.406;2022-08-18T04:30:55;94759.50;;;24.14;65.39
3428;BME280;1727;42.624;23.406;2022-08-18T04:33:26;94754.19;;;24.64;64.07
3428;BME280;1727;42.624;23.406;2022-08-18T04:35:53;94762.91;;;25.02;62.60
3428;BME280;1727;42.624;23.406;2022-08-18T04:38:21;94761.06;;;25.40;62.54
3428;BME280;1727;42.624;23.406;2022-08-18T04:40:49;94765.66;;;25.87;59.92
3428;BME280;1727;42.624;23.406;2022-08-18T04:43:16;94767.03;;;26.08;58.42
3428;BME280;1727;42.624;23.406;2022-08-18T04:45:44;94771.53;;;26.26;58.77
3428;BME280;1727;42.624;23.406;2022-08-18T04:48:11;94771.72;;;26.54;56.84
3428;BME280;1727;42.624;23.406;2022-08-18T04:50:42;94773.41;;;26.79;56.59
3428;BME280;1727;42.624;23.406;2022-08-18T04:53:09;94765.78;;;26.76;55.62
3428;BME280;1727;42.624;23.406;2022-08-18T04:56:04;94780.78;;;26.60;57.07
3428;BME280;1727;42.624;23.406;2022-08-18T04:58:31;94779.25;;;26.76;57.08
3428;BME280;1727;42.624;23.406;2022-08-18T05:01:00;94772.94;;;26.70;55.88
3428;BME280;1727;42.624;23.406;2022-08-18T05:03:27;94780.84;;;26.12;56.41
3428;BME280;1727;42.624;23.406;2022-08-18T05:05:57;94777.69;;;26.15;57.36
3428;BME280;1727;42.624;23.406;2022-08-18T05:08:24;94781.00;;;25.99;57.39
3428;BME280;1727;42.624;23.406;2022-08-18T05:10:52;94788.50;;;25.97;58.25
3428;BME280;1727;42.624;23.406;2022-08-18T05:13:19;94791.16;;;26.15;57.12
3428;BME280;1727;42.624;23.406;2022-08-18T05:15:51;94789.28;;;26.45;56.92
3428;BME280;1727;42.624;23.406;2022-08-18T05:18:18;94783.34;;;26.25;56.61
3428;BME280;1727;42.624;23.406;2022-08-18T05:20:49;94797.69;;;26.37;56.43
3428;BME280;1727;42.624;23.406;2022-08-18T05:23:19;94798.34;;;26.74;57.77
3428;BME280;1727;42.624;23.406;2022-08-18T05:25:46;94790.31;;;27.09;55.77
3428;BME280;1727;42.624;23.406;2022-08-18T05:28:13;94792.03;;;27.39;53.93
3428;BME280;1727;42.624;23.406;2022-08-18T05:30:41;94795.06;;;27.66;53.92
3428;BME280;1727;42.624;23.406;2022-08-18T05:33:08;94781.09;;;27.81;53.41
3428;BME280;1727;42.624;23.406;2022-08-18T05:35:40;94794.69;;;28.14;52.49
3428;BME280;1727;42.624;23.406;2022-08-18T05:38:21;94800.69;;;28.33;52.11
3428;BME280;1727;42.624;23.406;2022-08-18T05:41:05;94800.41;;;28.46;52.02
3428;BME280;1727;42.624;23.406;2022-08-18T05:43:32;94788.31;;;28.49;51.56
3428;BME280;1727;42.624;23.406;2022-08-18T05:46:02;94791.66;;;28.56;51.85
3428;BME280;1727;42.624;23.406;2022-08-18T05:48:31;94803.38;;;28.78;51.98
3428;BME280;1727;42.624;23.406;2022-08-18T05:51:03;94800.78;;;28.66;50.91
3428;BME280;1727;42.624;23.406;2022-08-18T05:53:36;94792.72;;;28.55;52.14
3428;BME280;1727;42.624;23.406;2022-08-18T05:56:23;94793.47;;;28.50;51.13
3428;BME280;1727;42.624;23.406;2022-08-18T05:59:09;94791.22;;;28.30;52.26
3428;BME280;1727;42.624;23.406;2022-08-18T06:01:40;94796.41;;;28.20;52.19
3428;BME280;1727;42.624;23.406;2022-08-18T06:04:19;94796.22;;;28.10;52.96
3428;BME280;1727;42.624;23.406;2022-08-18T06:06:49;94785.66;;;27.80;53.89
3428;BME280;1727;42.624;23.406;2022-08-18T06:09:23;94787.78;;;27.78;53.21
3428;BME280;1727;42.624;23.406;2022-08-18T06:11:53;94792.53;;;27.88;53.45
3428;BME280;1727;42.624;23.406;2022-08-18T06:14:22;94792.06;;;28.19;53.59
3428;BME280;1727;42.624;23.406;2022-08-18T06:16:57;94799.28;;;28.59;52.01
3428;BME280;1727;42.624;23.406;2022-08-18T06:19:40;94786.47;;;28.99;50.27
3428;BME280;1727;42.624;23.406;2022-08-18T06:22:18;94789.06;;;29.28;49.92
3428;BME280;1727;42.624;23.406;2022-08-18T06:24:55;94791.47;;;29.63;49.59
3428;BME280;1727;42.624;23.406;2022-08-18T06:27:32;94800.50;;;29.74;48.85
3428;BME280;1727;42.624;23.406;2022-08-18T06:30:08;94786.78;;;30.02;48.80
3428;BME280;1727;42.624;23.406;2022-08-18T06:32:48;94787.59;;;30.25;46.72
3428;BME280;1727;42.624;23.406;2022-08-18T06:35:30;94788.47;;;30.57;46.39
3428;BME280;1727;42.624;23.406;2022-08-18T06:38:08;94791.94;;;30.79;45.41
3428;BME280;1727;42.624;23.406;2022-08-18T06:41:01;94799.59;;;30.88;44.64
3428;BME280;1727;42.624;23.406;2022-08-18T06:43:30;94796.09;;;30.92;45.02
3428;BME280;1727;42.624;23.406;2022-08-18T06:46:00;94792.81;;;31.17;45.20
3428;BME280;1727;42.624;23.406;2022-08-18T06:48:31;94782.66;;;31.39;44.58
3428;BME280;1727;42.624;23.406;2022-08-18T06:51:06;94777.91;;;31.67;43.62
3428;BME280;1727;42.624;23.406;2022-08-18T06:53:50;94784.56;;;31.96;43.35
3428;BME280;1727;42.624;23.406;2022-08-18T06:56:23;94782.94;;;31.95;41.65
3428;BME280;1727;42.624;23.406;2022-08-18T06:58:50;94778.59;;;31.94;42.05
3428;BME280;1727;42.624;23.406;2022-08-18T07:01:20;94782.97;;;32.00;43.24
3428;BME280;1727;42.624;23.406;2022-08-18T07:03:49;94773.25;;;32.15;43.44
3428;BME280;1727;42.624;23.406;2022-08-18T07:06:30;94768.97;;;32.34;42.67
3428;BME280;1727;42.624;23.406;2022-08-18T07:09:20;94769.53;;;32.61;42.72
3428;BME280;1727;42.624;23.406;2022-08-18T07:12:02;94764.69;;;32.89;41.33
3428;BME280;1727;42.624;23.406;2022-08-18T07:14:29;94756.78;;;32.92;41.07
3428;BME280;1727;42.624;23.406;2022-08-18T07:17:08;94756.00;;;32.97;41.21
3428;BME280;1727;42.624;23.406;2022-08-18T07:19:35;94752.47;;;32.97;39.32
3428;BME280;1727;42.624;23.406;2022-08-18T07:22:05;94758.44;;;32.88;41.32
3428;BME280;1727;42.624;23.406;2022-08-18T07:24:35;94753.22;;;32.41;42.97
3428;BME280;1727;42.624;23.406;2022-08-18T07:27:09;94747.50;;;31.60;43.63
3428;BME280;1727;42.624;23.406;2022-08-18T07:29:38;94744.13;;;31.90;43.34
3428;BME280;1727;42.624;23.406;2022-08-18T07:32:10;94753.66;;;32.02;42.81
3428;BME280;1727;42.624;23.406;2022-08-18T07:34:42;94754.50;;;32.13;43.66
3428;BME280;1727;42.624;23.406;2022-08-18T07:37:16;94742.84;;;32.18;43.89
3428;BME280;1727;42.624;23.406;2022-08-18T07:39:49;94752.94;;;32.38;43.15
3428;BME280;1727;42.624;23.406;2022-08-18T07:42:22;94745.06;;;32.36;42.23
3428;BME280;1727;42.624;23.406;2022-08-18T07:44:57;94748.88;;;32.40;42.43
3428;BME280;1727;42.624;23.406;2022-08-18T07:47:27;94746.97;;;32.61;43.50
3428;BME280;1727;42.624;23.406;2022-08-18T07:49:56;94741.84;;;32.75;40.10
3428;BME280;1727;42.624;23.406;2022-08-18T07:52:27;94744.81;;;32.43;39.30
3428;BME280;1727;42.624;23.406;2022-08-18T07:55:02;94738.56;;;32.52;40.10
3428;BME280;1727;42.624;23.406;2022-08-18T07:57:41;94744.03;;;32.68;39.34
3428;BME280;1727;42.624;23.406;2022-08-18T08:00:15;94748.91;;;32.71;39.06
3428;BME280;1727;42.624;23.406;2022-08-18T08:02:51;94740.22;;;32.84;39.35
3428;BME280;1727;42.624;23.406;2022-08-18T08:05:38;94744.28;;;32.76;38.43
3428;BME280;1727;42.624;23.406;2022-08-18T08:08:18;94746.22;;;32.81;39.07
3428;BME280;1727;42.624;23.406;2022-08-18T08:10:50;94744.03;;;32.83;38.21
3428;BME280;1727;42.624;23.406;2022-08-18T08:13:26;94741.84;;;32.75;39.77
3428;BME280;1727;42.624;23.406;2022-08-18T08:16:02;94732.63;;;32.86;37.33
3428;BME280;1727;42.624;23.406;2022-08-18T08:18:36;94737.50;;;32.89;38.61
3428;BME280;1727;42.624;23.406;2022-08-18T08:21:08;94733.16;;;33.03;38.89
3428;BME280;1727;42.624;23.406;2022-08-18T08:23:42;94737.19;;;33.16;37.06
3428;BME280;1727;42.624;23.406;2022-08-18T08:26:22;94728.25;;;33.10;38.32
3428;BME280;1727;42.624;23.406;2022-08-18T08:29:02;94734.72;;;33.24;38.58
3428;BME280;1727;42.624;23.406;2022-08-18T08:31:44;94738.81;;;33.27;36.77
3428;BME280;1727;42.624;23.406;2022-08-18T08:34:17;94746.72;;;33.29;37.31
3428;BME280;1727;42.624;23.406;2022-08-18T08:36:47;94742.06;;;33.39;36.83
3428;BME280;1727;42.624;23.406;2022-08-18T08:39:19;94726.59;;;33.35;36.36
3428;BME280;1727;42.624;23.406;2022-08-18T08:41:51;94728.44;;;33.44;36.42
3428;BME280;1727;42.624;23.406;2022-08-18T08:44:25;94733.66;;;33.31;35.70
3428;BME280;1727;42.624;23.406;2022-08-18T08:46:57;94736.66;;;33.14;36.29
3428;BME280;1727;42.624;23.406;2022-08-18T08:49:37;94733.16;;;33.03;35.36
3428;BME280;1727;42.624;23.406;2022-08-18T08:52:10;94738.56;;;33.08;35.64
3428;BME280;1727;42.624;23.406;2022-08-18T08:54:44;94728.00;;;33.02;35.87
3428;BME280;1727;42.624;23.406;2022-08-18T08:57:13;94727.44;;;32.89;35.82
3428;BME280;1727;42.624;23.406;2022-08-18T08:59:43;94721.72;;;32.91;35.81
3428;BME280;1727;42.624;23.406;2022-08-18T09:02:26;94721.47;;;32.82;35.30
3428;BME280;1727;42.624;23.406;2022-08-18T09:05:02;94734.50;;;32.85;35.68
3428;BME280;1727;42.624;23.406;2022-08-18T09:07:40;94735.59;;;33.00;35.38
3428;BME280;1727;42.624;23.406;2022-08-18T09:10:34;94723.38;;;32.87;35.54
3428;BME280;1727;42.624;23.406;2022-08-18T09:13:25;94723.09;;;32.73;36.07
3428;BME280;1727;42.624;23.406;2022-08-18T09:16:09;94717.41;;;32.80;35.16
3428;BME280;1727;42.624;23.406;2022-08-18T09:18:48;94711.41;;;32.93;36.27
3428;BME280;1727;42.624;23.406;2022-08-18T09:21:27;94704.34;;;32.97;36.48
3428;BME280;1727;42.624;23.406;2022-08-18T09:24:05;94708.94;;;32.91;36.19
3428;BME280;1727;42.624;23.406;2022-08-18T09:26:41;94706.50;;;32.95;36.65
3428;BME280;1727;42.624;23.406;2022-08-18T09:29:21;94704.34;;;32.82;34.64
3428;BME280;1727;42.624;23.406;2022-08-18T09:35:07;94703.53;;;32.97;36.33
3428;BME280;1727;42.624;23.406;2022-08-18T09:37:44;94695.91;;;32.93;34.61
3428;BME280;1727;42.624;23.406;2022-08-18T09:40:33;94696.19;;;32.97;34.45
3428;BME280;1727;42.624;23.406;2022-08-18T09:43:30;94695.34;;;33.02;35.44
3428;BME280;1727;42.624;23.406;2022-08-18T09:46:00;94697.22;;;33.11;35.25
3428;BME280;1727;42.624;23.406;2022-08-18T09:48:31;94692.38;;;32.98;33.89
3428;BME280;1727;42.624;23.406;2022-08-18T09:51:34;94694.00;;;32.99;34.23
3428;BME280;1727;42.624;23.406;2022-08-18T09:54:12;94694.25;;;33.03;34.27
3428;BME280;1727;42.624;23.406;2022-08-18T09:59:58;94681.69;;;33.27;34.71
3428;BME280;1727;42.624;23.406;2022-08-18T10:03:02;94677.06;;;33.22;34.22
3428;BME280;1727;42.624;23.406;2022-08-18T10:05:30;94676.28;;;33.12;34.72
3428;BME280;1727;42.624;23.406;2022-08-18T10:11:26;94669.22;;;33.11;35.20
3428;BME280;1727;42.624;23.406;2022-08-18T10:14:11;94662.94;;;33.15;34.59
3428;BME280;1727;42.624;23.406;2022-08-18T10:16:50;94665.94;;;33.19;34.65
3428;BME280;1727;42.624;23.406;2022-08-18T10:19:27;94659.66;;;33.23;34.14
3428;BME280;1727;42.624;23.406;2022-08-18T10:22:05;94652.88;;;33.26;35.12
3428;BME280;1727;42.624;23.406;2022-08-18T10:24:36;94652.31;;;33.34;35.46
3428;BME280;1727;42.624;23.406;2022-08-18T10:27:08;94649.06;;;33.32;34.24
3428;BME280;1727;42.624;23.406;2022-08-18T10:30:02;94648.78;;;33.34;34.73
3428;BME280;1727;42.624;23.406;2022-08-18T10:32:44;94653.13;;;33.24;33.83
3428;BME280;1727;42.624;23.406;2022-08-18T10:38:22;94645.34;;;32.92;33.68
3428;BME280;1727;42.624;23.406;2022-08-18T10:40:55;94633.38;;;32.78;34.54
3428;BME280;1727;42.624;23.406;2022-08-18T10:43:34;94645.88;;;32.89;34.43
3428;BME280;1727;42.624;23.406;2022-08-18T10:46:03;94651.31;;;32.94;34.30
3428;BME280;1727;42.624;23.406;2022-08-18T10:48:31;94646.69;;;33.00;33.83
3428;BME280;1727;42.624;23.406;2022-08-18T10:51:03;94637.97;;;33.08;34.18
3428;BME280;1727;42.624;23.406;2022-08-18T10:53:37;94641.78;;;33.07;33.86
3428;BME280;1727;42.624;23.406;2022-08-18T10:56:10;94639.03;;;33.12;34.53
3428;BME280;1727;42.624;23.406;2022-08-18T10:58:57;94631.16;;;33.11;34.36
3428;BME280;1727;42.624;23.406;2022-08-18T11:01:43;94635.22;;;33.13;34.45
3428;BME280;1727;42.624;23.406;2022-08-18T11:04:25;94622.16;;;33.15;33.73
3428;BME280;1727;42.624;23.406;2022-08-18T11:07:04;94623.78;;;33.16;33.87
3428;BME280;1727;42.624;23.406;2022-08-18T11:09:31;94618.91;;;33.13;34.01
3428;BME280;1727;42.624;23.406;2022-08-18T11:12:00;94622.78;;;32.87;34.29
3428;BME280;1727;42.624;23.406;2022-08-18T11:15:03;94609.22;;;32.72;34.22
3428;BME280;1727;42.624;23.406;2022-08-18T11:17:43;94611.41;;;32.80;34.25
3428;BME280;1727;42.624;23.406;2022-08-18T11:20:15;94613.25;;;32.89;35.00
3428;BME280;1727;42.624;23.406;2022-08-18T11:22:51;94618.13;;;33.03;35.16
3428;BME280;1727;42.624;23.406;2022-08-18T11:25:26;94621.09;;;33.11;34.34
3428;BME280;1727;42.624;23.406;2022-08-18T11:27:54;94612.88;;;33.21;34.22
3428;BME280;1727;42.624;23.406;2022-08-18T11:30:30;94606.88;;;33.30;33.78
3428;BME280;1727;42.624;23.406;2022-08-18T11:33:01;94616.38;;;33.42;33.24
3428;BME280;1727;42.624;23.406;2022-08-18T11:35:30;94615.03;;;33.35;32.93
3428;BME280;1727;42.624;23.406;2022-08-18T11:37:59;94617.84;;;33.09;33.32
3428;BME280;1727;42.624;23.406;2022-08-18T11:40:33;94611.84;;;33.07;32.79
3428;BME280;1727;42.624;23.406;2022-08-18T11:43:03;94605.06;;;33.05;32.72
3428;BME280;1727;42.624;23.406;2022-08-18T11:45:47;94601.78;;;33.08;33.27
3428;BME280;1727;42.624;23.406;2022-08-18T11:48:20;94598.50;;;33.16;33.03
3428;BME280;1727;42.624;23.406;2022-08-18T11:50:58;94599.28;;;33.21;33.17
3428;BME280;1727;42.624;23.406;2022-08-18T11:53:37;94592.25;;;33.15;32.47
3428;BME280;1727;42.624;23.406;2022-08-18T11:56:14;94591.50;;;32.89;31.91
3428;BME280;1727;42.624;23.406;2022-08-18T11:58:43;94585.56;;;32.72;32.62
3428;BME280;1727;42.624;23.406;2022-08-18T12:01:28;94590.19;;;32.82;32.25
3428;BME280;1727;42.624;23.406;2022-08-18T12:03:57;94578.22;;;32.83;32.12
3428;BME280;1727;42.624;23.406;2022-08-18T12:06:26;94571.44;;;32.80;33.46
3428;BME280;1727;42.624;23.406;2022-08-18T12:08:58;94575.75;;;32.97;32.77
3428;BME280;1727;42.624;23.406;2022-08-18T12:11:29;94570.88;;;32.83;32.79
3428;BME280;1727;42.624;23.406;2022-08-18T12:14:00;94574.16;;;32.60;32.58
3428;BME280;1727;42.624;23.406;2022-08-18T12:16:35;94566.03;;;32.55;32.70
3428;BME280;1727;42.624;23.406;2022-08-18T12:19:03;94568.75;;;32.55;32.90
3428;BME280;1727;42.624;23.406;2022-08-18T12:21:30;94561.44;;;32.50;33.18
3428;BME280;1727;42.624;23.406;2022-08-18T12:23:57;94567.91;;;32.59;32.58
3428;BME280;1727;42.624;23.406;2022-08-18T12:26:24;94559.25;;;32.52;33.13
3428;BME280;1727;42.624;23.406;2022-08-18T12:28:51;94565.47;;;32.63;33.19
3428;BME280;1727;42.624;23.406;2022-08-18T12:31:18;94564.91;;;32.61;33.45
3428;BME280;1727;42.624;23.406;2022-08-18T12:33:46;94559.50;;;32.56;34.76
3428;BME280;1727;42.624;23.406;2022-08-18T12:36:13;94556.53;;;32.47;33.46
3428;BME280;1727;42.624;23.406;2022-08-18T12:38:41;94553.81;;;32.47;34.71
3428;BME280;1727;42.624;23.406;2022-08-18T12:41:09;94550.28;;;32.37;34.09
3428;BME280;1727;42.624;23.406;2022-08-18T12:43:39;94548.13;;;32.33;34.11
3428;BME280;1727;42.624;23.406;2022-08-18T12:46:06;94551.09;;;32.37;33.33
3428;BME280;1727;42.624;23.406;2022-08-18T12:48:32;94554.09;;;32.35;33.86
3428;BME280;1727;42.624;23.406;2022-08-18T12:51:01;94560.09;;;32.43;32.61
3428;BME280;1727;42.624;23.406;2022-08-18T12:53:28;94569.03;;;32.48;32.75
3428;BME280;1727;42.624;23.406;2022-08-18T12:55:55;94562.53;;;32.44;33.23
3428;BME280;1727;42.624;23.406;2022-08-18T12:58:21;94563.06;;;32.46;32.73
3428;BME280;1727;42.624;23.406;2022-08-18T13:00:48;94544.31;;;32.50;33.13
3428;BME280;1727;42.624;23.406;2022-08-18T13:03:15;94545.41;;;32.49;32.59
3428;BME280;1727;42.624;23.406;2022-08-18T13:05:43;94549.19;;;32.53;32.53
3428;BME280;1727;42.624;23.406;2022-08-18T13:08:16;94542.94;;;32.52;32.64
3428;BME280;1727;42.624;23.406;2022-08-18T13:10:43;94544.56;;;32.58;32.38
3428;BME280;1727;42.624;23.406;2022-08-18T13:13:10;94534.75;;;32.68;32.53
3428;BME280;1727;42.624;23.406;2022-08-18T13:15:36;94540.19;;;32.68;32.89
3428;BME280;1727;42.624;23.406;2022-08-18T13:18:03;94531.22;;;32.72;32.45
3428;BME280;1727;42.624;23.406;2022-08-18T13:20:30;94535.00;;;32.76;32.47
3428;BME280;1727;42.624;23.406;2022-08-18T13:22:57;94538.78;;;32.85;32.69
3428;BME280;1727;42.624;23.406;2022-08-18T13:25:26;94534.69;;;32.93;32.48
3428;BME280;1727;42.624;23.406;2022-08-18T13:27:52;94536.84;;;32.96;31.78
3428;BME280;1727;42.624;23.406;2022-08-18T13:30:21;94536.84;;;32.96;32.14
3428;BME280;1727;42.624;23.406;2022-08-18T13:32:48;94528.69;;;32.96;32.23
3428;BME280;1727;42.624;23.406;2022-08-18T13:35:15;94528.97;;;32.94;33.21
3428;BME280;1727;42.624;23.406;2022-08-18T13:37:45;94534.13;;;33.01;32.71
3428;BME280;1727;42.624;23.406;2022-08-18T13:40:12;94527.88;;;33.01;32.86
3428;BME280;1727;42.624;23.406;2022-08-18T13:42:43;94527.63;;;32.87;32.37
3428;BME280;1727;42.624;23.406;2022-08-18T13:45:14;94526.56;;;32.83;33.06
3428;BME280;1727;42.624;23.406;2022-08-18T13:47:41;94524.41;;;32.80;32.50
3428;BME280;1727;42.624;23.406;2022-08-18T13:50:09;94514.34;;;32.80;32.56