sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64933;BME280;51446;53.850;10.662;2023-07-31T00:00:22;100790.59;;;13.73;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T00:02:47;100787.09;;;13.72;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T00:05:12;100780.91;;;13.59;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T00:07:38;100772.13;;;13.62;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T00:10:03;100780.94;;;13.70;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T00:12:28;100771.25;;;13.66;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T00:14:54;100753.69;;;13.60;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T00:17:19;100751.03;;;13.59;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T00:19:44;100760.72;;;13.63;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T00:22:11;100759.00;;;13.77;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T00:24:37;100758.97;;;13.68;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T00:27:02;100751.06;;;13.74;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T00:29:27;100746.66;;;13.64;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T00:31:53;100756.31;;;13.68;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T00:34:18;100749.28;;;13.64;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T00:36:43;100738.72;;;13.56;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T00:39:08;100741.38;;;13.67;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T00:41:34;100743.13;;;13.59;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T00:43:59;100736.09;;;13.58;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T00:46:24;100732.59;;;13.60;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T00:48:49;100721.16;;;13.52;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T00:51:15;100732.59;;;13.73;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T00:53:41;100729.09;;;13.75;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T00:56:06;100724.72;;;13.73;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T00:58:32;100737.88;;;13.66;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T01:00:57;100733.50;;;13.70;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T01:03:22;100727.38;;;13.82;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T01:08:43;100723.84;;;13.78;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T01:11:19;100726.47;;;13.81;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T01:13:46;100720.34;;;13.78;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T01:16:12;100712.44;;;13.84;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T01:18:37;100703.66;;;13.86;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T01:21:23;100708.06;;;13.84;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T01:24:08;100699.25;;;13.84;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T01:26:45;100699.25;;;13.82;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T01:32:01;100697.50;;;13.83;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T01:34:29;100694.84;;;13.78;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T01:36:55;100695.75;;;13.79;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T01:39:21;100687.84;;;13.85;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T01:41:46;100686.97;;;13.86;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T01:44:11;100674.66;;;13.86;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T01:46:37;100681.69;;;13.89;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T01:49:02;100669.41;;;13.77;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T01:51:27;100674.66;;;13.82;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T01:53:53;100673.75;;;13.75;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T01:56:18;100677.28;;;13.80;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T01:58:43;100672.88;;;13.84;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T02:01:08;100672.03;;;13.77;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T02:03:34;100673.75;;;13.80;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T02:05:59;100668.50;;;13.78;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T02:08:25;100665.84;;;13.80;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T02:10:51;100657.97;;;13.67;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T02:13:16;100665.88;;;13.84;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T02:15:41;100655.31;;;13.70;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T02:18:06;100663.22;;;13.67;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T02:20:35;100663.22;;;13.69;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T02:23:00;100666.72;;;13.74;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T02:25:26;100667.63;;;13.76;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T02:27:51;100669.38;;;13.80;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T02:30:16;100674.66;;;13.82;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T02:32:42;100674.66;;;13.90;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T02:35:07;100666.75;;;13.90;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T02:37:33;100667.66;;;13.92;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T02:39:59;100656.19;;;13.90;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T02:42:24;100657.09;;;13.92;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T02:44:49;100645.66;;;13.88;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T02:47:20;100651.81;;;13.81;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T02:49:45;100641.25;;;13.84;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T02:52:11;100650.03;;;13.78;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T02:54:36;100642.13;;;13.80;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T02:57:01;100652.69;;;13.92;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T02:59:27;100636.88;;;14.00;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T03:01:53;100641.28;;;13.98;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T03:04:18;100636.88;;;13.92;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T03:06:43;100639.50;;;13.97;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T03:09:08;100637.75;;;13.83;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T03:11:34;100637.75;;;13.80;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T03:13:59;100628.09;;;13.84;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T03:16:24;100629.81;;;13.74;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T03:18:49;100631.59;;;13.81;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T03:21:15;100621.91;;;13.96;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T03:23:40;100620.19;;;13.79;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T03:26:07;100626.34;;;13.83;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T03:28:32;100618.44;;;13.87;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T03:30:57;100614.91;;;13.96;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T03:33:23;100616.66;;;13.91;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T03:35:48;100613.16;;;13.92;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T03:38:13;100611.38;;;13.91;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T03:40:39;100613.16;;;13.89;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T03:43:05;100602.59;;;13.91;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T03:45:30;100600.84;;;13.93;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T03:47:55;100585.91;;;13.81;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T03:50:20;100592.03;;;14.01;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T03:52:46;100582.38;;;13.91;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T03:55:11;100589.44;;;13.91;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T03:57:36;100578.88;;;13.91;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T04:00:02;100586.81;;;13.87;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T04:02:27;100600.84;;;13.91;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T04:04:53;100601.72;;;13.99;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T04:07:18;100598.19;;;13.94;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T04:09:43;100601.72;;;13.96;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T04:12:09;100599.97;;;13.95;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T04:14:35;100600.84;;;14.05;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T04:17:00;100604.34;;;14.09;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T04:19:26;100600.81;;;14.08;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T04:21:51;100587.66;;;14.08;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T04:24:16;100600.81;;;14.10;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T04:26:49;100592.91;;;14.11;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T04:29:14;100593.81;;;14.13;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T04:31:39;100584.09;;;14.17;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T04:34:04;100585.88;;;14.18;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T04:36:30;100586.75;;;14.12;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T04:38:55;100573.53;;;14.21;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T04:41:20;100577.06;;;14.27;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T04:43:46;100577.94;;;14.33;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T04:46:11;100572.66;;;14.36;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T04:48:37;100572.63;;;14.39;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T04:51:02;100571.72;;;14.39;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T04:53:27;100564.69;;;14.46;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T04:55:53;100566.41;;;14.54;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T04:58:18;100562.94;;;14.49;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T05:00:43;100560.25;;;14.57;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T05:03:08;100557.59;;;14.69;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T05:05:35;100552.31;;;14.66;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T05:08:01;100562.84;;;14.76;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T05:10:26;100569.88;;;14.78;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T05:12:51;100556.69;;;14.69;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T05:15:16;100554.03;;;14.78;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T05:17:42;100556.66;;;14.83;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T05:20:07;100555.78;;;14.84;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T05:22:34;100563.59;;;14.96;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T05:24:59;100567.16;;;14.92;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T05:27:25;100564.50;;;14.90;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T05:29:50;100563.66;;;14.87;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T05:32:15;100558.38;;;14.87;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T05:34:40;100550.41;;;14.95;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T05:37:06;100553.91;;;14.95;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T05:39:31;100551.31;;;14.90;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T05:41:56;100542.50;;;14.91;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T05:44:21;100554.84;;;14.91;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T05:46:47;100543.38;;;14.98;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T05:49:13;100539.84;;;14.95;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T05:51:38;100536.28;;;15.02;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T05:54:03;100527.44;;;15.11;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T05:56:28;100530.03;;;15.18;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T05:58:54;100525.66;;;15.09;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T06:01:19;100515.88;;;15.29;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T06:03:46;100515.91;;;15.21;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T06:06:11;100521.97;;;15.34;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T06:08:37;100519.34;;;15.32;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T06:11:02;100504.41;;;15.26;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T06:13:27;100502.56;;;15.39;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T06:15:53;100511.34;;;15.38;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T06:18:18;100512.19;;;15.45;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T06:20:43;100507.78;;;15.46;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T06:23:08;100515.72;;;15.44;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T06:25:34;100513.03;;;15.52;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T06:27:59;100511.28;;;15.49;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T06:30:24;100508.63;;;15.49;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T06:32:49;100505.88;;;15.60;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T06:35:15;100499.63;;;15.73;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T06:37:41;100497.63;;;15.95;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T06:40:09;100503.78;;;16.01;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T06:42:35;100501.19;;;15.96;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T06:45:01;100506.31;;;16.08;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T06:47:26;100503.91;;;15.87;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T06:49:51;100513.53;;;15.92;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T06:52:17;100502.88;;;16.03;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T06:54:42;100509.84;;;16.07;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T06:57:08;100506.47;;;15.94;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T06:59:33;100498.41;;;16.05;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T07:01:58;100506.47;;;15.96;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T07:04:24;100500.28;;;15.97;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T07:06:49;100492.34;;;15.97;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T07:09:14;100497.63;;;15.95;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T07:11:40;100487.88;;;16.02;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T07:14:05;100500.16;;;16.08;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T07:16:30;100493.25;;;15.96;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T07:18:56;100492.31;;;15.99;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T07:21:21;100492.25;;;16.06;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T07:23:46;100491.44;;;16.00;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T07:26:11;100503.84;;;15.93;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T07:28:37;100496.81;;;15.92;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T07:31:02;100506.56;;;15.87;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T07:33:28;100500.34;;;15.91;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T07:35:53;100502.97;;;15.92;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T07:38:19;100502.03;;;15.97;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T07:40:44;100509.19;;;15.87;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T07:43:12;100510.91;;;15.91;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T07:45:37;100511.91;;;15.82;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T07:48:02;100501.31;;;15.84;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T07:50:28;100498.69;;;15.81;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T07:52:53;100513.66;;;15.83;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T07:55:18;100524.22;;;15.80;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T07:57:43;100525.94;;;15.89;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T08:00:10;100510.19;;;15.73;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T08:02:37;100517.22;;;15.76;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T08:05:02;100505.78;;;15.72;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T08:07:28;100514.56;;;15.77;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T08:09:53;100514.56;;;15.74;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T08:12:19;100511.00;;;15.80;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T08:14:44;100500.38;;;15.88;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T08:17:09;100490.78;;;15.76;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T08:19:34;100488.97;;;15.83;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T08:22:00;100486.34;;;15.76;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T08:24:25;100488.91;;;15.89;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T08:26:50;100486.97;;;16.02;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T08:29:16;100482.69;;;15.91;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T08:31:41;100484.22;;;16.12;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T08:34:06;100483.31;;;16.15;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T08:36:31;100476.91;;;16.33;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T08:38:57;100477.78;;;16.37;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T08:41:22;100467.47;;;16.15;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T08:43:49;100462.09;;;16.20;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T08:46:15;100476.97;;;16.28;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T08:48:42;100464.59;;;16.34;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T08:51:08;100476.72;;;16.50;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T08:53:34;100473.34;;;16.37;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T08:55:59;100456.69;;;16.27;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T08:58:27;100457.56;;;16.29;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T09:00:55;100462.06;;;16.21;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T09:03:23;100454.00;;;16.34;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T09:05:49;100450.44;;;16.35;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T09:08:18;100439.03;;;16.31;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T09:10:45;100448.59;;;16.41;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T09:13:15;100442.50;;;16.35;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T09:15:44;100439.88;;;16.33;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T09:18:10;100434.78;;;16.19;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T09:20:36;100436.38;;;16.31;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T09:23:10;100445.81;;;16.51;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T09:25:37;100438.84;;;16.43;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T09:28:04;100428.25;;;16.46;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T09:30:30;100423.03;;;16.39;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T09:33:06;100421.97;;;16.51;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T09:35:33;100413.16;;;16.52;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T09:38:03;100405.09;;;16.59;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T09:40:36;100410.41;;;16.58;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T09:43:03;100409.28;;;16.76;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T09:45:29;100418.75;;;16.91;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T09:47:55;100416.88;;;16.99;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T09:50:22;100419.28;;;17.14;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T09:52:48;100416.31;;;17.33;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T09:55:14;100401.28;;;17.33;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T09:57:41;100409.06;;;17.41;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T10:00:10;100408.34;;;17.34;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T10:02:37;100402.94;;;17.39;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T10:05:04;100411.03;;;17.78;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T10:07:31;100397.56;;;17.89;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T10:09:59;100396.66;;;17.89;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T10:12:29;100389.50;;;17.95;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T10:14:57;100384.25;;;17.92;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T10:17:22;100366.28;;;17.61;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T10:19:49;100374.94;;;17.71;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T10:22:15;100373.16;;;17.70;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T10:24:42;100359.72;;;17.81;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T10:27:08;100354.47;;;17.78;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T10:29:34;100353.59;;;17.76;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T10:32:00;100358.47;;;17.99;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T10:34:26;100364.41;;;18.10;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T10:40:03;100367.09;;;18.09;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T10:42:30;100372.72;;;17.93;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T10:44:57;100364.88;;;17.87;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T10:47:22;100358.06;;;17.75;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T10:49:48;100335.13;;;17.73;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T10:52:19;100354.19;;;17.92;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T10:54:48;100346.28;;;17.89;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T10:57:21;100351.25;;;18.06;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T10:59:47;100354.09;;;17.98;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T11:02:24;100359.69;;;17.82;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T11:05:10;100368.63;;;17.77;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T11:07:49;100381.06;;;17.75;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T11:10:18;100376.63;;;17.75;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T11:12:45;100383.94;;;17.62;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T11:15:11;100377.03;;;17.54;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T11:17:40;100370.75;;;17.59;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T11:20:06;100352.13;;;17.62;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T11:22:34;100351.28;;;17.60;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T11:24:59;100337.09;;;17.61;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T11:27:27;100342.66;;;17.50;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T11:30:00;100359.22;;;17.62;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T11:32:25;100366.31;;;17.60;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T11:34:52;100349.50;;;17.61;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T11:37:18;100364.97;;;17.39;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T11:39:43;100363.00;;;17.48;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T11:42:08;100349.72;;;17.48;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T11:44:39;100351.28;;;17.60;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T11:47:06;100340.56;;;17.66;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T11:49:36;100344.50;;;17.45;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T11:52:02;100348.41;;;17.26;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T11:54:27;100350.19;;;17.25;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T11:56:53;100354.50;;;17.31;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T11:59:18;100351.09;;;17.23;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T12:01:44;100357.41;;;17.17;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T12:04:09;100359.81;;;17.29;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T12:06:36;100345.31;;;17.01;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T12:09:06;100340.69;;;17.13;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T12:11:45;100345.22;;;17.07;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T12:14:22;100349.81;;;16.95;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T12:16:53;100348.25;;;16.82;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T12:19:19;100352.72;;;16.80;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T12:21:44;100325.59;;;16.65;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T12:24:10;100330.59;;;16.84;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T12:26:35;100324.50;;;16.77;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T12:29:01;100329.69;;;16.83;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T12:31:28;100323.59;;;16.80;100.00
64933;BME280;51446;53.850;10.662;2023-07-31T12:33:53;100336.81;;;16.80;100.00