sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52611;DHT22;38727;40.130;18.292;2024-03-02T00:00:28;13.60;77.00
52611;DHT22;38727;40.130;18.292;2024-03-02T00:02:59;13.60;77.10
52611;DHT22;38727;40.130;18.292;2024-03-02T00:05:30;13.60;77.20
52611;DHT22;38727;40.130;18.292;2024-03-02T00:08:02;13.60;77.30
52611;DHT22;38727;40.130;18.292;2024-03-02T00:10:38;13.60;77.40
52611;DHT22;38727;40.130;18.292;2024-03-02T00:13:09;13.60;77.40
52611;DHT22;38727;40.130;18.292;2024-03-02T00:15:45;13.50;77.40
52611;DHT22;38727;40.130;18.292;2024-03-02T00:18:20;13.50;77.50
52611;DHT22;38727;40.130;18.292;2024-03-02T00:20:53;13.40;77.60
52611;DHT22;38727;40.130;18.292;2024-03-02T00:23:27;13.50;77.70
52611;DHT22;38727;40.130;18.292;2024-03-02T00:25:58;13.50;77.80
52611;DHT22;38727;40.130;18.292;2024-03-02T00:28:31;13.50;77.80
52611;DHT22;38727;40.130;18.292;2024-03-02T00:31:05;13.50;77.90
52611;DHT22;38727;40.130;18.292;2024-03-02T00:33:39;13.60;77.90
52611;DHT22;38727;40.130;18.292;2024-03-02T00:36:12;13.60;77.90
52611;DHT22;38727;40.130;18.292;2024-03-02T00:38:47;13.60;78.10
52611;DHT22;38727;40.130;18.292;2024-03-02T00:41:21;13.50;78.10
52611;DHT22;38727;40.130;18.292;2024-03-02T00:43:59;13.50;78.20
52611;DHT22;38727;40.130;18.292;2024-03-02T00:46:34;13.60;78.30
52611;DHT22;38727;40.130;18.292;2024-03-02T00:49:05;13.60;78.40
52611;DHT22;38727;40.130;18.292;2024-03-02T00:51:41;13.60;78.40
52611;DHT22;38727;40.130;18.292;2024-03-02T00:54:14;13.60;78.50
52611;DHT22;38727;40.130;18.292;2024-03-02T00:56:48;13.70;78.60
52611;DHT22;38727;40.130;18.292;2024-03-02T00:59:18;13.70;78.60
52611;DHT22;38727;40.130;18.292;2024-03-02T01:01:49;13.80;78.50
52611;DHT22;38727;40.130;18.292;2024-03-02T01:04:20;13.80;78.50
52611;DHT22;38727;40.130;18.292;2024-03-02T01:06:51;13.80;78.50
52611;DHT22;38727;40.130;18.292;2024-03-02T01:09:23;13.80;78.50
52611;DHT22;38727;40.130;18.292;2024-03-02T01:11:56;13.90;78.50
52611;DHT22;38727;40.130;18.292;2024-03-02T01:14:26;13.90;78.40
52611;DHT22;38727;40.130;18.292;2024-03-02T01:16:56;13.90;78.40
52611;DHT22;38727;40.130;18.292;2024-03-02T01:19:27;14.00;78.30
52611;DHT22;38727;40.130;18.292;2024-03-02T01:21:58;13.90;78.20
52611;DHT22;38727;40.130;18.292;2024-03-02T01:24:29;14.00;78.20
52611;DHT22;38727;40.130;18.292;2024-03-02T01:27:02;14.00;78.20
52611;DHT22;38727;40.130;18.292;2024-03-02T01:29:33;14.00;78.10
52611;DHT22;38727;40.130;18.292;2024-03-02T01:32:04;14.00;78.10
52611;DHT22;38727;40.130;18.292;2024-03-02T01:34:35;14.00;78.10
52611;DHT22;38727;40.130;18.292;2024-03-02T01:37:06;14.00;78.10
52611;DHT22;38727;40.130;18.292;2024-03-02T01:39:37;14.00;78.00
52611;DHT22;38727;40.130;18.292;2024-03-02T01:42:09;14.10;78.00
52611;DHT22;38727;40.130;18.292;2024-03-02T01:44:41;14.10;78.00
52611;DHT22;38727;40.130;18.292;2024-03-02T01:47:12;14.10;77.90
52611;DHT22;38727;40.130;18.292;2024-03-02T01:49:44;14.10;77.90
52611;DHT22;38727;40.130;18.292;2024-03-02T01:52:15;14.10;77.90
52611;DHT22;38727;40.130;18.292;2024-03-02T01:54:46;14.10;77.80
52611;DHT22;38727;40.130;18.292;2024-03-02T01:57:19;14.10;77.80
52611;DHT22;38727;40.130;18.292;2024-03-02T01:59:49;14.00;77.80
52611;DHT22;38727;40.130;18.292;2024-03-02T02:02:20;14.10;77.80
52611;DHT22;38727;40.130;18.292;2024-03-02T02:04:52;14.10;77.80
52611;DHT22;38727;40.130;18.292;2024-03-02T02:07:22;14.10;77.80
52611;DHT22;38727;40.130;18.292;2024-03-02T02:09:53;14.10;77.90
52611;DHT22;38727;40.130;18.292;2024-03-02T02:12:26;14.10;77.90
52611;DHT22;38727;40.130;18.292;2024-03-02T02:14:56;14.10;77.80
52611;DHT22;38727;40.130;18.292;2024-03-02T02:17:28;14.10;77.90
52611;DHT22;38727;40.130;18.292;2024-03-02T02:19:59;14.10;77.90
52611;DHT22;38727;40.130;18.292;2024-03-02T02:22:32;14.10;77.90
52611;DHT22;38727;40.130;18.292;2024-03-02T02:25:02;14.10;77.90
52611;DHT22;38727;40.130;18.292;2024-03-02T02:27:32;14.10;77.90
52611;DHT22;38727;40.130;18.292;2024-03-02T02:30:03;14.00;77.90
52611;DHT22;38727;40.130;18.292;2024-03-02T02:32:35;13.90;77.80
52611;DHT22;38727;40.130;18.292;2024-03-02T02:35:07;13.90;77.80
52611;DHT22;38727;40.130;18.292;2024-03-02T02:37:39;13.90;77.90
52611;DHT22;38727;40.130;18.292;2024-03-02T02:40:11;13.90;77.90
52611;DHT22;38727;40.130;18.292;2024-03-02T02:42:42;13.80;78.00
52611;DHT22;38727;40.130;18.292;2024-03-02T02:45:13;13.80;78.10
52611;DHT22;38727;40.130;18.292;2024-03-02T02:47:44;13.70;78.20
52611;DHT22;38727;40.130;18.292;2024-03-02T02:50:15;13.70;78.20
52611;DHT22;38727;40.130;18.292;2024-03-02T02:52:49;13.60;78.30
52611;DHT22;38727;40.130;18.292;2024-03-02T02:55:20;13.60;78.30
52611;DHT22;38727;40.130;18.292;2024-03-02T02:57:50;13.50;78.50
52611;DHT22;38727;40.130;18.292;2024-03-02T03:00:20;13.50;78.60
52611;DHT22;38727;40.130;18.292;2024-03-02T03:02:51;13.50;78.70
52611;DHT22;38727;40.130;18.292;2024-03-02T03:05:22;13.50;78.70
52611;DHT22;38727;40.130;18.292;2024-03-02T03:07:54;13.50;78.80
52611;DHT22;38727;40.130;18.292;2024-03-02T03:10:25;13.50;78.90
52611;DHT22;38727;40.130;18.292;2024-03-02T03:12:56;13.50;78.90
52611;DHT22;38727;40.130;18.292;2024-03-02T03:15:27;13.50;79.00
52611;DHT22;38727;40.130;18.292;2024-03-02T03:17:58;13.50;79.00
52611;DHT22;38727;40.130;18.292;2024-03-02T03:20:29;13.40;79.00
52611;DHT22;38727;40.130;18.292;2024-03-02T03:23:01;13.50;79.00
52611;DHT22;38727;40.130;18.292;2024-03-02T03:25:32;13.50;79.10
52611;DHT22;38727;40.130;18.292;2024-03-02T03:28:02;13.50;79.10
52611;DHT22;38727;40.130;18.292;2024-03-02T03:30:34;13.50;79.00
52611;DHT22;38727;40.130;18.292;2024-03-02T03:33:05;13.50;78.90
52611;DHT22;38727;40.130;18.292;2024-03-02T03:35:36;13.40;78.90
52611;DHT22;38727;40.130;18.292;2024-03-02T03:38:09;13.40;78.90
52611;DHT22;38727;40.130;18.292;2024-03-02T03:40:40;13.40;78.80
52611;DHT22;38727;40.130;18.292;2024-03-02T03:43:10;13.30;78.90
52611;DHT22;38727;40.130;18.292;2024-03-02T03:45:40;13.30;78.90
52611;DHT22;38727;40.130;18.292;2024-03-02T03:48:11;13.30;79.00
52611;DHT22;38727;40.130;18.292;2024-03-02T03:50:42;13.30;79.00
52611;DHT22;38727;40.130;18.292;2024-03-02T03:53:14;13.30;79.10
52611;DHT22;38727;40.130;18.292;2024-03-02T03:55:44;13.30;79.10
52611;DHT22;38727;40.130;18.292;2024-03-02T03:58:15;13.30;79.20
52611;DHT22;38727;40.130;18.292;2024-03-02T04:00:47;13.30;79.30
52611;DHT22;38727;40.130;18.292;2024-03-02T04:03:17;13.30;79.40
52611;DHT22;38727;40.130;18.292;2024-03-02T04:05:48;13.30;79.40
52611;DHT22;38727;40.130;18.292;2024-03-02T04:08:21;13.30;79.40
52611;DHT22;38727;40.130;18.292;2024-03-02T04:10:52;13.30;79.50
52611;DHT22;38727;40.130;18.292;2024-03-02T04:13:23;13.30;79.50
52611;DHT22;38727;40.130;18.292;2024-03-02T04:15:55;13.30;79.50
52611;DHT22;38727;40.130;18.292;2024-03-02T04:18:27;13.30;79.40
52611;DHT22;38727;40.130;18.292;2024-03-02T04:20:59;13.30;79.40
52611;DHT22;38727;40.130;18.292;2024-03-02T04:23:30;13.30;79.40
52611;DHT22;38727;40.130;18.292;2024-03-02T04:26:01;13.30;79.40
52611;DHT22;38727;40.130;18.292;2024-03-02T04:28:32;13.30;79.40
52611;DHT22;38727;40.130;18.292;2024-03-02T04:31:03;13.40;79.30
52611;DHT22;38727;40.130;18.292;2024-03-02T04:33:34;13.40;79.30
52611;DHT22;38727;40.130;18.292;2024-03-02T04:36:06;13.40;79.20
52611;DHT22;38727;40.130;18.292;2024-03-02T04:38:40;13.40;79.30
52611;DHT22;38727;40.130;18.292;2024-03-02T04:41:11;13.30;79.20
52611;DHT22;38727;40.130;18.292;2024-03-02T04:43:41;13.30;79.30
52611;DHT22;38727;40.130;18.292;2024-03-02T04:46:12;13.40;79.20
52611;DHT22;38727;40.130;18.292;2024-03-02T04:48:43;13.30;79.10
52611;DHT22;38727;40.130;18.292;2024-03-02T04:51:13;13.40;79.10
52611;DHT22;38727;40.130;18.292;2024-03-02T04:53:46;13.30;79.10
52611;DHT22;38727;40.130;18.292;2024-03-02T04:56:17;13.30;79.10
52611;DHT22;38727;40.130;18.292;2024-03-02T04:59:08;13.30;79.00
52611;DHT22;38727;40.130;18.292;2024-03-02T05:01:39;13.30;79.00
52611;DHT22;38727;40.130;18.292;2024-03-02T05:04:10;13.30;79.00
52611;DHT22;38727;40.130;18.292;2024-03-02T05:06:41;13.30;79.00
52611;DHT22;38727;40.130;18.292;2024-03-02T05:09:14;13.30;79.00
52611;DHT22;38727;40.130;18.292;2024-03-02T05:11:44;13.30;79.10
52611;DHT22;38727;40.130;18.292;2024-03-02T05:14:46;13.30;79.10
52611;DHT22;38727;40.130;18.292;2024-03-02T05:17:16;13.30;79.00
52611;DHT22;38727;40.130;18.292;2024-03-02T05:19:46;13.30;79.00
52611;DHT22;38727;40.130;18.292;2024-03-02T05:22:16;13.30;79.00
52611;DHT22;38727;40.130;18.292;2024-03-02T05:24:47;13.30;79.00
52611;DHT22;38727;40.130;18.292;2024-03-02T05:27:18;13.20;79.00
52611;DHT22;38727;40.130;18.292;2024-03-02T05:29:49;13.20;78.90
52611;DHT22;38727;40.130;18.292;2024-03-02T05:32:20;13.20;78.90
52611;DHT22;38727;40.130;18.292;2024-03-02T05:34:50;13.20;79.00
52611;DHT22;38727;40.130;18.292;2024-03-02T05:37:20;13.20;79.00
52611;DHT22;38727;40.130;18.292;2024-03-02T05:39:53;13.20;79.00
52611;DHT22;38727;40.130;18.292;2024-03-02T05:42:27;13.20;78.90
52611;DHT22;38727;40.130;18.292;2024-03-02T05:44:58;13.20;78.80
52611;DHT22;38727;40.130;18.292;2024-03-02T05:47:29;13.20;78.90
52611;DHT22;38727;40.130;18.292;2024-03-02T05:50:01;13.20;78.90
52611;DHT22;38727;40.130;18.292;2024-03-02T05:52:32;13.10;78.90
52611;DHT22;38727;40.130;18.292;2024-03-02T05:55:05;13.20;78.90
52611;DHT22;38727;40.130;18.292;2024-03-02T05:57:37;13.20;78.90
52611;DHT22;38727;40.130;18.292;2024-03-02T06:00:24;13.20;78.80
52611;DHT22;38727;40.130;18.292;2024-03-02T06:02:54;13.20;78.70
52611;DHT22;38727;40.130;18.292;2024-03-02T06:05:25;13.20;78.70
52611;DHT22;38727;40.130;18.292;2024-03-02T06:07:55;13.30;78.70
52611;DHT22;38727;40.130;18.292;2024-03-02T06:10:26;13.30;78.60
52611;DHT22;38727;40.130;18.292;2024-03-02T06:12:57;13.30;78.60
52611;DHT22;38727;40.130;18.292;2024-03-02T06:15:28;13.30;78.50
52611;DHT22;38727;40.130;18.292;2024-03-02T06:17:58;13.30;78.50
52611;DHT22;38727;40.130;18.292;2024-03-02T06:20:29;13.40;78.50
52611;DHT22;38727;40.130;18.292;2024-03-02T06:22:59;13.50;78.40
52611;DHT22;38727;40.130;18.292;2024-03-02T06:25:30;13.50;78.30
52611;DHT22;38727;40.130;18.292;2024-03-02T06:28:01;13.60;78.20
52611;DHT22;38727;40.130;18.292;2024-03-02T06:30:31;13.70;78.10
52611;DHT22;38727;40.130;18.292;2024-03-02T06:33:02;13.80;77.90
52611;DHT22;38727;40.130;18.292;2024-03-02T06:35:34;13.90;77.70
52611;DHT22;38727;40.130;18.292;2024-03-02T06:38:05;14.00;77.40
52611;DHT22;38727;40.130;18.292;2024-03-02T06:40:39;14.10;77.20
52611;DHT22;38727;40.130;18.292;2024-03-02T06:43:10;14.10;77.00
52611;DHT22;38727;40.130;18.292;2024-03-02T06:45:39;14.20;76.90
52611;DHT22;38727;40.130;18.292;2024-03-02T06:48:09;14.30;76.80
52611;DHT22;38727;40.130;18.292;2024-03-02T06:50:41;14.30;76.60
52611;DHT22;38727;40.130;18.292;2024-03-02T06:53:12;14.40;76.40
52611;DHT22;38727;40.130;18.292;2024-03-02T06:55:44;14.50;76.20
52611;DHT22;38727;40.130;18.292;2024-03-02T06:58:15;14.60;75.90
52611;DHT22;38727;40.130;18.292;2024-03-02T07:00:46;14.70;75.80
52611;DHT22;38727;40.130;18.292;2024-03-02T07:03:18;14.80;75.70
52611;DHT22;38727;40.130;18.292;2024-03-02T07:05:48;14.90;75.50
52611;DHT22;38727;40.130;18.292;2024-03-02T07:08:20;15.00;75.30
52611;DHT22;38727;40.130;18.292;2024-03-02T07:10:53;15.10;75.20
52611;DHT22;38727;40.130;18.292;2024-03-02T07:13:24;15.20;75.00
52611;DHT22;38727;40.130;18.292;2024-03-02T07:15:58;15.30;74.70
52611;DHT22;38727;40.130;18.292;2024-03-02T07:19:13;15.40;74.40
52611;DHT22;38727;40.130;18.292;2024-03-02T07:21:44;15.50;74.20
52611;DHT22;38727;40.130;18.292;2024-03-02T07:24:15;15.50;73.60
52611;DHT22;38727;40.130;18.292;2024-03-02T07:26:46;15.50;73.60
52611;DHT22;38727;40.130;18.292;2024-03-02T07:29:16;15.60;73.40
52611;DHT22;38727;40.130;18.292;2024-03-02T07:31:47;15.70;73.10
52611;DHT22;38727;40.130;18.292;2024-03-02T07:34:19;15.70;73.50
52611;DHT22;38727;40.130;18.292;2024-03-02T07:36:49;15.80;73.60
52611;DHT22;38727;40.130;18.292;2024-03-02T07:39:21;15.90;73.10
52611;DHT22;38727;40.130;18.292;2024-03-02T07:41:52;16.00;73.00
52611;DHT22;38727;40.130;18.292;2024-03-02T07:44:22;16.00;72.90
52611;DHT22;38727;40.130;18.292;2024-03-02T07:46:54;16.20;72.40
52611;DHT22;38727;40.130;18.292;2024-03-02T07:49:26;16.30;72.20
52611;DHT22;38727;40.130;18.292;2024-03-02T07:51:57;16.30;72.00
52611;DHT22;38727;40.130;18.292;2024-03-02T07:54:30;16.50;72.20
52611;DHT22;38727;40.130;18.292;2024-03-02T07:57:01;16.60;71.70
52611;DHT22;38727;40.130;18.292;2024-03-02T07:59:32;16.80;70.80
52611;DHT22;38727;40.130;18.292;2024-03-02T08:02:03;16.80;70.50
52611;DHT22;38727;40.130;18.292;2024-03-02T08:04:38;16.90;69.20
52611;DHT22;38727;40.130;18.292;2024-03-02T08:07:09;16.80;67.60
52611;DHT22;38727;40.130;18.292;2024-03-02T08:09:40;16.70;66.80
52611;DHT22;38727;40.130;18.292;2024-03-02T08:12:13;16.70;67.60
52611;DHT22;38727;40.130;18.292;2024-03-02T08:14:44;16.70;67.60
52611;DHT22;38727;40.130;18.292;2024-03-02T08:17:15;16.60;67.70
52611;DHT22;38727;40.130;18.292;2024-03-02T08:19:50;16.70;67.60
52611;DHT22;38727;40.130;18.292;2024-03-02T08:22:22;16.80;67.00
52611;DHT22;38727;40.130;18.292;2024-03-02T08:24:54;16.90;66.40
52611;DHT22;38727;40.130;18.292;2024-03-02T08:27:26;17.20;66.00
52611;DHT22;38727;40.130;18.292;2024-03-02T08:29:57;17.30;65.10
52611;DHT22;38727;40.130;18.292;2024-03-02T08:32:28;17.50;64.60
52611;DHT22;38727;40.130;18.292;2024-03-02T08:35:01;17.60;64.00
52611;DHT22;38727;40.130;18.292;2024-03-02T08:37:32;17.70;63.50
52611;DHT22;38727;40.130;18.292;2024-03-02T08:40:04;17.80;63.80
52611;DHT22;38727;40.130;18.292;2024-03-02T08:42:35;17.80;62.70
52611;DHT22;38727;40.130;18.292;2024-03-02T08:45:07;17.90;62.70
52611;DHT22;38727;40.130;18.292;2024-03-02T08:47:39;18.00;62.60
52611;DHT22;38727;40.130;18.292;2024-03-02T08:50:11;18.20;62.20
52611;DHT22;38727;40.130;18.292;2024-03-02T08:52:42;18.40;62.10
52611;DHT22;38727;40.130;18.292;2024-03-02T08:55:13;18.60;60.60
52611;DHT22;38727;40.130;18.292;2024-03-02T08:57:44;18.80;59.60
52611;DHT22;38727;40.130;18.292;2024-03-02T09:00:15;18.80;56.90
52611;DHT22;38727;40.130;18.292;2024-03-02T09:02:47;18.80;56.50
52611;DHT22;38727;40.130;18.292;2024-03-02T09:05:20;18.60;55.90
52611;DHT22;38727;40.130;18.292;2024-03-02T09:07:51;18.40;56.80
52611;DHT22;38727;40.130;18.292;2024-03-02T09:10:22;18.10;58.60
52611;DHT22;38727;40.130;18.292;2024-03-02T09:12:53;17.80;59.30
52611;DHT22;38727;40.130;18.292;2024-03-02T09:15:24;17.70;60.00
52611;DHT22;38727;40.130;18.292;2024-03-02T09:17:55;17.50;60.10
52611;DHT22;38727;40.130;18.292;2024-03-02T09:20:26;17.60;60.20
52611;DHT22;38727;40.130;18.292;2024-03-02T09:22:57;17.80;59.60
52611;DHT22;38727;40.130;18.292;2024-03-02T09:25:28;18.20;57.60
52611;DHT22;38727;40.130;18.292;2024-03-02T09:27:58;18.50;56.50
52611;DHT22;38727;40.130;18.292;2024-03-02T09:30:30;18.80;56.30
52611;DHT22;38727;40.130;18.292;2024-03-02T09:33:01;18.90;57.00
52611;DHT22;38727;40.130;18.292;2024-03-02T09:35:34;18.80;57.90
52611;DHT22;38727;40.130;18.292;2024-03-02T09:38:05;18.80;57.60
52611;DHT22;38727;40.130;18.292;2024-03-02T09:40:36;18.80;58.00
52611;DHT22;38727;40.130;18.292;2024-03-02T09:43:07;18.80;58.00
52611;DHT22;38727;40.130;18.292;2024-03-02T09:45:39;19.00;57.10
52611;DHT22;38727;40.130;18.292;2024-03-02T09:48:10;18.80;56.90
52611;DHT22;38727;40.130;18.292;2024-03-02T09:50:43;18.60;57.60
52611;DHT22;38727;40.130;18.292;2024-03-02T09:53:15;18.40;58.60
52611;DHT22;38727;40.130;18.292;2024-03-02T09:55:46;18.40;58.70
52611;DHT22;38727;40.130;18.292;2024-03-02T09:58:17;18.70;58.00
52611;DHT22;38727;40.130;18.292;2024-03-02T10:00:47;18.80;56.00
52611;DHT22;38727;40.130;18.292;2024-03-02T10:03:19;19.10;55.50
52611;DHT22;38727;40.130;18.292;2024-03-02T10:05:51;19.40;53.90
52611;DHT22;38727;40.130;18.292;2024-03-02T10:08:21;19.50;53.10
52611;DHT22;38727;40.130;18.292;2024-03-02T10:10:52;19.80;52.40
52611;DHT22;38727;40.130;18.292;2024-03-02T10:13:25;19.90;52.30
52611;DHT22;38727;40.130;18.292;2024-03-02T10:15:56;20.20;53.20
52611;DHT22;38727;40.130;18.292;2024-03-02T10:18:27;20.50;53.10
52611;DHT22;38727;40.130;18.292;2024-03-02T10:21:13;20.60;51.70
52611;DHT22;38727;40.130;18.292;2024-03-02T10:23:43;20.80;52.10
52611;DHT22;38727;40.130;18.292;2024-03-02T10:26:17;20.90;51.50
52611;DHT22;38727;40.130;18.292;2024-03-02T10:28:48;21.10;51.40
52611;DHT22;38727;40.130;18.292;2024-03-02T10:31:19;21.20;50.90
52611;DHT22;38727;40.130;18.292;2024-03-02T10:33:57;21.30;49.80
52611;DHT22;38727;40.130;18.292;2024-03-02T10:36:30;21.40;50.00
52611;DHT22;38727;40.130;18.292;2024-03-02T10:39:02;21.40;48.70
52611;DHT22;38727;40.130;18.292;2024-03-02T10:41:34;21.50;47.50
52611;DHT22;38727;40.130;18.292;2024-03-02T10:44:06;21.60;47.50
52611;DHT22;38727;40.130;18.292;2024-03-02T10:46:41;21.60;46.90
52611;DHT22;38727;40.130;18.292;2024-03-02T10:49:14;21.40;47.30
52611;DHT22;38727;40.130;18.292;2024-03-02T10:51:47;21.30;47.60
52611;DHT22;38727;40.130;18.292;2024-03-02T10:54:18;21.40;47.60
52611;DHT22;38727;40.130;18.292;2024-03-02T10:56:58;21.60;47.20
52611;DHT22;38727;40.130;18.292;2024-03-02T10:59:33;21.50;46.60
52611;DHT22;38727;40.130;18.292;2024-03-02T11:02:04;21.30;47.70
52611;DHT22;38727;40.130;18.292;2024-03-02T11:04:37;21.40;48.40
52611;DHT22;38727;40.130;18.292;2024-03-02T11:07:11;21.50;48.70
52611;DHT22;38727;40.130;18.292;2024-03-02T11:09:50;21.80;45.50
52611;DHT22;38727;40.130;18.292;2024-03-02T11:12:25;21.90;46.20
52611;DHT22;38727;40.130;18.292;2024-03-02T11:14:59;21.80;46.90
52611;DHT22;38727;40.130;18.292;2024-03-02T11:17:30;21.50;47.80
52611;DHT22;38727;40.130;18.292;2024-03-02T11:20:07;21.50;48.60
52611;DHT22;38727;40.130;18.292;2024-03-02T11:22:40;22.10;47.80
52611;DHT22;38727;40.130;18.292;2024-03-02T11:25:23;22.80;46.40
52611;DHT22;38727;40.130;18.292;2024-03-02T11:28:01;23.30;44.90
52611;DHT22;38727;40.130;18.292;2024-03-02T11:30:51;23.80;43.50
52611;DHT22;38727;40.130;18.292;2024-03-02T11:33:26;24.10;43.00
52611;DHT22;38727;40.130;18.292;2024-03-02T11:35:57;24.20;43.70
52611;DHT22;38727;40.130;18.292;2024-03-02T11:38:34;24.20;43.00
52611;DHT22;38727;40.130;18.292;2024-03-02T11:41:07;23.90;43.80
52611;DHT22;38727;40.130;18.292;2024-03-02T11:43:39;23.40;45.30
52611;DHT22;38727;40.130;18.292;2024-03-02T11:46:10;22.90;46.40
52611;DHT22;38727;40.130;18.292;2024-03-02T11:48:41;22.40;47.90
52611;DHT22;38727;40.130;18.292;2024-03-02T11:51:12;22.20;48.90
52611;DHT22;38727;40.130;18.292;2024-03-02T11:53:45;22.40;48.10
52611;DHT22;38727;40.130;18.292;2024-03-02T11:56:17;22.90;47.20
52611;DHT22;38727;40.130;18.292;2024-03-02T11:58:52;23.40;45.70
52611;DHT22;38727;40.130;18.292;2024-03-02T12:01:26;23.90;44.60
52611;DHT22;38727;40.130;18.292;2024-03-02T12:03:58;24.00;43.70
52611;DHT22;38727;40.130;18.292;2024-03-02T12:06:29;23.80;44.50
52611;DHT22;38727;40.130;18.292;2024-03-02T12:09:02;23.80;44.90
52611;DHT22;38727;40.130;18.292;2024-03-02T12:11:33;24.20;44.50
52611;DHT22;38727;40.130;18.292;2024-03-02T12:14:03;24.30;43.40
52611;DHT22;38727;40.130;18.292;2024-03-02T12:16:34;23.80;44.00
52611;DHT22;38727;40.130;18.292;2024-03-02T12:19:07;23.30;44.70
52611;DHT22;38727;40.130;18.292;2024-03-02T12:21:41;23.10;45.60
52611;DHT22;38727;40.130;18.292;2024-03-02T12:24:13;23.30;45.10
52611;DHT22;38727;40.130;18.292;2024-03-02T12:26:44;23.10;45.10
52611;DHT22;38727;40.130;18.292;2024-03-02T12:29:16;22.80;45.60
52611;DHT22;38727;40.130;18.292;2024-03-02T12:31:48;22.50;45.80
52611;DHT22;38727;40.130;18.292;2024-03-02T12:34:19;22.20;46.10
52611;DHT22;38727;40.130;18.292;2024-03-02T12:36:50;21.80;47.20
52611;DHT22;38727;40.130;18.292;2024-03-02T12:39:23;21.60;48.20
52611;DHT22;38727;40.130;18.292;2024-03-02T12:41:53;21.40;48.80
52611;DHT22;38727;40.130;18.292;2024-03-02T12:44:25;21.30;49.50
52611;DHT22;38727;40.130;18.292;2024-03-02T12:46:55;21.20;49.70
52611;DHT22;38727;40.130;18.292;2024-03-02T12:49:25;21.30;50.70
52611;DHT22;38727;40.130;18.292;2024-03-02T12:51:57;21.80;51.20
52611;DHT22;38727;40.130;18.292;2024-03-02T12:54:29;22.30;49.50
52611;DHT22;38727;40.130;18.292;2024-03-02T12:57:00;22.30;49.30
52611;DHT22;38727;40.130;18.292;2024-03-02T12:59:30;22.10;49.80
52611;DHT22;38727;40.130;18.292;2024-03-02T13:02:02;21.80;50.20
52611;DHT22;38727;40.130;18.292;2024-03-02T13:04:33;21.70;50.50
52611;DHT22;38727;40.130;18.292;2024-03-02T13:07:03;21.60;51.20
52611;DHT22;38727;40.130;18.292;2024-03-02T13:09:35;21.50;50.70
52611;DHT22;38727;40.130;18.292;2024-03-02T13:12:06;21.30;50.60
52611;DHT22;38727;40.130;18.292;2024-03-02T13:14:36;21.50;51.10
52611;DHT22;38727;40.130;18.292;2024-03-02T13:17:08;22.00;49.60
52611;DHT22;38727;40.130;18.292;2024-03-02T13:19:43;22.00;48.90
52611;DHT22;38727;40.130;18.292;2024-03-02T13:22:21;21.80;49.10
52611;DHT22;38727;40.130;18.292;2024-03-02T13:24:54;21.60;49.20
52611;DHT22;38727;40.130;18.292;2024-03-02T13:27:25;21.50;49.90
52611;DHT22;38727;40.130;18.292;2024-03-02T13:29:56;21.80;49.50
52611;DHT22;38727;40.130;18.292;2024-03-02T13:32:26;21.80;48.90
52611;DHT22;38727;40.130;18.292;2024-03-02T13:34:57;21.80;49.00
52611;DHT22;38727;40.130;18.292;2024-03-02T13:37:27;21.80;49.40
52611;DHT22;38727;40.130;18.292;2024-03-02T13:39:59;21.70;49.30
52611;DHT22;38727;40.130;18.292;2024-03-02T13:42:29;21.60;49.60
52611;DHT22;38727;40.130;18.292;2024-03-02T13:45:03;22.10;48.90
52611;DHT22;38727;40.130;18.292;2024-03-02T13:47:33;22.80;47.00
52611;DHT22;38727;40.130;18.292;2024-03-02T13:50:04;23.40;45.00
52611;DHT22;38727;40.130;18.292;2024-03-02T13:52:36;24.10;43.50
52611;DHT22;38727;40.130;18.292;2024-03-02T13:55:10;24.50;42.30
52611;DHT22;38727;40.130;18.292;2024-03-02T13:57:40;24.80;41.40
52611;DHT22;38727;40.130;18.292;2024-03-02T14:00:11;25.20;41.10
52611;DHT22;38727;40.130;18.292;2024-03-02T14:02:43;25.50;39.60
52611;DHT22;38727;40.130;18.292;2024-03-02T14:05:13;25.40;40.10
52611;DHT22;38727;40.130;18.292;2024-03-02T14:07:45;25.70;40.00
52611;DHT22;38727;40.130;18.292;2024-03-02T14:10:28;26.00;39.50
52611;DHT22;38727;40.130;18.292;2024-03-02T14:12:59;26.30;38.50
52611;DHT22;38727;40.130;18.292;2024-03-02T14:15:29;26.10;38.00
52611;DHT22;38727;40.130;18.292;2024-03-02T14:18:01;25.70;37.60
52611;DHT22;38727;40.130;18.292;2024-03-02T14:20:33;25.40;37.50
52611;DHT22;38727;40.130;18.292;2024-03-02T14:23:04;25.10;38.30
52611;DHT22;38727;40.130;18.292;2024-03-02T14:25:37;25.20;38.00
52611;DHT22;38727;40.130;18.292;2024-03-02T14:28:07;25.30;37.90
52611;DHT22;38727;40.130;18.292;2024-03-02T14:30:40;25.60;37.10
52611;DHT22;38727;40.130;18.292;2024-03-02T14:33:12;25.80;36.70
52611;DHT22;38727;40.130;18.292;2024-03-02T14:35:44;25.80;36.40
52611;DHT22;38727;40.130;18.292;2024-03-02T14:38:16;25.50;37.10
52611;DHT22;38727;40.130;18.292;2024-03-02T14:40:48;25.60;36.70
52611;DHT22;38727;40.130;18.292;2024-03-02T14:43:19;25.40;37.50
52611;DHT22;38727;40.130;18.292;2024-03-02T14:45:50;25.40;37.30
52611;DHT22;38727;40.130;18.292;2024-03-02T14:48:22;25.70;36.20
52611;DHT22;38727;40.130;18.292;2024-03-02T14:50:53;25.90;35.70
52611;DHT22;38727;40.130;18.292;2024-03-02T14:53:25;26.20;34.70
52611;DHT22;38727;40.130;18.292;2024-03-02T14:56:07;26.30;32.90
52611;DHT22;38727;40.130;18.292;2024-03-02T14:58:37;26.40;33.90
52611;DHT22;38727;40.130;18.292;2024-03-02T15:01:08;26.20;34.10
52611;DHT22;38727;40.130;18.292;2024-03-02T15:03:40;26.10;34.70
52611;DHT22;38727;40.130;18.292;2024-03-02T15:06:10;26.40;34.30
52611;DHT22;38727;40.130;18.292;2024-03-02T15:08:41;27.00;33.40
52611;DHT22;38727;40.130;18.292;2024-03-02T15:11:14;27.80;32.30
52611;DHT22;38727;40.130;18.292;2024-03-02T15:13:45;29.20;30.70
52611;DHT22;38727;40.130;18.292;2024-03-02T15:16:17;30.30;29.60
52611;DHT22;38727;40.130;18.292;2024-03-02T15:18:49;31.00;28.50
52611;DHT22;38727;40.130;18.292;2024-03-02T15:21:20;31.80;27.90
52611;DHT22;38727;40.130;18.292;2024-03-02T15:23:51;32.30;26.90
52611;DHT22;38727;40.130;18.292;2024-03-02T15:26:23;32.80;26.60
52611;DHT22;38727;40.130;18.292;2024-03-02T15:28:54;33.20;26.00
52611;DHT22;38727;40.130;18.292;2024-03-02T15:31:25;33.50;26.10
52611;DHT22;38727;40.130;18.292;2024-03-02T15:33:57;33.50;26.40
52611;DHT22;38727;40.130;18.292;2024-03-02T15:36:29;33.70;26.40
52611;DHT22;38727;40.130;18.292;2024-03-02T15:39:00;34.00;25.90
52611;DHT22;38727;40.130;18.292;2024-03-02T15:41:34;33.90;25.80
52611;DHT22;38727;40.130;18.292;2024-03-02T15:44:06;34.00;25.80