sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61591;DHT22;71994;52.410;-1.966;2024-01-15T00:02:24;15.30;47.90
61591;DHT22;71994;52.410;-1.966;2024-01-15T00:05:47;15.30;47.90
61591;DHT22;71994;52.410;-1.966;2024-01-15T00:09:09;15.30;47.90
61591;DHT22;71994;52.410;-1.966;2024-01-15T00:12:35;15.20;47.80
61591;DHT22;71994;52.410;-1.966;2024-01-15T00:15:57;15.20;47.80
61591;DHT22;71994;52.410;-1.966;2024-01-15T00:19:20;15.20;47.80
61591;DHT22;71994;52.410;-1.966;2024-01-15T00:22:43;15.20;47.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T00:26:17;15.10;47.80
61591;DHT22;71994;52.410;-1.966;2024-01-15T00:29:44;15.10;47.80
61591;DHT22;71994;52.410;-1.966;2024-01-15T00:33:06;15.10;47.60
61591;DHT22;71994;52.410;-1.966;2024-01-15T00:36:31;15.10;47.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T00:39:54;15.10;47.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T00:43:16;15.10;47.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T00:46:46;15.00;47.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T00:50:09;15.10;47.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T00:53:35;15.10;47.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T00:56:58;15.10;47.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T01:00:20;15.40;47.50
61591;DHT22;71994;52.410;-1.966;2024-01-15T01:03:46;15.50;47.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T01:07:08;15.70;46.90
61591;DHT22;71994;52.410;-1.966;2024-01-15T01:10:31;15.90;46.60
61591;DHT22;71994;52.410;-1.966;2024-01-15T01:13:53;16.00;46.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T01:17:17;16.10;46.10
61591;DHT22;71994;52.410;-1.966;2024-01-15T01:20:42;16.10;46.00
61591;DHT22;71994;52.410;-1.966;2024-01-15T01:24:05;16.10;46.00
61591;DHT22;71994;52.410;-1.966;2024-01-15T01:27:28;16.00;46.00
61591;DHT22;71994;52.410;-1.966;2024-01-15T01:30:50;16.00;46.00
61591;DHT22;71994;52.410;-1.966;2024-01-15T01:34:15;16.00;46.10
61591;DHT22;71994;52.410;-1.966;2024-01-15T01:37:41;15.90;46.10
61591;DHT22;71994;52.410;-1.966;2024-01-15T01:41:06;15.90;46.00
61591;DHT22;71994;52.410;-1.966;2024-01-15T01:44:29;15.90;46.00
61591;DHT22;71994;52.410;-1.966;2024-01-15T01:47:52;15.80;46.00
61591;DHT22;71994;52.410;-1.966;2024-01-15T01:51:15;15.80;46.10
61591;DHT22;71994;52.410;-1.966;2024-01-15T01:54:41;15.80;46.10
61591;DHT22;71994;52.410;-1.966;2024-01-15T01:58:04;15.70;46.20
61591;DHT22;71994;52.410;-1.966;2024-01-15T02:01:27;15.70;46.20
61591;DHT22;71994;52.410;-1.966;2024-01-15T02:04:49;15.60;46.10
61591;DHT22;71994;52.410;-1.966;2024-01-15T02:08:12;15.50;46.20
61591;DHT22;71994;52.410;-1.966;2024-01-15T02:11:37;15.60;46.10
61591;DHT22;71994;52.410;-1.966;2024-01-15T02:15:00;15.50;46.20
61591;DHT22;71994;52.410;-1.966;2024-01-15T02:18:23;15.50;46.10
61591;DHT22;71994;52.410;-1.966;2024-01-15T02:21:45;15.40;46.10
61591;DHT22;71994;52.410;-1.966;2024-01-15T02:25:11;15.40;46.20
61591;DHT22;71994;52.410;-1.966;2024-01-15T02:28:34;15.40;46.20
61591;DHT22;71994;52.410;-1.966;2024-01-15T02:31:57;15.40;46.20
61591;DHT22;71994;52.410;-1.966;2024-01-15T02:35:19;15.30;46.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T02:38:41;15.30;46.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T02:42:07;15.30;46.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T02:45:31;15.20;46.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T02:48:53;15.20;46.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T02:52:16;15.20;46.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T02:55:38;15.20;46.40
61591;DHT22;71994;52.410;-1.966;2024-01-15T02:59:04;15.20;46.50
61591;DHT22;71994;52.410;-1.966;2024-01-15T03:02:26;15.30;46.50
61591;DHT22;71994;52.410;-1.966;2024-01-15T03:05:51;15.50;46.20
61591;DHT22;71994;52.410;-1.966;2024-01-15T03:09:13;15.70;46.10
61591;DHT22;71994;52.410;-1.966;2024-01-15T03:12:36;15.90;45.80
61591;DHT22;71994;52.410;-1.966;2024-01-15T03:16:02;16.10;45.50
61591;DHT22;71994;52.410;-1.966;2024-01-15T03:19:24;16.20;45.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T03:22:47;16.30;45.10
61591;DHT22;71994;52.410;-1.966;2024-01-15T03:26:10;16.30;45.00
61591;DHT22;71994;52.410;-1.966;2024-01-15T03:29:33;16.30;45.00
61591;DHT22;71994;52.410;-1.966;2024-01-15T03:32:58;16.30;44.80
61591;DHT22;71994;52.410;-1.966;2024-01-15T03:36:21;16.20;44.90
61591;DHT22;71994;52.410;-1.966;2024-01-15T03:39:43;16.20;45.00
61591;DHT22;71994;52.410;-1.966;2024-01-15T03:43:07;16.10;45.00
61591;DHT22;71994;52.410;-1.966;2024-01-15T03:46:29;16.10;45.10
61591;DHT22;71994;52.410;-1.966;2024-01-15T03:49:55;16.10;45.20
61591;DHT22;71994;52.410;-1.966;2024-01-15T03:53:18;16.00;45.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T03:56:40;16.00;45.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T04:00:04;15.90;45.40
61591;DHT22;71994;52.410;-1.966;2024-01-15T04:03:27;15.90;45.40
61591;DHT22;71994;52.410;-1.966;2024-01-15T04:06:52;15.80;45.40
61591;DHT22;71994;52.410;-1.966;2024-01-15T04:10:15;15.80;45.50
61591;DHT22;71994;52.410;-1.966;2024-01-15T04:13:37;15.70;45.60
61591;DHT22;71994;52.410;-1.966;2024-01-15T04:17:00;15.60;45.50
61591;DHT22;71994;52.410;-1.966;2024-01-15T04:20:22;15.60;45.60
61591;DHT22;71994;52.410;-1.966;2024-01-15T04:23:48;15.60;45.60
61591;DHT22;71994;52.410;-1.966;2024-01-15T04:27:13;15.50;45.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T04:30:36;15.50;45.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T04:33:58;15.50;45.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T04:37:20;15.50;45.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T04:40:46;15.40;45.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T04:44:09;15.30;45.80
61591;DHT22;71994;52.410;-1.966;2024-01-15T04:47:31;15.30;45.80
61591;DHT22;71994;52.410;-1.966;2024-01-15T04:50:56;15.30;45.80
61591;DHT22;71994;52.410;-1.966;2024-01-15T04:54:18;15.20;45.80
61591;DHT22;71994;52.410;-1.966;2024-01-15T04:57:44;15.20;45.80
61591;DHT22;71994;52.410;-1.966;2024-01-15T05:01:08;15.20;45.80
61591;DHT22;71994;52.410;-1.966;2024-01-15T05:04:31;15.20;45.90
61591;DHT22;71994;52.410;-1.966;2024-01-15T05:07:53;15.10;45.90
61591;DHT22;71994;52.410;-1.966;2024-01-15T05:11:16;15.10;45.90
61591;DHT22;71994;52.410;-1.966;2024-01-15T05:14:41;15.10;46.00
61591;DHT22;71994;52.410;-1.966;2024-01-15T05:18:04;15.20;46.00
61591;DHT22;71994;52.410;-1.966;2024-01-15T05:21:27;15.30;45.90
61591;DHT22;71994;52.410;-1.966;2024-01-15T05:24:49;15.50;45.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T05:28:12;15.70;45.50
61591;DHT22;71994;52.410;-1.966;2024-01-15T05:31:38;16.00;45.20
61591;DHT22;71994;52.410;-1.966;2024-01-15T05:35:01;16.10;44.90
61591;DHT22;71994;52.410;-1.966;2024-01-15T05:38:25;16.30;44.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T05:41:48;16.40;44.40
61591;DHT22;71994;52.410;-1.966;2024-01-15T05:45:11;16.50;44.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T05:48:37;16.40;44.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T05:51:59;16.40;44.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T05:55:22;16.30;44.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T05:58:45;16.30;44.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T06:02:08;16.30;44.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T06:05:36;16.20;44.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T06:08:59;16.10;44.40
61591;DHT22;71994;52.410;-1.966;2024-01-15T06:12:24;16.10;44.50
61591;DHT22;71994;52.410;-1.966;2024-01-15T06:15:47;16.00;44.50
61591;DHT22;71994;52.410;-1.966;2024-01-15T06:19:09;16.00;44.60
61591;DHT22;71994;52.410;-1.966;2024-01-15T06:22:34;15.90;44.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T06:25:58;15.90;44.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T06:29:26;15.80;44.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T06:32:49;15.70;44.80
61591;DHT22;71994;52.410;-1.966;2024-01-15T06:36:11;15.70;44.80
61591;DHT22;71994;52.410;-1.966;2024-01-15T06:39:38;15.60;44.90
61591;DHT22;71994;52.410;-1.966;2024-01-15T06:43:01;15.60;45.00
61591;DHT22;71994;52.410;-1.966;2024-01-15T06:46:23;15.50;45.00
61591;DHT22;71994;52.410;-1.966;2024-01-15T06:49:46;15.50;45.00
61591;DHT22;71994;52.410;-1.966;2024-01-15T06:53:10;15.50;45.00
61591;DHT22;71994;52.410;-1.966;2024-01-15T06:56:35;15.40;45.10
61591;DHT22;71994;52.410;-1.966;2024-01-15T06:59:58;15.40;45.10
61591;DHT22;71994;52.410;-1.966;2024-01-15T07:03:20;15.30;45.10
61591;DHT22;71994;52.410;-1.966;2024-01-15T07:06:43;15.30;45.20
61591;DHT22;71994;52.410;-1.966;2024-01-15T07:10:08;15.30;45.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T07:13:35;15.30;45.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T07:16:58;15.30;45.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T07:20:20;15.50;45.20
61591;DHT22;71994;52.410;-1.966;2024-01-15T07:23:43;15.70;45.10
61591;DHT22;71994;52.410;-1.966;2024-01-15T07:27:05;15.90;44.90
61591;DHT22;71994;52.410;-1.966;2024-01-15T07:30:31;16.10;44.60
61591;DHT22;71994;52.410;-1.966;2024-01-15T07:33:53;16.20;44.60
61591;DHT22;71994;52.410;-1.966;2024-01-15T07:37:16;16.30;44.40
61591;DHT22;71994;52.410;-1.966;2024-01-15T07:40:38;16.40;44.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T07:44:01;16.60;44.40
61591;DHT22;71994;52.410;-1.966;2024-01-15T07:47:27;16.70;44.20
61591;DHT22;71994;52.410;-1.966;2024-01-15T07:50:50;16.90;44.10
61591;DHT22;71994;52.410;-1.966;2024-01-15T07:54:13;17.00;43.90
61591;DHT22;71994;52.410;-1.966;2024-01-15T07:57:35;17.10;43.90
61591;DHT22;71994;52.410;-1.966;2024-01-15T08:00:58;17.30;43.80
61591;DHT22;71994;52.410;-1.966;2024-01-15T08:04:23;17.40;43.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T08:07:46;17.50;43.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T08:11:08;17.60;43.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T08:14:31;17.70;43.50
61591;DHT22;71994;52.410;-1.966;2024-01-15T08:17:53;17.80;43.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T08:21:19;18.00;43.40
61591;DHT22;71994;52.410;-1.966;2024-01-15T08:24:44;18.00;42.90
61591;DHT22;71994;52.410;-1.966;2024-01-15T08:28:06;18.00;42.90
61591;DHT22;71994;52.410;-1.966;2024-01-15T08:31:29;18.00;42.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T08:34:52;18.10;42.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T08:38:18;18.10;42.40
61591;DHT22;71994;52.410;-1.966;2024-01-15T08:41:40;18.10;42.40
61591;DHT22;71994;52.410;-1.966;2024-01-15T08:45:04;18.10;42.40
61591;DHT22;71994;52.410;-1.966;2024-01-15T08:48:26;18.10;42.20
61591;DHT22;71994;52.410;-1.966;2024-01-15T08:51:49;18.20;42.10
61591;DHT22;71994;52.410;-1.966;2024-01-15T08:55:14;18.20;42.20
61591;DHT22;71994;52.410;-1.966;2024-01-15T08:58:37;18.30;41.90
61591;DHT22;71994;52.410;-1.966;2024-01-15T09:01:59;18.30;41.80
61591;DHT22;71994;52.410;-1.966;2024-01-15T09:05:22;18.40;41.80
61591;DHT22;71994;52.410;-1.966;2024-01-15T09:08:44;18.60;41.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T09:12:10;18.60;41.00
61591;DHT22;71994;52.410;-1.966;2024-01-15T09:15:34;18.60;40.80
61591;DHT22;71994;52.410;-1.966;2024-01-15T09:18:57;18.40;41.20
61591;DHT22;71994;52.410;-1.966;2024-01-15T09:22:20;18.40;41.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T09:25:42;18.50;41.00
61591;DHT22;71994;52.410;-1.966;2024-01-15T09:29:08;18.50;41.00
61591;DHT22;71994;52.410;-1.966;2024-01-15T09:32:30;18.40;40.80
61591;DHT22;71994;52.410;-1.966;2024-01-15T09:35:54;18.30;41.10
61591;DHT22;71994;52.410;-1.966;2024-01-15T09:39:19;18.10;41.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T09:42:43;18.00;41.50
61591;DHT22;71994;52.410;-1.966;2024-01-15T09:46:08;17.80;41.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T09:49:30;17.60;41.90
61591;DHT22;71994;52.410;-1.966;2024-01-15T09:52:54;17.60;42.10
61591;DHT22;71994;52.410;-1.966;2024-01-15T09:56:18;17.50;42.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T09:59:43;17.40;42.50
61591;DHT22;71994;52.410;-1.966;2024-01-15T10:03:09;17.30;42.50
61591;DHT22;71994;52.410;-1.966;2024-01-15T10:06:32;17.10;42.50
61591;DHT22;71994;52.410;-1.966;2024-01-15T10:09:56;17.10;42.80
61591;DHT22;71994;52.410;-1.966;2024-01-15T10:13:19;17.00;42.90
61591;DHT22;71994;52.410;-1.966;2024-01-15T10:16:43;17.00;43.00
61591;DHT22;71994;52.410;-1.966;2024-01-15T10:20:11;16.90;43.20
61591;DHT22;71994;52.410;-1.966;2024-01-15T10:23:34;16.80;43.20
61591;DHT22;71994;52.410;-1.966;2024-01-15T10:27:05;16.80;43.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T10:30:29;16.80;43.50
61591;DHT22;71994;52.410;-1.966;2024-01-15T10:33:51;16.80;43.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T10:37:17;16.90;43.50
61591;DHT22;71994;52.410;-1.966;2024-01-15T10:40:40;17.00;43.40
61591;DHT22;71994;52.410;-1.966;2024-01-15T10:44:03;17.30;43.00
61591;DHT22;71994;52.410;-1.966;2024-01-15T10:47:26;17.50;42.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T10:50:50;17.70;42.20
61591;DHT22;71994;52.410;-1.966;2024-01-15T10:54:15;17.90;41.90
61591;DHT22;71994;52.410;-1.966;2024-01-15T10:57:41;18.10;41.60
61591;DHT22;71994;52.410;-1.966;2024-01-15T11:01:07;18.10;41.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T11:04:32;18.20;41.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T11:07:55;18.30;41.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T11:11:25;18.20;41.20
61591;DHT22;71994;52.410;-1.966;2024-01-15T11:14:49;18.20;41.00
61591;DHT22;71994;52.410;-1.966;2024-01-15T11:18:14;18.10;41.10
61591;DHT22;71994;52.410;-1.966;2024-01-15T11:21:42;18.10;41.00
61591;DHT22;71994;52.410;-1.966;2024-01-15T11:25:13;18.00;41.20
61591;DHT22;71994;52.410;-1.966;2024-01-15T11:28:49;18.00;41.20
61591;DHT22;71994;52.410;-1.966;2024-01-15T11:32:12;17.80;41.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T11:35:48;17.70;41.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T11:39:39;17.60;41.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T11:42:46;17.60;41.90
61591;DHT22;71994;52.410;-1.966;2024-01-15T11:46:02;17.50;42.00
61591;DHT22;71994;52.410;-1.966;2024-01-15T11:49:11;17.40;42.10
61591;DHT22;71994;52.410;-1.966;2024-01-15T11:52:25;17.30;42.20
61591;DHT22;71994;52.410;-1.966;2024-01-15T11:55:34;17.20;42.20
61591;DHT22;71994;52.410;-1.966;2024-01-15T11:58:41;17.10;42.20
61591;DHT22;71994;52.410;-1.966;2024-01-15T12:01:50;17.10;42.40
61591;DHT22;71994;52.410;-1.966;2024-01-15T12:04:56;17.10;42.40
61591;DHT22;71994;52.410;-1.966;2024-01-15T12:08:03;17.00;42.60
61591;DHT22;71994;52.410;-1.966;2024-01-15T12:11:14;17.00;42.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T12:14:22;16.90;42.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T12:17:33;17.00;42.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T12:20:40;17.10;42.60
61591;DHT22;71994;52.410;-1.966;2024-01-15T12:23:46;17.30;42.40
61591;DHT22;71994;52.410;-1.966;2024-01-15T12:26:55;17.60;42.10
61591;DHT22;71994;52.410;-1.966;2024-01-15T12:30:04;17.70;41.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T12:33:13;17.90;41.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T12:36:21;18.10;41.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T12:39:27;18.20;41.00
61591;DHT22;71994;52.410;-1.966;2024-01-15T12:42:35;18.30;40.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T12:45:41;18.30;40.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T12:48:50;18.30;40.40
61591;DHT22;71994;52.410;-1.966;2024-01-15T12:51:57;18.30;40.40
61591;DHT22;71994;52.410;-1.966;2024-01-15T12:55:04;18.30;40.40
61591;DHT22;71994;52.410;-1.966;2024-01-15T12:58:11;18.20;40.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T13:01:17;18.10;40.50
61591;DHT22;71994;52.410;-1.966;2024-01-15T13:04:27;18.10;40.50
61591;DHT22;71994;52.410;-1.966;2024-01-15T13:07:34;18.10;40.50
61591;DHT22;71994;52.410;-1.966;2024-01-15T13:10:40;18.00;40.50
61591;DHT22;71994;52.410;-1.966;2024-01-15T13:13:47;18.00;40.50
61591;DHT22;71994;52.410;-1.966;2024-01-15T13:16:53;17.80;40.80
61591;DHT22;71994;52.410;-1.966;2024-01-15T13:20:03;17.80;40.90
61591;DHT22;71994;52.410;-1.966;2024-01-15T13:23:09;17.70;41.00
61591;DHT22;71994;52.410;-1.966;2024-01-15T13:26:16;17.60;40.90
61591;DHT22;71994;52.410;-1.966;2024-01-15T13:29:23;17.60;41.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T13:32:29;17.50;41.20
61591;DHT22;71994;52.410;-1.966;2024-01-15T13:35:39;17.40;41.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T13:38:45;17.30;41.50
61591;DHT22;71994;52.410;-1.966;2024-01-15T13:41:51;17.30;41.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T13:44:59;17.20;41.60
61591;DHT22;71994;52.410;-1.966;2024-01-15T13:48:06;17.10;41.60
61591;DHT22;71994;52.410;-1.966;2024-01-15T13:51:15;17.10;41.90
61591;DHT22;71994;52.410;-1.966;2024-01-15T13:54:21;17.00;41.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T13:57:28;16.90;41.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T14:00:34;16.90;41.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T14:03:41;16.80;41.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T14:06:50;16.80;41.80
61591;DHT22;71994;52.410;-1.966;2024-01-15T14:09:56;16.70;41.90
61591;DHT22;71994;52.410;-1.966;2024-01-15T14:13:03;16.70;42.00
61591;DHT22;71994;52.410;-1.966;2024-01-15T14:16:09;16.80;42.00
61591;DHT22;71994;52.410;-1.966;2024-01-15T14:19:16;16.90;42.00
61591;DHT22;71994;52.410;-1.966;2024-01-15T14:22:26;17.10;41.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T14:25:33;17.30;41.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T14:28:39;17.50;41.00
61591;DHT22;71994;52.410;-1.966;2024-01-15T14:31:45;17.70;40.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T14:34:52;17.80;40.50
61591;DHT22;71994;52.410;-1.966;2024-01-15T14:38:02;18.10;40.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T14:41:10;18.10;40.20
61591;DHT22;71994;52.410;-1.966;2024-01-15T14:44:16;18.10;40.10
61591;DHT22;71994;52.410;-1.966;2024-01-15T14:47:24;18.20;40.20
61591;DHT22;71994;52.410;-1.966;2024-01-15T14:50:30;18.10;40.10
61591;DHT22;71994;52.410;-1.966;2024-01-15T14:53:39;18.10;40.10
61591;DHT22;71994;52.410;-1.966;2024-01-15T14:56:46;18.10;40.10
61591;DHT22;71994;52.410;-1.966;2024-01-15T14:59:53;18.10;40.00
61591;DHT22;71994;52.410;-1.966;2024-01-15T15:02:59;18.00;40.10
61591;DHT22;71994;52.410;-1.966;2024-01-15T15:06:06;17.90;39.90
61591;DHT22;71994;52.410;-1.966;2024-01-15T15:09:15;17.90;40.00
61591;DHT22;71994;52.410;-1.966;2024-01-15T15:12:22;17.80;40.20
61591;DHT22;71994;52.410;-1.966;2024-01-15T15:15:30;17.80;40.40
61591;DHT22;71994;52.410;-1.966;2024-01-15T15:18:37;17.60;40.40
61591;DHT22;71994;52.410;-1.966;2024-01-15T15:21:45;17.60;40.60
61591;DHT22;71994;52.410;-1.966;2024-01-15T15:24:54;17.50;40.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T15:28:01;17.50;40.80
61591;DHT22;71994;52.410;-1.966;2024-01-15T15:31:08;17.40;40.60
61591;DHT22;71994;52.410;-1.966;2024-01-15T15:34:16;17.30;40.80
61591;DHT22;71994;52.410;-1.966;2024-01-15T15:37:22;17.20;40.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T15:40:32;17.10;40.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T15:43:38;17.10;40.90
61591;DHT22;71994;52.410;-1.966;2024-01-15T15:46:45;17.00;40.80
61591;DHT22;71994;52.410;-1.966;2024-01-15T15:49:51;17.00;40.90
61591;DHT22;71994;52.410;-1.966;2024-01-15T15:52:57;16.90;40.90
61591;DHT22;71994;52.410;-1.966;2024-01-15T15:56:07;16.80;41.10
61591;DHT22;71994;52.410;-1.966;2024-01-15T15:59:14;16.80;41.20
61591;DHT22;71994;52.410;-1.966;2024-01-15T16:02:21;16.80;41.40
61591;DHT22;71994;52.410;-1.966;2024-01-15T16:05:28;16.80;41.40
61591;DHT22;71994;52.410;-1.966;2024-01-15T16:08:34;17.00;41.40
61591;DHT22;71994;52.410;-1.966;2024-01-15T16:11:44;17.10;41.20
61591;DHT22;71994;52.410;-1.966;2024-01-15T16:14:50;17.30;41.00
61591;DHT22;71994;52.410;-1.966;2024-01-15T16:17:56;17.50;40.60
61591;DHT22;71994;52.410;-1.966;2024-01-15T16:21:03;17.70;40.40
61591;DHT22;71994;52.410;-1.966;2024-01-15T16:24:09;17.80;40.10
61591;DHT22;71994;52.410;-1.966;2024-01-15T16:27:18;18.00;39.90
61591;DHT22;71994;52.410;-1.966;2024-01-15T16:30:25;18.10;40.00
61591;DHT22;71994;52.410;-1.966;2024-01-15T16:33:31;18.20;39.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T16:36:38;18.30;39.40
61591;DHT22;71994;52.410;-1.966;2024-01-15T16:39:44;18.30;39.40
61591;DHT22;71994;52.410;-1.966;2024-01-15T16:42:53;18.20;39.00
61591;DHT22;71994;52.410;-1.966;2024-01-15T16:45:59;18.20;39.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T16:49:05;18.10;39.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T16:52:13;18.10;39.40
61591;DHT22;71994;52.410;-1.966;2024-01-15T16:55:19;18.00;39.40
61591;DHT22;71994;52.410;-1.966;2024-01-15T16:58:28;17.90;39.60
61591;DHT22;71994;52.410;-1.966;2024-01-15T17:01:34;17.80;39.60
61591;DHT22;71994;52.410;-1.966;2024-01-15T17:04:41;17.80;39.80
61591;DHT22;71994;52.410;-1.966;2024-01-15T17:07:47;17.70;40.00
61591;DHT22;71994;52.410;-1.966;2024-01-15T17:10:53;17.70;40.00
61591;DHT22;71994;52.410;-1.966;2024-01-15T17:14:02;17.70;40.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T17:17:09;17.80;40.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T17:20:18;17.90;40.00
61591;DHT22;71994;52.410;-1.966;2024-01-15T17:23:25;18.00;39.80
61591;DHT22;71994;52.410;-1.966;2024-01-15T17:26:32;18.10;39.80
61591;DHT22;71994;52.410;-1.966;2024-01-15T17:29:41;18.20;39.40
61591;DHT22;71994;52.410;-1.966;2024-01-15T17:32:48;18.30;39.40
61591;DHT22;71994;52.410;-1.966;2024-01-15T17:35:57;18.40;39.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T17:39:03;18.50;39.00
61591;DHT22;71994;52.410;-1.966;2024-01-15T17:42:10;18.60;38.90
61591;DHT22;71994;52.410;-1.966;2024-01-15T17:45:21;18.60;38.90
61591;DHT22;71994;52.410;-1.966;2024-01-15T17:48:29;18.70;38.90
61591;DHT22;71994;52.410;-1.966;2024-01-15T17:51:36;18.70;38.60
61591;DHT22;71994;52.410;-1.966;2024-01-15T17:54:42;18.80;38.60
61591;DHT22;71994;52.410;-1.966;2024-01-15T17:57:50;18.80;38.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T18:00:59;18.80;38.60
61591;DHT22;71994;52.410;-1.966;2024-01-15T18:04:05;18.70;38.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T18:07:13;18.60;38.60
61591;DHT22;71994;52.410;-1.966;2024-01-15T18:10:23;18.60;39.10
61591;DHT22;71994;52.410;-1.966;2024-01-15T18:13:29;18.60;39.20
61591;DHT22;71994;52.410;-1.966;2024-01-15T18:16:38;18.50;39.00
61591;DHT22;71994;52.410;-1.966;2024-01-15T18:19:53;18.40;39.20
61591;DHT22;71994;52.410;-1.966;2024-01-15T18:22:59;18.20;39.40
61591;DHT22;71994;52.410;-1.966;2024-01-15T18:26:06;18.10;39.60
61591;DHT22;71994;52.410;-1.966;2024-01-15T18:29:16;18.10;39.60
61591;DHT22;71994;52.410;-1.966;2024-01-15T18:32:27;18.00;40.00
61591;DHT22;71994;52.410;-1.966;2024-01-15T18:35:33;17.80;39.90
61591;DHT22;71994;52.410;-1.966;2024-01-15T18:39:00;17.70;40.10
61591;DHT22;71994;52.410;-1.966;2024-01-15T18:42:12;17.60;40.20
61591;DHT22;71994;52.410;-1.966;2024-01-15T18:45:18;17.60;40.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T18:48:27;17.50;40.40
61591;DHT22;71994;52.410;-1.966;2024-01-15T18:51:34;17.40;40.40
61591;DHT22;71994;52.410;-1.966;2024-01-15T18:54:40;17.40;40.60
61591;DHT22;71994;52.410;-1.966;2024-01-15T18:57:46;17.30;40.80
61591;DHT22;71994;52.410;-1.966;2024-01-15T19:00:54;17.30;41.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T19:04:03;17.30;41.20
61591;DHT22;71994;52.410;-1.966;2024-01-15T19:07:10;17.40;41.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T19:10:16;17.50;41.60
61591;DHT22;71994;52.410;-1.966;2024-01-15T19:13:22;17.60;41.50
61591;DHT22;71994;52.410;-1.966;2024-01-15T19:16:28;17.80;41.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T19:19:37;18.00;40.80
61591;DHT22;71994;52.410;-1.966;2024-01-15T19:22:44;18.10;40.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T19:25:50;18.30;40.20
61591;DHT22;71994;52.410;-1.966;2024-01-15T19:28:56;18.50;40.10
61591;DHT22;71994;52.410;-1.966;2024-01-15T19:32:03;18.60;39.80
61591;DHT22;71994;52.410;-1.966;2024-01-15T19:35:12;18.60;39.80
61591;DHT22;71994;52.410;-1.966;2024-01-15T19:38:19;18.60;39.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T19:41:26;18.60;39.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T19:44:32;18.60;39.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T19:47:38;18.60;39.80
61591;DHT22;71994;52.410;-1.966;2024-01-15T19:50:47;18.50;39.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T19:53:54;18.40;40.00
61591;DHT22;71994;52.410;-1.966;2024-01-15T19:57:00;18.40;40.40
61591;DHT22;71994;52.410;-1.966;2024-01-15T20:00:07;18.30;39.70
61591;DHT22;71994;52.410;-1.966;2024-01-15T20:03:14;18.10;39.80
61591;DHT22;71994;52.410;-1.966;2024-01-15T20:06:23;18.10;39.90
61591;DHT22;71994;52.410;-1.966;2024-01-15T20:09:29;17.90;40.10
61591;DHT22;71994;52.410;-1.966;2024-01-15T20:12:36;17.80;40.30
61591;DHT22;71994;52.410;-1.966;2024-01-15T20:15:42;17.60;40.50
61591;DHT22;71994;52.410;-1.966;2024-01-15T20:18:48;17.60;40.40
61591;DHT22;71994;52.410;-1.966;2024-01-15T20:21:57;17.50;40.70