sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13693;SDS011;6919;52.344;14.518;2024-03-29T00:01:36;2.37;;;1.03;;
13693;SDS011;6919;52.344;14.518;2024-03-29T00:04:04;0.47;;;0.43;;
13693;SDS011;6919;52.344;14.518;2024-03-29T00:06:31;0.40;;;0.40;;
13693;SDS011;6919;52.344;14.518;2024-03-29T00:08:58;0.40;;;0.40;;
13693;SDS011;6919;52.344;14.518;2024-03-29T00:11:25;0.87;;;0.53;;
13693;SDS011;6919;52.344;14.518;2024-03-29T00:13:51;2.00;;;0.77;;
13693;SDS011;6919;52.344;14.518;2024-03-29T00:16:18;0.87;;;0.50;;
13693;SDS011;6919;52.344;14.518;2024-03-29T00:18:45;0.90;;;0.60;;
13693;SDS011;6919;52.344;14.518;2024-03-29T00:21:13;0.30;;;0.30;;
13693;SDS011;6919;52.344;14.518;2024-03-29T00:23:40;0.80;;;0.60;;
13693;SDS011;6919;52.344;14.518;2024-03-29T00:26:06;0.30;;;0.30;;
13693;SDS011;6919;52.344;14.518;2024-03-29T00:28:33;0.40;;;0.40;;
13693;SDS011;6919;52.344;14.518;2024-03-29T00:31:00;0.93;;;0.50;;
13693;SDS011;6919;52.344;14.518;2024-03-29T00:33:27;0.50;;;0.50;;
13693;SDS011;6919;52.344;14.518;2024-03-29T00:35:53;1.03;;;0.50;;
13693;SDS011;6919;52.344;14.518;2024-03-29T00:38:22;2.13;;;0.97;;
13693;SDS011;6919;52.344;14.518;2024-03-29T00:40:48;0.37;;;0.37;;
13693;SDS011;6919;52.344;14.518;2024-03-29T00:43:15;2.37;;;0.70;;
13693;SDS011;6919;52.344;14.518;2024-03-29T00:45:42;2.33;;;0.87;;
13693;SDS011;6919;52.344;14.518;2024-03-29T00:48:09;1.20;;;0.47;;
13693;SDS011;6919;52.344;14.518;2024-03-29T00:50:36;1.17;;;0.57;;
13693;SDS011;6919;52.344;14.518;2024-03-29T00:53:03;1.40;;;0.80;;
13693;SDS011;6919;52.344;14.518;2024-03-29T00:55:31;2.07;;;0.87;;
13693;SDS011;6919;52.344;14.518;2024-03-29T00:57:58;3.50;;;0.93;;
13693;SDS011;6919;52.344;14.518;2024-03-29T01:00:25;0.80;;;0.60;;
13693;SDS011;6919;52.344;14.518;2024-03-29T01:02:51;0.60;;;0.60;;
13693;SDS011;6919;52.344;14.518;2024-03-29T01:05:18;4.13;;;0.70;;
13693;SDS011;6919;52.344;14.518;2024-03-29T01:07:45;0.97;;;0.60;;
13693;SDS011;6919;52.344;14.518;2024-03-29T01:10:12;0.80;;;0.63;;
13693;SDS011;6919;52.344;14.518;2024-03-29T01:12:40;0.67;;;0.47;;
13693;SDS011;6919;52.344;14.518;2024-03-29T01:15:06;2.03;;;0.70;;
13693;SDS011;6919;52.344;14.518;2024-03-29T01:17:33;2.03;;;0.50;;
13693;SDS011;6919;52.344;14.518;2024-03-29T01:20:00;0.83;;;0.63;;
13693;SDS011;6919;52.344;14.518;2024-03-29T01:22:27;1.50;;;0.70;;
13693;SDS011;6919;52.344;14.518;2024-03-29T01:24:54;1.83;;;0.67;;
13693;SDS011;6919;52.344;14.518;2024-03-29T01:27:21;0.50;;;0.40;;
13693;SDS011;6919;52.344;14.518;2024-03-29T01:29:49;0.67;;;0.50;;
13693;SDS011;6919;52.344;14.518;2024-03-29T01:32:16;2.80;;;0.80;;
13693;SDS011;6919;52.344;14.518;2024-03-29T01:34:42;3.17;;;0.80;;
13693;SDS011;6919;52.344;14.518;2024-03-29T01:37:09;0.80;;;0.50;;
13693;SDS011;6919;52.344;14.518;2024-03-29T01:39:36;0.37;;;0.37;;
13693;SDS011;6919;52.344;14.518;2024-03-29T01:42:03;0.73;;;0.70;;
13693;SDS011;6919;52.344;14.518;2024-03-29T01:44:30;2.80;;;1.17;;
13693;SDS011;6919;52.344;14.518;2024-03-29T01:46:59;1.40;;;0.70;;
13693;SDS011;6919;52.344;14.518;2024-03-29T01:49:26;1.17;;;0.60;;
13693;SDS011;6919;52.344;14.518;2024-03-29T01:51:55;5.27;;;1.27;;
13693;SDS011;6919;52.344;14.518;2024-03-29T01:54:23;2.40;;;0.70;;
13693;SDS011;6919;52.344;14.518;2024-03-29T01:56:51;2.37;;;0.70;;
13693;SDS011;6919;52.344;14.518;2024-03-29T01:59:19;3.07;;;0.80;;
13693;SDS011;6919;52.344;14.518;2024-03-29T02:01:47;0.73;;;0.50;;
13693;SDS011;6919;52.344;14.518;2024-03-29T02:04:16;1.37;;;0.73;;
13693;SDS011;6919;52.344;14.518;2024-03-29T02:06:44;0.70;;;0.70;;
13693;SDS011;6919;52.344;14.518;2024-03-29T02:09:12;0.90;;;0.73;;
13693;SDS011;6919;52.344;14.518;2024-03-29T02:11:40;1.57;;;0.90;;
13693;SDS011;6919;52.344;14.518;2024-03-29T02:14:07;0.80;;;0.70;;
13693;SDS011;6919;52.344;14.518;2024-03-29T02:16:35;4.47;;;0.93;;
13693;SDS011;6919;52.344;14.518;2024-03-29T02:19:03;2.07;;;0.97;;
13693;SDS011;6919;52.344;14.518;2024-03-29T02:21:33;2.17;;;1.10;;
13693;SDS011;6919;52.344;14.518;2024-03-29T02:24:09;2.87;;;1.10;;
13693;SDS011;6919;52.344;14.518;2024-03-29T02:26:40;0.87;;;0.70;;
13693;SDS011;6919;52.344;14.518;2024-03-29T02:29:08;1.77;;;1.00;;
13693;SDS011;6919;52.344;14.518;2024-03-29T02:31:36;4.20;;;1.00;;
13693;SDS011;6919;52.344;14.518;2024-03-29T02:34:03;1.60;;;0.90;;
13693;SDS011;6919;52.344;14.518;2024-03-29T02:36:33;2.13;;;0.80;;
13693;SDS011;6919;52.344;14.518;2024-03-29T02:39:00;0.83;;;0.80;;
13693;SDS011;6919;52.344;14.518;2024-03-29T02:41:30;0.77;;;0.77;;
13693;SDS011;6919;52.344;14.518;2024-03-29T02:43:57;4.93;;;1.27;;
13693;SDS011;6919;52.344;14.518;2024-03-29T02:46:25;5.40;;;0.90;;
13693;SDS011;6919;52.344;14.518;2024-03-29T02:48:51;2.73;;;0.73;;
13693;SDS011;6919;52.344;14.518;2024-03-29T02:51:19;1.23;;;0.83;;
13693;SDS011;6919;52.344;14.518;2024-03-29T02:53:46;2.90;;;0.93;;
13693;SDS011;6919;52.344;14.518;2024-03-29T02:56:14;2.30;;;1.03;;
13693;SDS011;6919;52.344;14.518;2024-03-29T02:58:45;1.17;;;1.00;;
13693;SDS011;6919;52.344;14.518;2024-03-29T03:01:13;7.00;;;1.13;;
13693;SDS011;6919;52.344;14.518;2024-03-29T03:03:39;4.00;;;1.20;;
13693;SDS011;6919;52.344;14.518;2024-03-29T03:06:07;3.07;;;1.03;;
13693;SDS011;6919;52.344;14.518;2024-03-29T03:08:34;1.13;;;1.00;;
13693;SDS011;6919;52.344;14.518;2024-03-29T03:11:19;2.20;;;1.17;;
13693;SDS011;6919;52.344;14.518;2024-03-29T03:13:48;7.40;;;1.00;;
13693;SDS011;6919;52.344;14.518;2024-03-29T03:16:16;2.70;;;1.07;;
13693;SDS011;6919;52.344;14.518;2024-03-29T03:18:44;2.50;;;1.00;;
13693;SDS011;6919;52.344;14.518;2024-03-29T03:21:12;2.13;;;0.97;;
13693;SDS011;6919;52.344;14.518;2024-03-29T03:23:39;1.57;;;0.90;;
13693;SDS011;6919;52.344;14.518;2024-03-29T03:26:07;1.03;;;0.83;;
13693;SDS011;6919;52.344;14.518;2024-03-29T03:28:33;1.50;;;1.10;;
13693;SDS011;6919;52.344;14.518;2024-03-29T03:31:03;4.17;;;1.00;;
13693;SDS011;6919;52.344;14.518;2024-03-29T03:33:30;3.10;;;1.43;;
13693;SDS011;6919;52.344;14.518;2024-03-29T03:35:57;2.63;;;0.97;;
13693;SDS011;6919;52.344;14.518;2024-03-29T03:38:24;2.30;;;1.00;;
13693;SDS011;6919;52.344;14.518;2024-03-29T03:40:52;2.57;;;1.33;;
13693;SDS011;6919;52.344;14.518;2024-03-29T03:43:18;6.20;;;1.33;;
13693;SDS011;6919;52.344;14.518;2024-03-29T03:45:46;2.50;;;1.27;;
13693;SDS011;6919;52.344;14.518;2024-03-29T03:48:14;2.50;;;1.17;;
13693;SDS011;6919;52.344;14.518;2024-03-29T03:50:42;1.67;;;1.17;;
13693;SDS011;6919;52.344;14.518;2024-03-29T03:53:09;4.93;;;1.43;;
13693;SDS011;6919;52.344;14.518;2024-03-29T03:55:37;1.93;;;1.10;;
13693;SDS011;6919;52.344;14.518;2024-03-29T03:58:04;2.90;;;1.10;;
13693;SDS011;6919;52.344;14.518;2024-03-29T04:00:32;2.73;;;1.30;;
13693;SDS011;6919;52.344;14.518;2024-03-29T04:02:59;1.67;;;1.20;;
13693;SDS011;6919;52.344;14.518;2024-03-29T04:05:30;1.50;;;1.20;;
13693;SDS011;6919;52.344;14.518;2024-03-29T04:07:57;1.40;;;1.10;;
13693;SDS011;6919;52.344;14.518;2024-03-29T04:10:25;1.40;;;1.20;;
13693;SDS011;6919;52.344;14.518;2024-03-29T04:12:52;1.63;;;1.00;;
13693;SDS011;6919;52.344;14.518;2024-03-29T04:15:20;1.83;;;1.30;;
13693;SDS011;6919;52.344;14.518;2024-03-29T04:17:47;4.40;;;1.30;;
13693;SDS011;6919;52.344;14.518;2024-03-29T04:20:14;3.83;;;1.70;;
13693;SDS011;6919;52.344;14.518;2024-03-29T04:22:43;4.80;;;1.53;;
13693;SDS011;6919;52.344;14.518;2024-03-29T04:25:11;2.63;;;1.40;;
13693;SDS011;6919;52.344;14.518;2024-03-29T04:27:37;2.47;;;1.30;;
13693;SDS011;6919;52.344;14.518;2024-03-29T04:30:06;2.17;;;1.10;;
13693;SDS011;6919;52.344;14.518;2024-03-29T04:32:33;3.40;;;1.33;;
13693;SDS011;6919;52.344;14.518;2024-03-29T04:35:01;2.97;;;1.60;;
13693;SDS011;6919;52.344;14.518;2024-03-29T04:37:29;1.93;;;1.50;;
13693;SDS011;6919;52.344;14.518;2024-03-29T04:39:58;3.40;;;1.60;;
13693;SDS011;6919;52.344;14.518;2024-03-29T04:42:26;2.47;;;1.57;;
13693;SDS011;6919;52.344;14.518;2024-03-29T04:44:53;1.50;;;1.40;;
13693;SDS011;6919;52.344;14.518;2024-03-29T04:47:21;2.60;;;1.50;;
13693;SDS011;6919;52.344;14.518;2024-03-29T04:49:49;2.13;;;1.60;;
13693;SDS011;6919;52.344;14.518;2024-03-29T04:52:16;1.90;;;1.40;;
13693;SDS011;6919;52.344;14.518;2024-03-29T04:54:44;3.93;;;1.93;;
13693;SDS011;6919;52.344;14.518;2024-03-29T04:57:13;1.37;;;1.27;;
13693;SDS011;6919;52.344;14.518;2024-03-29T04:59:41;2.77;;;1.60;;
13693;SDS011;6919;52.344;14.518;2024-03-29T05:02:09;5.53;;;1.40;;
13693;SDS011;6919;52.344;14.518;2024-03-29T05:04:36;2.70;;;1.60;;
13693;SDS011;6919;52.344;14.518;2024-03-29T05:07:04;2.47;;;1.70;;
13693;SDS011;6919;52.344;14.518;2024-03-29T05:09:32;2.93;;;1.80;;
13693;SDS011;6919;52.344;14.518;2024-03-29T05:12:00;2.03;;;1.40;;
13693;SDS011;6919;52.344;14.518;2024-03-29T05:14:29;2.27;;;1.50;;
13693;SDS011;6919;52.344;14.518;2024-03-29T05:16:57;2.60;;;1.77;;
13693;SDS011;6919;52.344;14.518;2024-03-29T05:19:24;3.50;;;1.60;;
13693;SDS011;6919;52.344;14.518;2024-03-29T05:21:52;2.70;;;1.40;;
13693;SDS011;6919;52.344;14.518;2024-03-29T05:24:20;4.93;;;1.43;;
13693;SDS011;6919;52.344;14.518;2024-03-29T05:26:46;2.13;;;1.53;;
13693;SDS011;6919;52.344;14.518;2024-03-29T05:29:14;3.07;;;1.43;;
13693;SDS011;6919;52.344;14.518;2024-03-29T05:31:43;3.30;;;1.57;;
13693;SDS011;6919;52.344;14.518;2024-03-29T05:34:11;3.20;;;1.50;;
13693;SDS011;6919;52.344;14.518;2024-03-29T05:36:39;2.03;;;1.40;;
13693;SDS011;6919;52.344;14.518;2024-03-29T05:39:09;2.57;;;1.67;;
13693;SDS011;6919;52.344;14.518;2024-03-29T05:41:37;8.50;;;2.07;;
13693;SDS011;6919;52.344;14.518;2024-03-29T05:44:04;4.13;;;1.97;;
13693;SDS011;6919;52.344;14.518;2024-03-29T05:46:32;2.97;;;2.00;;
13693;SDS011;6919;52.344;14.518;2024-03-29T05:49:01;2.63;;;1.90;;
13693;SDS011;6919;52.344;14.518;2024-03-29T05:51:29;2.43;;;1.60;;
13693;SDS011;6919;52.344;14.518;2024-03-29T05:53:56;4.27;;;1.90;;
13693;SDS011;6919;52.344;14.518;2024-03-29T05:56:24;2.80;;;1.60;;
13693;SDS011;6919;52.344;14.518;2024-03-29T05:58:52;2.97;;;1.97;;
13693;SDS011;6919;52.344;14.518;2024-03-29T06:01:20;4.00;;;1.80;;
13693;SDS011;6919;52.344;14.518;2024-03-29T06:03:48;3.00;;;1.40;;
13693;SDS011;6919;52.344;14.518;2024-03-29T06:06:19;2.43;;;1.43;;
13693;SDS011;6919;52.344;14.518;2024-03-29T06:08:49;2.43;;;1.40;;
13693;SDS011;6919;52.344;14.518;2024-03-29T06:11:17;4.40;;;1.87;;
13693;SDS011;6919;52.344;14.518;2024-03-29T06:13:45;5.47;;;1.87;;
13693;SDS011;6919;52.344;14.518;2024-03-29T06:16:30;2.93;;;1.37;;
13693;SDS011;6919;52.344;14.518;2024-03-29T06:19:15;2.33;;;1.40;;
13693;SDS011;6919;52.344;14.518;2024-03-29T06:21:44;3.37;;;1.60;;
13693;SDS011;6919;52.344;14.518;2024-03-29T06:24:11;3.07;;;1.60;;
13693;SDS011;6919;52.344;14.518;2024-03-29T06:26:40;2.70;;;1.97;;
13693;SDS011;6919;52.344;14.518;2024-03-29T06:29:08;5.60;;;1.90;;
13693;SDS011;6919;52.344;14.518;2024-03-29T06:31:36;3.80;;;1.90;;
13693;SDS011;6919;52.344;14.518;2024-03-29T06:34:04;5.53;;;2.00;;
13693;SDS011;6919;52.344;14.518;2024-03-29T06:36:32;5.57;;;1.97;;
13693;SDS011;6919;52.344;14.518;2024-03-29T06:39:02;4.50;;;1.83;;
13693;SDS011;6919;52.344;14.518;2024-03-29T06:41:30;2.83;;;1.77;;
13693;SDS011;6919;52.344;14.518;2024-03-29T06:43:58;2.47;;;1.53;;
13693;SDS011;6919;52.344;14.518;2024-03-29T06:46:25;6.27;;;1.77;;
13693;SDS011;6919;52.344;14.518;2024-03-29T06:48:53;4.07;;;1.97;;
13693;SDS011;6919;52.344;14.518;2024-03-29T06:51:21;4.33;;;1.90;;
13693;SDS011;6919;52.344;14.518;2024-03-29T06:53:48;4.27;;;1.80;;
13693;SDS011;6919;52.344;14.518;2024-03-29T06:56:18;5.33;;;2.23;;
13693;SDS011;6919;52.344;14.518;2024-03-29T06:58:46;5.10;;;1.97;;
13693;SDS011;6919;52.344;14.518;2024-03-29T07:01:13;3.57;;;2.10;;
13693;SDS011;6919;52.344;14.518;2024-03-29T07:03:41;3.03;;;2.10;;
13693;SDS011;6919;52.344;14.518;2024-03-29T07:06:09;3.10;;;2.10;;
13693;SDS011;6919;52.344;14.518;2024-03-29T07:08:36;5.13;;;2.00;;
13693;SDS011;6919;52.344;14.518;2024-03-29T07:11:04;2.63;;;1.63;;
13693;SDS011;6919;52.344;14.518;2024-03-29T07:13:33;3.40;;;1.97;;
13693;SDS011;6919;52.344;14.518;2024-03-29T07:16:01;2.67;;;1.90;;
13693;SDS011;6919;52.344;14.518;2024-03-29T07:18:29;3.87;;;1.97;;
13693;SDS011;6919;52.344;14.518;2024-03-29T07:20:57;3.63;;;1.53;;
13693;SDS011;6919;52.344;14.518;2024-03-29T07:23:24;2.60;;;1.40;;
13693;SDS011;6919;52.344;14.518;2024-03-29T07:25:58;6.00;;;2.00;;
13693;SDS011;6919;52.344;14.518;2024-03-29T07:28:27;2.30;;;1.60;;
13693;SDS011;6919;52.344;14.518;2024-03-29T07:30:57;1.93;;;1.60;;
13693;SDS011;6919;52.344;14.518;2024-03-29T07:33:31;3.53;;;2.10;;
13693;SDS011;6919;52.344;14.518;2024-03-29T07:35:59;4.83;;;2.40;;
13693;SDS011;6919;52.344;14.518;2024-03-29T07:38:28;2.63;;;1.60;;
13693;SDS011;6919;52.344;14.518;2024-03-29T07:40:56;2.87;;;1.63;;
13693;SDS011;6919;52.344;14.518;2024-03-29T07:43:24;4.80;;;1.80;;
13693;SDS011;6919;52.344;14.518;2024-03-29T07:45:52;4.10;;;1.50;;
13693;SDS011;6919;52.344;14.518;2024-03-29T07:48:21;1.63;;;1.30;;
13693;SDS011;6919;52.344;14.518;2024-03-29T07:50:48;4.10;;;1.40;;
13693;SDS011;6919;52.344;14.518;2024-03-29T07:53:16;2.30;;;1.23;;
13693;SDS011;6919;52.344;14.518;2024-03-29T07:55:43;4.13;;;1.77;;
13693;SDS011;6919;52.344;14.518;2024-03-29T07:58:11;4.43;;;1.20;;
13693;SDS011;6919;52.344;14.518;2024-03-29T08:00:39;2.10;;;1.30;;
13693;SDS011;6919;52.344;14.518;2024-03-29T08:03:07;7.63;;;1.67;;
13693;SDS011;6919;52.344;14.518;2024-03-29T08:05:36;4.00;;;1.73;;
13693;SDS011;6919;52.344;14.518;2024-03-29T08:08:05;1.97;;;1.20;;
13693;SDS011;6919;52.344;14.518;2024-03-29T08:10:33;4.97;;;1.30;;
13693;SDS011;6919;52.344;14.518;2024-03-29T08:13:01;2.97;;;0.83;;
13693;SDS011;6919;52.344;14.518;2024-03-29T08:15:29;2.60;;;1.03;;
13693;SDS011;6919;52.344;14.518;2024-03-29T08:17:56;3.13;;;0.93;;
13693;SDS011;6919;52.344;14.518;2024-03-29T08:20:24;2.33;;;1.03;;
13693;SDS011;6919;52.344;14.518;2024-03-29T08:22:56;2.27;;;0.93;;
13693;SDS011;6919;52.344;14.518;2024-03-29T08:25:26;2.77;;;1.10;;
13693;SDS011;6919;52.344;14.518;2024-03-29T08:27:53;4.17;;;0.87;;
13693;SDS011;6919;52.344;14.518;2024-03-29T08:30:24;5.57;;;1.10;;
13693;SDS011;6919;52.344;14.518;2024-03-29T08:32:52;3.90;;;1.73;;
13693;SDS011;6919;52.344;14.518;2024-03-29T08:35:19;3.40;;;1.00;;
13693;SDS011;6919;52.344;14.518;2024-03-29T08:37:47;4.00;;;1.10;;
13693;SDS011;6919;52.344;14.518;2024-03-29T08:40:16;2.27;;;1.10;;
13693;SDS011;6919;52.344;14.518;2024-03-29T08:42:44;2.53;;;1.23;;
13693;SDS011;6919;52.344;14.518;2024-03-29T08:45:12;4.67;;;1.50;;
13693;SDS011;6919;52.344;14.518;2024-03-29T08:47:39;3.13;;;1.10;;
13693;SDS011;6919;52.344;14.518;2024-03-29T08:50:08;2.07;;;1.27;;
13693;SDS011;6919;52.344;14.518;2024-03-29T08:52:35;1.23;;;0.73;;
13693;SDS011;6919;52.344;14.518;2024-03-29T08:55:04;1.70;;;1.17;;
13693;SDS011;6919;52.344;14.518;2024-03-29T08:57:33;3.77;;;1.10;;
13693;SDS011;6919;52.344;14.518;2024-03-29T09:00:01;2.33;;;1.10;;
13693;SDS011;6919;52.344;14.518;2024-03-29T09:02:30;2.13;;;1.10;;
13693;SDS011;6919;52.344;14.518;2024-03-29T09:04:57;3.43;;;0.97;;
13693;SDS011;6919;52.344;14.518;2024-03-29T09:07:25;1.37;;;0.80;;
13693;SDS011;6919;52.344;14.518;2024-03-29T09:09:53;1.97;;;1.07;;
13693;SDS011;6919;52.344;14.518;2024-03-29T09:12:20;1.50;;;0.90;;
13693;SDS011;6919;52.344;14.518;2024-03-29T09:14:49;2.17;;;1.30;;
13693;SDS011;6919;52.344;14.518;2024-03-29T09:17:17;1.70;;;0.87;;
13693;SDS011;6919;52.344;14.518;2024-03-29T09:19:49;4.40;;;1.63;;
13693;SDS011;6919;52.344;14.518;2024-03-29T09:22:17;1.00;;;0.80;;
13693;SDS011;6919;52.344;14.518;2024-03-29T09:24:45;1.53;;;0.90;;
13693;SDS011;6919;52.344;14.518;2024-03-29T09:27:12;1.73;;;1.30;;
13693;SDS011;6919;52.344;14.518;2024-03-29T09:29:41;5.80;;;1.10;;
13693;SDS011;6919;52.344;14.518;2024-03-29T09:32:10;1.70;;;1.10;;
13693;SDS011;6919;52.344;14.518;2024-03-29T09:34:38;3.17;;;0.80;;
13693;SDS011;6919;52.344;14.518;2024-03-29T09:37:05;2.73;;;0.77;;
13693;SDS011;6919;52.344;14.518;2024-03-29T09:39:33;2.53;;;1.30;;
13693;SDS011;6919;52.344;14.518;2024-03-29T09:42:01;4.67;;;2.70;;
13693;SDS011;6919;52.344;14.518;2024-03-29T09:44:31;3.10;;;1.30;;
13693;SDS011;6919;52.344;14.518;2024-03-29T09:47:02;1.23;;;0.90;;
13693;SDS011;6919;52.344;14.518;2024-03-29T09:49:32;5.57;;;2.73;;
13693;SDS011;6919;52.344;14.518;2024-03-29T09:52:00;5.57;;;3.07;;
13693;SDS011;6919;52.344;14.518;2024-03-29T09:54:29;1.73;;;0.90;;
13693;SDS011;6919;52.344;14.518;2024-03-29T09:56:57;3.53;;;1.10;;
13693;SDS011;6919;52.344;14.518;2024-03-29T09:59:24;4.83;;;1.80;;
13693;SDS011;6919;52.344;14.518;2024-03-29T10:01:53;3.00;;;1.50;;
13693;SDS011;6919;52.344;14.518;2024-03-29T10:04:23;3.87;;;1.60;;
13693;SDS011;6919;52.344;14.518;2024-03-29T10:06:54;2.10;;;1.10;;
13693;SDS011;6919;52.344;14.518;2024-03-29T10:09:22;2.50;;;1.33;;
13693;SDS011;6919;52.344;14.518;2024-03-29T10:11:54;1.87;;;1.03;;
13693;SDS011;6919;52.344;14.518;2024-03-29T10:14:22;2.37;;;0.97;;
13693;SDS011;6919;52.344;14.518;2024-03-29T10:16:53;1.60;;;0.63;;
13693;SDS011;6919;52.344;14.518;2024-03-29T10:19:30;2.67;;;1.00;;
13693;SDS011;6919;52.344;14.518;2024-03-29T10:22:06;1.57;;;1.03;;
13693;SDS011;6919;52.344;14.518;2024-03-29T10:24:34;3.93;;;1.10;;
13693;SDS011;6919;52.344;14.518;2024-03-29T10:27:03;1.80;;;0.93;;
13693;SDS011;6919;52.344;14.518;2024-03-29T10:29:31;1.67;;;1.07;;
13693;SDS011;6919;52.344;14.518;2024-03-29T10:31:59;2.10;;;0.67;;
13693;SDS011;6919;52.344;14.518;2024-03-29T10:34:29;1.03;;;0.80;;
13693;SDS011;6919;52.344;14.518;2024-03-29T10:37:02;1.87;;;0.80;;
13693;SDS011;6919;52.344;14.518;2024-03-29T10:39:32;1.23;;;0.80;;
13693;SDS011;6919;52.344;14.518;2024-03-29T10:42:01;3.10;;;1.10;;
13693;SDS011;6919;52.344;14.518;2024-03-29T10:44:31;1.47;;;1.00;;
13693;SDS011;6919;52.344;14.518;2024-03-29T10:47:01;2.60;;;1.10;;
13693;SDS011;6919;52.344;14.518;2024-03-29T10:49:30;5.37;;;2.53;;
13693;SDS011;6919;52.344;14.518;2024-03-29T10:52:00;5.17;;;2.67;;
13693;SDS011;6919;52.344;14.518;2024-03-29T10:54:31;3.30;;;1.50;;
13693;SDS011;6919;52.344;14.518;2024-03-29T10:57:04;6.17;;;2.57;;
13693;SDS011;6919;52.344;14.518;2024-03-29T10:59:40;1.30;;;0.87;;
13693;SDS011;6919;52.344;14.518;2024-03-29T11:02:22;16.47;;;7.70;;
13693;SDS011;6919;52.344;14.518;2024-03-29T11:05:01;13.40;;;6.73;;
13693;SDS011;6919;52.344;14.518;2024-03-29T11:07:32;33.13;;;14.40;;
13693;SDS011;6919;52.344;14.518;2024-03-29T11:10:05;21.37;;;9.90;;
13693;SDS011;6919;52.344;14.518;2024-03-29T11:12:39;15.20;;;6.27;;
13693;SDS011;6919;52.344;14.518;2024-03-29T11:15:19;10.97;;;4.47;;
13693;SDS011;6919;52.344;14.518;2024-03-29T11:17:54;9.70;;;3.73;;
13693;SDS011;6919;52.344;14.518;2024-03-29T11:20:23;4.33;;;1.80;;
13693;SDS011;6919;52.344;14.518;2024-03-29T11:23:00;3.23;;;1.33;;
13693;SDS011;6919;52.344;14.518;2024-03-29T11:25:39;3.43;;;1.50;;
13693;SDS011;6919;52.344;14.518;2024-03-29T11:28:08;2.20;;;1.40;;
13693;SDS011;6919;52.344;14.518;2024-03-29T11:30:40;3.77;;;1.40;;
13693;SDS011;6919;52.344;14.518;2024-03-29T11:33:29;4.17;;;1.50;;
13693;SDS011;6919;52.344;14.518;2024-03-29T11:35:59;3.57;;;1.80;;
13693;SDS011;6919;52.344;14.518;2024-03-29T11:38:32;3.43;;;1.37;;
13693;SDS011;6919;52.344;14.518;2024-03-29T11:41:03;2.57;;;1.60;;
13693;SDS011;6919;52.344;14.518;2024-03-29T11:43:31;2.57;;;1.57;;
13693;SDS011;6919;52.344;14.518;2024-03-29T11:46:00;2.60;;;1.23;;
13693;SDS011;6919;52.344;14.518;2024-03-29T11:48:29;1.70;;;0.83;;
13693;SDS011;6919;52.344;14.518;2024-03-29T11:50:57;0.73;;;0.70;;
13693;SDS011;6919;52.344;14.518;2024-03-29T11:53:26;1.37;;;0.70;;
13693;SDS011;6919;52.344;14.518;2024-03-29T11:55:55;3.40;;;1.60;;
13693;SDS011;6919;52.344;14.518;2024-03-29T11:58:26;1.00;;;0.83;;
13693;SDS011;6919;52.344;14.518;2024-03-29T12:00:55;1.80;;;0.93;;
13693;SDS011;6919;52.344;14.518;2024-03-29T12:03:24;1.83;;;1.40;;
13693;SDS011;6919;52.344;14.518;2024-03-29T12:05:54;2.03;;;0.90;;
13693;SDS011;6919;52.344;14.518;2024-03-29T12:08:23;2.63;;;1.33;;
13693;SDS011;6919;52.344;14.518;2024-03-29T12:10:52;1.93;;;1.13;;
13693;SDS011;6919;52.344;14.518;2024-03-29T12:13:20;2.83;;;0.93;;
13693;SDS011;6919;52.344;14.518;2024-03-29T12:15:49;1.80;;;1.17;;
13693;SDS011;6919;52.344;14.518;2024-03-29T12:18:18;1.53;;;0.90;;
13693;SDS011;6919;52.344;14.518;2024-03-29T12:20:47;2.07;;;0.97;;
13693;SDS011;6919;52.344;14.518;2024-03-29T12:23:16;2.20;;;0.77;;
13693;SDS011;6919;52.344;14.518;2024-03-29T12:25:45;1.00;;;0.67;;
13693;SDS011;6919;52.344;14.518;2024-03-29T12:28:14;1.00;;;0.80;;
13693;SDS011;6919;52.344;14.518;2024-03-29T12:30:43;1.13;;;0.77;;
13693;SDS011;6919;52.344;14.518;2024-03-29T12:33:13;2.80;;;2.10;;
13693;SDS011;6919;52.344;14.518;2024-03-29T12:35:42;5.80;;;2.67;;
13693;SDS011;6919;52.344;14.518;2024-03-29T12:38:10;4.70;;;3.30;;
13693;SDS011;6919;52.344;14.518;2024-03-29T12:40:40;6.07;;;2.13;;
13693;SDS011;6919;52.344;14.518;2024-03-29T12:43:09;3.40;;;1.37;;
13693;SDS011;6919;52.344;14.518;2024-03-29T12:45:38;3.33;;;2.13;;
13693;SDS011;6919;52.344;14.518;2024-03-29T12:48:10;6.17;;;2.50;;
13693;SDS011;6919;52.344;14.518;2024-03-29T12:50:42;5.00;;;2.43;;
13693;SDS011;6919;52.344;14.518;2024-03-29T12:53:12;1.43;;;1.03;;
13693;SDS011;6919;52.344;14.518;2024-03-29T12:55:41;1.73;;;0.90;;
13693;SDS011;6919;52.344;14.518;2024-03-29T12:58:11;1.30;;;0.87;;
13693;SDS011;6919;52.344;14.518;2024-03-29T13:00:39;1.90;;;0.90;;
13693;SDS011;6919;52.344;14.518;2024-03-29T13:03:07;2.83;;;0.90;;
13693;SDS011;6919;52.344;14.518;2024-03-29T13:05:37;1.80;;;1.10;;
13693;SDS011;6919;52.344;14.518;2024-03-29T13:08:07;2.73;;;0.90;;
13693;SDS011;6919;52.344;14.518;2024-03-29T13:10:35;5.60;;;1.10;;
13693;SDS011;6919;52.344;14.518;2024-03-29T13:13:04;2.77;;;1.03;;
13693;SDS011;6919;52.344;14.518;2024-03-29T13:15:32;1.17;;;0.70;;
13693;SDS011;6919;52.344;14.518;2024-03-29T13:18:01;8.80;;;0.70;;
13693;SDS011;6919;52.344;14.518;2024-03-29T13:20:30;2.07;;;0.80;;
13693;SDS011;6919;52.344;14.518;2024-03-29T13:23:00;3.67;;;1.43;;
13693;SDS011;6919;52.344;14.518;2024-03-29T13:25:28;1.23;;;0.80;;
13693;SDS011;6919;52.344;14.518;2024-03-29T13:27:57;1.87;;;0.67;;
13693;SDS011;6919;52.344;14.518;2024-03-29T13:30:25;3.53;;;0.50;;
13693;SDS011;6919;52.344;14.518;2024-03-29T13:32:54;1.30;;;0.90;;
13693;SDS011;6919;52.344;14.518;2024-03-29T13:35:22;2.70;;;0.90;;
13693;SDS011;6919;52.344;14.518;2024-03-29T13:37:50;2.70;;;1.17;;
13693;SDS011;6919;52.344;14.518;2024-03-29T13:40:22;4.70;;;0.97;;
13693;SDS011;6919;52.344;14.518;2024-03-29T13:42:50;1.70;;;1.00;;
13693;SDS011;6919;52.344;14.518;2024-03-29T13:45:18;2.67;;;0.97;;
13693;SDS011;6919;52.344;14.518;2024-03-29T13:47:46;3.10;;;0.83;;
13693;SDS011;6919;52.344;14.518;2024-03-29T13:50:13;4.97;;;1.00;;
13693;SDS011;6919;52.344;14.518;2024-03-29T13:52:41;3.83;;;0.80;;
13693;SDS011;6919;52.344;14.518;2024-03-29T13:55:09;2.77;;;0.80;;
13693;SDS011;6919;52.344;14.518;2024-03-29T13:57:39;4.07;;;1.23;;
13693;SDS011;6919;52.344;14.518;2024-03-29T14:00:09;4.30;;;1.00;;
13693;SDS011;6919;52.344;14.518;2024-03-29T14:02:39;8.67;;;1.67;;
13693;SDS011;6919;52.344;14.518;2024-03-29T14:05:07;13.23;;;4.40;;
13693;SDS011;6919;52.344;14.518;2024-03-29T14:07:36;3.67;;;1.10;;
13693;SDS011;6919;52.344;14.518;2024-03-29T14:10:04;5.57;;;2.00;;
13693;SDS011;6919;52.344;14.518;2024-03-29T14:12:32;4.43;;;1.17;;
13693;SDS011;6919;52.344;14.518;2024-03-29T14:15:01;1.57;;;1.10;;
13693;SDS011;6919;52.344;14.518;2024-03-29T14:17:31;4.97;;;1.20;;
13693;SDS011;6919;52.344;14.518;2024-03-29T14:19:58;4.63;;;1.20;;
13693;SDS011;6919;52.344;14.518;2024-03-29T14:22:26;2.63;;;1.27;;
13693;SDS011;6919;52.344;14.518;2024-03-29T14:24:55;1.90;;;1.00;;
13693;SDS011;6919;52.344;14.518;2024-03-29T14:27:23;1.60;;;1.07;;
13693;SDS011;6919;52.344;14.518;2024-03-29T14:29:50;3.80;;;1.00;;
13693;SDS011;6919;52.344;14.518;2024-03-29T14:32:20;1.33;;;0.90;;
13693;SDS011;6919;52.344;14.518;2024-03-29T14:34:48;3.13;;;1.40;;
13693;SDS011;6919;52.344;14.518;2024-03-29T14:37:16;3.50;;;1.70;;
13693;SDS011;6919;52.344;14.518;2024-03-29T14:39:43;5.63;;;2.97;;
13693;SDS011;6919;52.344;14.518;2024-03-29T14:42:11;4.57;;;2.77;;
13693;SDS011;6919;52.344;14.518;2024-03-29T14:44:43;2.20;;;1.70;;
13693;SDS011;6919;52.344;14.518;2024-03-29T14:47:10;4.13;;;2.93;;
13693;SDS011;6919;52.344;14.518;2024-03-29T14:49:41;3.30;;;1.70;;
13693;SDS011;6919;52.344;14.518;2024-03-29T14:52:08;4.27;;;2.20;;
13693;SDS011;6919;52.344;14.518;2024-03-29T14:54:36;2.47;;;1.80;;
13693;SDS011;6919;52.344;14.518;2024-03-29T14:57:04;5.43;;;1.67;;