sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36963;SDS011;22878;48.616;35.326;2022-10-31T00:01:09;13.05;;;2.58;;
36963;SDS011;22878;48.616;35.326;2022-10-31T00:03:37;8.90;;;2.52;;
36963;SDS011;22878;48.616;35.326;2022-10-31T00:06:03;10.68;;;2.60;;
36963;SDS011;22878;48.616;35.326;2022-10-31T00:08:29;10.98;;;2.22;;
36963;SDS011;22878;48.616;35.326;2022-10-31T00:10:54;10.60;;;2.75;;
36963;SDS011;22878;48.616;35.326;2022-10-31T00:13:20;7.67;;;2.62;;
36963;SDS011;22878;48.616;35.326;2022-10-31T00:15:46;9.10;;;3.35;;
36963;SDS011;22878;48.616;35.326;2022-10-31T00:18:11;15.68;;;3.17;;
36963;SDS011;22878;48.616;35.326;2022-10-31T00:20:37;7.15;;;2.45;;
36963;SDS011;22878;48.616;35.326;2022-10-31T00:23:04;13.45;;;3.45;;
36963;SDS011;22878;48.616;35.326;2022-10-31T00:25:33;7.55;;;3.22;;
36963;SDS011;22878;48.616;35.326;2022-10-31T00:27:59;13.78;;;3.42;;
36963;SDS011;22878;48.616;35.326;2022-10-31T00:30:24;12.55;;;2.90;;
36963;SDS011;22878;48.616;35.326;2022-10-31T00:32:50;10.23;;;3.42;;
36963;SDS011;22878;48.616;35.326;2022-10-31T00:35:16;10.72;;;3.25;;
36963;SDS011;22878;48.616;35.326;2022-10-31T00:37:41;11.73;;;3.70;;
36963;SDS011;22878;48.616;35.326;2022-10-31T00:40:07;13.72;;;3.77;;
36963;SDS011;22878;48.616;35.326;2022-10-31T00:42:34;18.00;;;3.65;;
36963;SDS011;22878;48.616;35.326;2022-10-31T00:45:00;12.98;;;3.92;;
36963;SDS011;22878;48.616;35.326;2022-10-31T00:47:25;10.40;;;3.00;;
36963;SDS011;22878;48.616;35.326;2022-10-31T00:49:51;14.55;;;3.05;;
36963;SDS011;22878;48.616;35.326;2022-10-31T00:52:16;11.97;;;2.60;;
36963;SDS011;22878;48.616;35.326;2022-10-31T00:54:42;16.15;;;3.20;;
36963;SDS011;22878;48.616;35.326;2022-10-31T00:57:07;11.93;;;3.30;;
36963;SDS011;22878;48.616;35.326;2022-10-31T00:59:33;5.28;;;2.47;;
36963;SDS011;22878;48.616;35.326;2022-10-31T01:01:59;10.18;;;3.15;;
36963;SDS011;22878;48.616;35.326;2022-10-31T01:04:24;9.13;;;2.52;;
36963;SDS011;22878;48.616;35.326;2022-10-31T01:06:50;8.68;;;2.72;;
36963;SDS011;22878;48.616;35.326;2022-10-31T01:09:16;8.18;;;2.60;;
36963;SDS011;22878;48.616;35.326;2022-10-31T01:11:41;9.88;;;2.95;;
36963;SDS011;22878;48.616;35.326;2022-10-31T01:14:08;10.90;;;3.15;;
36963;SDS011;22878;48.616;35.326;2022-10-31T01:16:34;13.15;;;3.05;;
36963;SDS011;22878;48.616;35.326;2022-10-31T01:19:00;13.25;;;3.45;;
36963;SDS011;22878;48.616;35.326;2022-10-31T01:21:26;9.23;;;2.77;;
36963;SDS011;22878;48.616;35.326;2022-10-31T01:23:53;21.17;;;3.55;;
36963;SDS011;22878;48.616;35.326;2022-10-31T01:26:20;12.90;;;2.60;;
36963;SDS011;22878;48.616;35.326;2022-10-31T01:28:56;11.70;;;2.95;;
36963;SDS011;22878;48.616;35.326;2022-10-31T01:31:29;11.83;;;2.75;;
36963;SDS011;22878;48.616;35.326;2022-10-31T01:33:57;14.43;;;3.17;;
36963;SDS011;22878;48.616;35.326;2022-10-31T01:36:24;13.38;;;3.42;;
36963;SDS011;22878;48.616;35.326;2022-10-31T01:38:53;7.22;;;2.75;;
36963;SDS011;22878;48.616;35.326;2022-10-31T01:41:25;10.05;;;2.77;;
36963;SDS011;22878;48.616;35.326;2022-10-31T01:43:53;13.30;;;3.08;;
36963;SDS011;22878;48.616;35.326;2022-10-31T01:46:25;9.93;;;3.20;;
36963;SDS011;22878;48.616;35.326;2022-10-31T01:48:56;13.22;;;3.40;;
36963;SDS011;22878;48.616;35.326;2022-10-31T01:51:25;13.60;;;3.10;;
36963;SDS011;22878;48.616;35.326;2022-10-31T01:53:53;12.47;;;3.10;;
36963;SDS011;22878;48.616;35.326;2022-10-31T01:56:21;10.05;;;2.90;;
36963;SDS011;22878;48.616;35.326;2022-10-31T01:58:47;13.45;;;3.35;;
36963;SDS011;22878;48.616;35.326;2022-10-31T02:01:13;13.72;;;3.00;;
36963;SDS011;22878;48.616;35.326;2022-10-31T02:03:40;15.28;;;2.45;;
36963;SDS011;22878;48.616;35.326;2022-10-31T02:06:06;8.85;;;2.65;;
36963;SDS011;22878;48.616;35.326;2022-10-31T02:08:34;9.83;;;3.00;;
36963;SDS011;22878;48.616;35.326;2022-10-31T02:11:00;9.58;;;2.83;;
36963;SDS011;22878;48.616;35.326;2022-10-31T02:13:27;10.40;;;3.02;;
36963;SDS011;22878;48.616;35.326;2022-10-31T02:15:55;14.23;;;3.42;;
36963;SDS011;22878;48.616;35.326;2022-10-31T02:18:23;9.28;;;2.77;;
36963;SDS011;22878;48.616;35.326;2022-10-31T02:36:43;12.78;;;2.70;;
36963;SDS011;22878;48.616;35.326;2022-10-31T02:39:32;8.45;;;3.05;;
36963;SDS011;22878;48.616;35.326;2022-10-31T02:42:09;10.43;;;2.65;;
36963;SDS011;22878;48.616;35.326;2022-10-31T02:44:58;17.15;;;3.02;;
36963;SDS011;22878;48.616;35.326;2022-10-31T02:47:28;6.55;;;2.67;;
36963;SDS011;22878;48.616;35.326;2022-10-31T02:52:39;12.35;;;2.92;;
36963;SDS011;22878;48.616;35.326;2022-10-31T02:57:37;12.87;;;2.97;;
36963;SDS011;22878;48.616;35.326;2022-10-31T03:00:06;10.40;;;3.00;;
36963;SDS011;22878;48.616;35.326;2022-10-31T03:13:21;11.60;;;2.52;;
36963;SDS011;22878;48.616;35.326;2022-10-31T03:15:45;11.15;;;3.02;;
36963;SDS011;22878;48.616;35.326;2022-10-31T03:23:40;9.25;;;2.90;;
36963;SDS011;22878;48.616;35.326;2022-10-31T03:26:07;9.55;;;3.15;;
36963;SDS011;22878;48.616;35.326;2022-10-31T03:28:35;8.38;;;3.00;;
36963;SDS011;22878;48.616;35.326;2022-10-31T03:31:09;13.08;;;3.40;;
36963;SDS011;22878;48.616;35.326;2022-10-31T03:33:36;12.53;;;3.15;;
36963;SDS011;22878;48.616;35.326;2022-10-31T03:36:04;14.87;;;2.77;;
36963;SDS011;22878;48.616;35.326;2022-10-31T03:38:31;10.35;;;2.90;;
36963;SDS011;22878;48.616;35.326;2022-10-31T03:40:59;12.18;;;2.72;;
36963;SDS011;22878;48.616;35.326;2022-10-31T03:43:28;9.70;;;2.85;;
36963;SDS011;22878;48.616;35.326;2022-10-31T03:45:55;10.70;;;2.77;;
36963;SDS011;22878;48.616;35.326;2022-10-31T03:48:21;9.58;;;3.08;;
36963;SDS011;22878;48.616;35.326;2022-10-31T03:51:00;14.43;;;3.33;;
36963;SDS011;22878;48.616;35.326;2022-10-31T03:53:47;16.50;;;2.95;;
36963;SDS011;22878;48.616;35.326;2022-10-31T03:56:44;16.45;;;3.12;;
36963;SDS011;22878;48.616;35.326;2022-10-31T03:59:13;17.77;;;3.58;;
36963;SDS011;22878;48.616;35.326;2022-10-31T04:01:57;9.20;;;3.00;;
36963;SDS011;22878;48.616;35.326;2022-10-31T04:04:26;13.83;;;2.92;;
36963;SDS011;22878;48.616;35.326;2022-10-31T04:06:53;12.50;;;3.33;;
36963;SDS011;22878;48.616;35.326;2022-10-31T04:09:20;15.60;;;2.90;;
36963;SDS011;22878;48.616;35.326;2022-10-31T04:11:48;9.50;;;3.08;;
36963;SDS011;22878;48.616;35.326;2022-10-31T04:14:14;10.00;;;2.35;;
36963;SDS011;22878;48.616;35.326;2022-10-31T04:16:41;12.47;;;2.85;;
36963;SDS011;22878;48.616;35.326;2022-10-31T04:19:08;10.23;;;2.90;;
36963;SDS011;22878;48.616;35.326;2022-10-31T04:21:34;9.08;;;2.87;;
36963;SDS011;22878;48.616;35.326;2022-10-31T04:23:59;14.38;;;3.10;;
36963;SDS011;22878;48.616;35.326;2022-10-31T04:26:25;16.10;;;3.42;;
36963;SDS011;22878;48.616;35.326;2022-10-31T04:28:51;10.23;;;2.90;;
36963;SDS011;22878;48.616;35.326;2022-10-31T04:31:16;10.45;;;3.02;;
36963;SDS011;22878;48.616;35.326;2022-10-31T04:33:42;11.33;;;3.17;;
36963;SDS011;22878;48.616;35.326;2022-10-31T04:36:08;16.75;;;3.15;;
36963;SDS011;22878;48.616;35.326;2022-10-31T04:38:34;14.87;;;3.33;;
36963;SDS011;22878;48.616;35.326;2022-10-31T04:40:59;22.67;;;3.70;;
36963;SDS011;22878;48.616;35.326;2022-10-31T04:43:25;16.10;;;3.42;;
36963;SDS011;22878;48.616;35.326;2022-10-31T04:45:50;8.43;;;2.90;;
36963;SDS011;22878;48.616;35.326;2022-10-31T04:48:16;11.20;;;3.87;;
36963;SDS011;22878;48.616;35.326;2022-10-31T04:50:42;13.93;;;3.52;;
36963;SDS011;22878;48.616;35.326;2022-10-31T04:53:08;12.45;;;3.30;;
36963;SDS011;22878;48.616;35.326;2022-10-31T04:55:34;16.27;;;3.27;;
36963;SDS011;22878;48.616;35.326;2022-10-31T04:58:01;10.35;;;2.72;;
36963;SDS011;22878;48.616;35.326;2022-10-31T05:00:27;13.38;;;3.08;;
36963;SDS011;22878;48.616;35.326;2022-10-31T05:02:53;9.93;;;2.70;;
36963;SDS011;22878;48.616;35.326;2022-10-31T05:05:22;11.50;;;2.87;;
36963;SDS011;22878;48.616;35.326;2022-10-31T05:07:49;17.07;;;3.35;;
36963;SDS011;22878;48.616;35.326;2022-10-31T05:10:16;9.53;;;2.80;;
36963;SDS011;22878;48.616;35.326;2022-10-31T05:12:47;10.68;;;2.98;;
36963;SDS011;22878;48.616;35.326;2022-10-31T05:15:14;13.15;;;3.02;;
36963;SDS011;22878;48.616;35.326;2022-10-31T05:17:40;11.15;;;2.65;;
36963;SDS011;22878;48.616;35.326;2022-10-31T05:20:06;9.80;;;2.55;;
36963;SDS011;22878;48.616;35.326;2022-10-31T05:24:59;11.68;;;2.70;;
36963;SDS011;22878;48.616;35.326;2022-10-31T05:27:25;13.75;;;2.90;;
36963;SDS011;22878;48.616;35.326;2022-10-31T05:29:50;8.58;;;2.35;;
36963;SDS011;22878;48.616;35.326;2022-10-31T05:32:16;14.95;;;2.95;;
36963;SDS011;22878;48.616;35.326;2022-10-31T05:34:42;14.58;;;3.17;;
36963;SDS011;22878;48.616;35.326;2022-10-31T05:37:08;12.28;;;2.75;;
36963;SDS011;22878;48.616;35.326;2022-10-31T05:39:33;7.15;;;2.55;;
36963;SDS011;22878;48.616;35.326;2022-10-31T05:41:59;10.10;;;2.55;;
36963;SDS011;22878;48.616;35.326;2022-10-31T05:44:25;6.85;;;2.15;;
36963;SDS011;22878;48.616;35.326;2022-10-31T05:46:50;6.35;;;2.22;;
36963;SDS011;22878;48.616;35.326;2022-10-31T05:49:16;5.62;;;1.90;;
36963;SDS011;22878;48.616;35.326;2022-10-31T05:51:42;12.03;;;3.47;;
36963;SDS011;22878;48.616;35.326;2022-10-31T05:54:08;9.80;;;2.35;;
36963;SDS011;22878;48.616;35.326;2022-10-31T05:56:33;12.60;;;2.65;;
36963;SDS011;22878;48.616;35.326;2022-10-31T05:58:59;11.80;;;2.50;;
36963;SDS011;22878;48.616;35.326;2022-10-31T06:01:25;10.88;;;2.35;;
36963;SDS011;22878;48.616;35.326;2022-10-31T06:03:50;5.92;;;2.27;;
36963;SDS011;22878;48.616;35.326;2022-10-31T06:06:16;6.87;;;2.17;;
36963;SDS011;22878;48.616;35.326;2022-10-31T06:08:42;6.78;;;2.20;;
36963;SDS011;22878;48.616;35.326;2022-10-31T06:11:08;9.75;;;2.37;;
36963;SDS011;22878;48.616;35.326;2022-10-31T06:13:34;8.18;;;2.05;;
36963;SDS011;22878;48.616;35.326;2022-10-31T06:15:59;13.35;;;2.27;;
36963;SDS011;22878;48.616;35.326;2022-10-31T06:18:25;7.22;;;1.90;;
36963;SDS011;22878;48.616;35.326;2022-10-31T06:20:50;11.85;;;2.33;;
36963;SDS011;22878;48.616;35.326;2022-10-31T06:23:16;11.08;;;2.02;;
36963;SDS011;22878;48.616;35.326;2022-10-31T06:25:42;12.93;;;2.10;;
36963;SDS011;22878;48.616;35.326;2022-10-31T06:28:07;7.72;;;1.98;;
36963;SDS011;22878;48.616;35.326;2022-10-31T06:30:33;6.95;;;1.82;;
36963;SDS011;22878;48.616;35.326;2022-10-31T06:33:02;6.10;;;1.60;;
36963;SDS011;22878;48.616;35.326;2022-10-31T06:35:29;5.37;;;2.15;;
36963;SDS011;22878;48.616;35.326;2022-10-31T06:37:54;10.95;;;1.52;;
36963;SDS011;22878;48.616;35.326;2022-10-31T06:40:20;9.15;;;1.87;;
36963;SDS011;22878;48.616;35.326;2022-10-31T06:42:46;11.73;;;1.82;;
36963;SDS011;22878;48.616;35.326;2022-10-31T06:45:12;6.95;;;1.85;;
36963;SDS011;22878;48.616;35.326;2022-10-31T06:47:37;5.22;;;1.72;;
36963;SDS011;22878;48.616;35.326;2022-10-31T06:50:03;7.15;;;1.72;;
36963;SDS011;22878;48.616;35.326;2022-10-31T06:52:30;6.80;;;1.70;;
36963;SDS011;22878;48.616;35.326;2022-10-31T06:54:55;7.95;;;1.80;;
36963;SDS011;22878;48.616;35.326;2022-10-31T06:57:21;5.70;;;1.95;;
36963;SDS011;22878;48.616;35.326;2022-10-31T06:59:47;8.38;;;1.90;;
36963;SDS011;22878;48.616;35.326;2022-10-31T07:02:13;10.35;;;2.55;;
36963;SDS011;22878;48.616;35.326;2022-10-31T07:04:39;6.22;;;1.70;;
36963;SDS011;22878;48.616;35.326;2022-10-31T07:07:04;6.72;;;1.75;;
36963;SDS011;22878;48.616;35.326;2022-10-31T07:09:30;5.65;;;1.85;;
36963;SDS011;22878;48.616;35.326;2022-10-31T07:11:55;8.88;;;2.17;;
36963;SDS011;22878;48.616;35.326;2022-10-31T07:14:21;5.53;;;1.95;;
36963;SDS011;22878;48.616;35.326;2022-10-31T07:16:50;8.18;;;2.25;;
36963;SDS011;22878;48.616;35.326;2022-10-31T07:19:16;6.30;;;1.45;;
36963;SDS011;22878;48.616;35.326;2022-10-31T07:21:42;3.80;;;1.35;;
36963;SDS011;22878;48.616;35.326;2022-10-31T07:24:07;5.28;;;1.10;;
36963;SDS011;22878;48.616;35.326;2022-10-31T07:26:33;5.53;;;1.00;;
36963;SDS011;22878;48.616;35.326;2022-10-31T07:29:00;2.42;;;1.10;;
36963;SDS011;22878;48.616;35.326;2022-10-31T07:31:26;3.58;;;0.93;;
36963;SDS011;22878;48.616;35.326;2022-10-31T07:33:52;2.95;;;0.98;;
36963;SDS011;22878;48.616;35.326;2022-10-31T07:36:20;1.50;;;0.90;;
36963;SDS011;22878;48.616;35.326;2022-10-31T07:38:46;1.10;;;0.70;;
36963;SDS011;22878;48.616;35.326;2022-10-31T07:41:12;0.62;;;0.50;;
36963;SDS011;22878;48.616;35.326;2022-10-31T07:43:37;1.52;;;0.62;;
36963;SDS011;22878;48.616;35.326;2022-10-31T07:46:06;1.20;;;0.80;;
36963;SDS011;22878;48.616;35.326;2022-10-31T07:48:33;1.37;;;0.70;;
36963;SDS011;22878;48.616;35.326;2022-10-31T07:50:59;3.55;;;0.70;;
36963;SDS011;22878;48.616;35.326;2022-10-31T07:53:25;3.45;;;0.80;;
36963;SDS011;22878;48.616;35.326;2022-10-31T07:55:51;0.75;;;0.70;;
36963;SDS011;22878;48.616;35.326;2022-10-31T07:58:17;0.95;;;0.90;;
36963;SDS011;22878;48.616;35.326;2022-10-31T08:00:43;1.90;;;0.70;;
36963;SDS011;22878;48.616;35.326;2022-10-31T08:03:11;2.17;;;0.90;;
36963;SDS011;22878;48.616;35.326;2022-10-31T08:05:39;1.75;;;0.57;;
36963;SDS011;22878;48.616;35.326;2022-10-31T08:08:06;1.37;;;0.50;;
36963;SDS011;22878;48.616;35.326;2022-10-31T08:10:32;0.82;;;0.40;;
36963;SDS011;22878;48.616;35.326;2022-10-31T08:12:59;0.70;;;0.55;;
36963;SDS011;22878;48.616;35.326;2022-10-31T08:15:26;2.42;;;0.53;;
36963;SDS011;22878;48.616;35.326;2022-10-31T08:17:52;0.95;;;0.50;;
36963;SDS011;22878;48.616;35.326;2022-10-31T08:20:18;1.00;;;0.40;;
36963;SDS011;22878;48.616;35.326;2022-10-31T08:22:51;0.85;;;0.30;;
36963;SDS011;22878;48.616;35.326;2022-10-31T08:25:19;1.07;;;0.30;;
36963;SDS011;22878;48.616;35.326;2022-10-31T08:27:48;4.35;;;0.53;;
36963;SDS011;22878;48.616;35.326;2022-10-31T08:30:16;0.55;;;0.30;;
36963;SDS011;22878;48.616;35.326;2022-10-31T08:32:42;1.72;;;0.45;;
36963;SDS011;22878;48.616;35.326;2022-10-31T08:35:08;1.35;;;0.37;;
36963;SDS011;22878;48.616;35.326;2022-10-31T08:37:35;0.30;;;0.20;;
36963;SDS011;22878;48.616;35.326;2022-10-31T08:40:01;0.45;;;0.20;;
36963;SDS011;22878;48.616;35.326;2022-10-31T08:42:27;1.42;;;0.50;;
36963;SDS011;22878;48.616;35.326;2022-10-31T08:44:53;0.75;;;0.40;;
36963;SDS011;22878;48.616;35.326;2022-10-31T08:47:19;1.77;;;0.30;;
36963;SDS011;22878;48.616;35.326;2022-10-31T08:49:45;1.45;;;0.40;;
36963;SDS011;22878;48.616;35.326;2022-10-31T08:52:10;1.95;;;0.50;;
36963;SDS011;22878;48.616;35.326;2022-10-31T08:54:36;1.67;;;0.40;;
36963;SDS011;22878;48.616;35.326;2022-10-31T08:57:02;0.30;;;0.20;;
36963;SDS011;22878;48.616;35.326;2022-10-31T08:59:28;1.75;;;0.40;;
36963;SDS011;22878;48.616;35.326;2022-10-31T09:01:54;1.27;;;0.35;;
36963;SDS011;22878;48.616;35.326;2022-10-31T09:04:20;2.08;;;0.30;;
36963;SDS011;22878;48.616;35.326;2022-10-31T09:06:46;1.45;;;0.40;;
36963;SDS011;22878;48.616;35.326;2022-10-31T09:09:11;3.65;;;0.20;;
36963;SDS011;22878;48.616;35.326;2022-10-31T09:11:37;1.27;;;0.30;;
36963;SDS011;22878;48.616;35.326;2022-10-31T09:14:03;1.77;;;0.30;;
36963;SDS011;22878;48.616;35.326;2022-10-31T09:16:29;0.62;;;0.23;;
36963;SDS011;22878;48.616;35.326;2022-10-31T09:18:55;1.15;;;0.17;;
36963;SDS011;22878;48.616;35.326;2022-10-31T09:21:21;0.23;;;0.10;;
36963;SDS011;22878;48.616;35.326;2022-10-31T09:23:46;0.28;;;0.20;;
36963;SDS011;22878;48.616;35.326;2022-10-31T09:26:12;2.25;;;0.30;;
36963;SDS011;22878;48.616;35.326;2022-10-31T09:28:38;1.07;;;0.20;;
36963;SDS011;22878;48.616;35.326;2022-10-31T09:31:04;4.22;;;0.40;;
36963;SDS011;22878;48.616;35.326;2022-10-31T09:33:30;1.85;;;0.28;;
36963;SDS011;22878;48.616;35.326;2022-10-31T09:35:57;1.52;;;0.28;;
36963;SDS011;22878;48.616;35.326;2022-10-31T09:38:23;0.50;;;0.30;;
36963;SDS011;22878;48.616;35.326;2022-10-31T09:51:41;3.75;;;0.50;;
36963;SDS011;22878;48.616;35.326;2022-10-31T09:54:12;1.07;;;0.30;;
36963;SDS011;22878;48.616;35.326;2022-10-31T09:56:43;1.47;;;0.30;;
36963;SDS011;22878;48.616;35.326;2022-10-31T10:02:05;1.10;;;0.33;;
36963;SDS011;22878;48.616;35.326;2022-10-31T10:04:44;1.70;;;0.50;;
36963;SDS011;22878;48.616;35.326;2022-10-31T10:09:53;4.80;;;0.70;;
36963;SDS011;22878;48.616;35.326;2022-10-31T10:12:23;3.60;;;0.20;;
36963;SDS011;22878;48.616;35.326;2022-10-31T10:25:41;2.80;;;0.35;;
36963;SDS011;22878;48.616;35.326;2022-10-31T10:30:49;1.60;;;0.50;;
36963;SDS011;22878;48.616;35.326;2022-10-31T10:33:22;19.50;;;0.78;;
36963;SDS011;22878;48.616;35.326;2022-10-31T10:36:09;2.65;;;0.40;;
36963;SDS011;22878;48.616;35.326;2022-10-31T10:38:38;1.75;;;0.45;;
36963;SDS011;22878;48.616;35.326;2022-10-31T10:41:17;1.72;;;0.40;;
36963;SDS011;22878;48.616;35.326;2022-10-31T11:00:22;2.98;;;0.55;;
36963;SDS011;22878;48.616;35.326;2022-10-31T11:02:49;1.47;;;0.60;;
36963;SDS011;22878;48.616;35.326;2022-10-31T11:05:23;2.02;;;0.50;;
36963;SDS011;22878;48.616;35.326;2022-10-31T11:07:57;2.08;;;0.40;;
36963;SDS011;22878;48.616;35.326;2022-10-31T11:10:23;4.75;;;0.40;;
36963;SDS011;22878;48.616;35.326;2022-10-31T11:13:04;2.33;;;0.70;;
36963;SDS011;22878;48.616;35.326;2022-10-31T11:15:53;1.55;;;0.42;;
36963;SDS011;22878;48.616;35.326;2022-10-31T11:18:22;1.00;;;0.40;;
36963;SDS011;22878;48.616;35.326;2022-10-31T11:20:55;0.50;;;0.23;;
36963;SDS011;22878;48.616;35.326;2022-10-31T11:23:23;0.98;;;0.37;;
36963;SDS011;22878;48.616;35.326;2022-10-31T11:25:54;3.92;;;0.33;;
36963;SDS011;22878;48.616;35.326;2022-10-31T11:28:22;1.67;;;0.47;;
36963;SDS011;22878;48.616;35.326;2022-10-31T11:35:50;4.83;;;0.33;;
36963;SDS011;22878;48.616;35.326;2022-10-31T11:38:19;4.87;;;0.33;;
36963;SDS011;22878;48.616;35.326;2022-10-31T11:43:45;1.30;;;0.47;;
36963;SDS011;22878;48.616;35.326;2022-10-31T11:46:21;1.05;;;0.30;;
36963;SDS011;22878;48.616;35.326;2022-10-31T11:48:52;2.50;;;0.37;;
36963;SDS011;22878;48.616;35.326;2022-10-31T11:56:18;0.65;;;0.40;;
36963;SDS011;22878;48.616;35.326;2022-10-31T11:58:54;1.42;;;0.47;;
36963;SDS011;22878;48.616;35.326;2022-10-31T12:01:24;1.00;;;0.40;;
36963;SDS011;22878;48.616;35.326;2022-10-31T12:03:57;1.90;;;0.35;;
36963;SDS011;22878;48.616;35.326;2022-10-31T12:06:33;3.90;;;0.60;;
36963;SDS011;22878;48.616;35.326;2022-10-31T12:09:00;3.05;;;0.80;;
36963;SDS011;22878;48.616;35.326;2022-10-31T12:17:19;4.53;;;0.70;;
36963;SDS011;22878;48.616;35.326;2022-10-31T12:22:59;1.67;;;0.40;;
36963;SDS011;22878;48.616;35.326;2022-10-31T12:33:47;2.08;;;0.60;;
36963;SDS011;22878;48.616;35.326;2022-10-31T12:39:12;0.88;;;0.30;;
36963;SDS011;22878;48.616;35.326;2022-10-31T12:41:42;4.25;;;0.40;;
36963;SDS011;22878;48.616;35.326;2022-10-31T12:52:03;2.20;;;0.57;;
36963;SDS011;22878;48.616;35.326;2022-10-31T12:54:46;1.95;;;0.50;;
36963;SDS011;22878;48.616;35.326;2022-10-31T12:57:22;2.33;;;0.65;;
36963;SDS011;22878;48.616;35.326;2022-10-31T13:02:57;2.12;;;1.02;;
36963;SDS011;22878;48.616;35.326;2022-10-31T13:05:38;4.03;;;0.60;;
36963;SDS011;22878;48.616;35.326;2022-10-31T13:08:10;2.77;;;0.40;;
36963;SDS011;22878;48.616;35.326;2022-10-31T13:10:42;0.70;;;0.40;;
36963;SDS011;22878;48.616;35.326;2022-10-31T13:13:16;3.58;;;0.70;;
36963;SDS011;22878;48.616;35.326;2022-10-31T13:20:59;8.18;;;0.98;;
36963;SDS011;22878;48.616;35.326;2022-10-31T13:23:28;5.10;;;0.65;;
36963;SDS011;22878;48.616;35.326;2022-10-31T13:25:56;1.10;;;0.60;;
36963;SDS011;22878;48.616;35.326;2022-10-31T13:28:26;3.77;;;0.72;;
36963;SDS011;22878;48.616;35.326;2022-10-31T13:31:08;2.55;;;0.80;;
36963;SDS011;22878;48.616;35.326;2022-10-31T13:33:35;2.27;;;0.70;;
36963;SDS011;22878;48.616;35.326;2022-10-31T13:44:16;4.15;;;0.75;;
36963;SDS011;22878;48.616;35.326;2022-10-31T13:46:51;3.83;;;0.53;;
36963;SDS011;22878;48.616;35.326;2022-10-31T13:54:42;5.25;;;0.50;;
36963;SDS011;22878;48.616;35.326;2022-10-31T13:57:16;4.22;;;0.75;;
36963;SDS011;22878;48.616;35.326;2022-10-31T14:02:33;9.25;;;1.00;;
36963;SDS011;22878;48.616;35.326;2022-10-31T14:05:01;1.82;;;0.70;;
36963;SDS011;22878;48.616;35.326;2022-10-31T14:07:31;2.58;;;0.75;;
36963;SDS011;22878;48.616;35.326;2022-10-31T14:09:59;4.35;;;0.50;;
36963;SDS011;22878;48.616;35.326;2022-10-31T14:12:44;2.37;;;0.75;;
36963;SDS011;22878;48.616;35.326;2022-10-31T14:17:48;3.72;;;0.80;;
36963;SDS011;22878;48.616;35.326;2022-10-31T14:20:22;3.90;;;0.85;;
36963;SDS011;22878;48.616;35.326;2022-10-31T14:22:49;5.60;;;0.80;;
36963;SDS011;22878;48.616;35.326;2022-10-31T14:28:02;3.02;;;0.53;;
36963;SDS011;22878;48.616;35.326;2022-10-31T14:30:30;1.45;;;0.60;;
36963;SDS011;22878;48.616;35.326;2022-10-31T14:32:59;1.65;;;0.65;;
36963;SDS011;22878;48.616;35.326;2022-10-31T14:35:30;2.02;;;0.60;;
36963;SDS011;22878;48.616;35.326;2022-10-31T14:38:05;2.62;;;0.90;;
36963;SDS011;22878;48.616;35.326;2022-10-31T14:48:57;3.10;;;0.57;;
36963;SDS011;22878;48.616;35.326;2022-10-31T14:54:05;1.65;;;0.68;;
36963;SDS011;22878;48.616;35.326;2022-10-31T14:56:33;2.00;;;0.55;;
36963;SDS011;22878;48.616;35.326;2022-10-31T14:59:02;5.95;;;1.10;;
36963;SDS011;22878;48.616;35.326;2022-10-31T15:01:33;2.65;;;1.02;;
36963;SDS011;22878;48.616;35.326;2022-10-31T15:06:44;6.08;;;1.35;;
36963;SDS011;22878;48.616;35.326;2022-10-31T15:09:24;5.47;;;1.20;;
36963;SDS011;22878;48.616;35.326;2022-10-31T15:11:51;3.08;;;0.90;;
36963;SDS011;22878;48.616;35.326;2022-10-31T15:16:56;9.20;;;2.35;;
36963;SDS011;22878;48.616;35.326;2022-10-31T15:19:23;54.73;;;19.85;;
36963;SDS011;22878;48.616;35.326;2022-10-31T15:21:51;31.45;;;10.23;;
36963;SDS011;22878;48.616;35.326;2022-10-31T15:24:18;10.72;;;4.03;;
36963;SDS011;22878;48.616;35.326;2022-10-31T15:26:47;11.18;;;2.40;;
36963;SDS011;22878;48.616;35.326;2022-10-31T15:29:17;12.43;;;4.37;;
36963;SDS011;22878;48.616;35.326;2022-10-31T15:34:25;10.13;;;3.00;;
36963;SDS011;22878;48.616;35.326;2022-10-31T15:37:09;10.00;;;3.10;;
36963;SDS011;22878;48.616;35.326;2022-10-31T15:39:36;11.43;;;3.37;;
36963;SDS011;22878;48.616;35.326;2022-10-31T15:42:02;13.18;;;3.72;;
36963;SDS011;22878;48.616;35.326;2022-10-31T15:44:31;10.20;;;3.58;;
36963;SDS011;22878;48.616;35.326;2022-10-31T15:47:02;8.40;;;2.50;;
36963;SDS011;22878;48.616;35.326;2022-10-31T15:52:11;10.78;;;2.55;;
36963;SDS011;22878;48.616;35.326;2022-10-31T15:54:44;7.08;;;2.37;;
36963;SDS011;22878;48.616;35.326;2022-10-31T15:57:13;8.30;;;2.87;;
36963;SDS011;22878;48.616;35.326;2022-10-31T15:59:40;6.75;;;2.40;;
36963;SDS011;22878;48.616;35.326;2022-10-31T16:04:36;10.30;;;3.65;;
36963;SDS011;22878;48.616;35.326;2022-10-31T16:09:48;22.37;;;5.62;;
36963;SDS011;22878;48.616;35.326;2022-10-31T16:12:20;21.05;;;5.35;;
36963;SDS011;22878;48.616;35.326;2022-10-31T16:14:47;23.98;;;4.87;;
36963;SDS011;22878;48.616;35.326;2022-10-31T16:17:15;23.95;;;6.25;;
36963;SDS011;22878;48.616;35.326;2022-10-31T16:19:47;16.05;;;5.28;;
36963;SDS011;22878;48.616;35.326;2022-10-31T16:22:19;23.30;;;6.00;;
36963;SDS011;22878;48.616;35.326;2022-10-31T16:27:23;20.27;;;6.42;;
36963;SDS011;22878;48.616;35.326;2022-10-31T16:29:52;17.52;;;5.17;;
36963;SDS011;22878;48.616;35.326;2022-10-31T16:37:41;13.30;;;4.35;;
36963;SDS011;22878;48.616;35.326;2022-10-31T16:40:09;13.65;;;4.20;;
36963;SDS011;22878;48.616;35.326;2022-10-31T16:42:36;19.48;;;5.58;;
36963;SDS011;22878;48.616;35.326;2022-10-31T16:45:02;22.13;;;5.12;;
36963;SDS011;22878;48.616;35.326;2022-10-31T16:47:27;16.00;;;4.30;;
36963;SDS011;22878;48.616;35.326;2022-10-31T16:49:53;21.12;;;5.33;;
36963;SDS011;22878;48.616;35.326;2022-10-31T16:52:19;21.68;;;5.30;;
36963;SDS011;22878;48.616;35.326;2022-10-31T16:54:44;41.58;;;14.07;;
36963;SDS011;22878;48.616;35.326;2022-10-31T16:57:14;18.42;;;6.08;;
36963;SDS011;22878;48.616;35.326;2022-10-31T16:59:41;20.25;;;5.25;;
36963;SDS011;22878;48.616;35.326;2022-10-31T17:02:09;16.45;;;5.35;;
36963;SDS011;22878;48.616;35.326;2022-10-31T17:04:36;16.07;;;5.45;;
36963;SDS011;22878;48.616;35.326;2022-10-31T17:07:02;18.62;;;5.87;;
36963;SDS011;22878;48.616;35.326;2022-10-31T17:09:28;18.85;;;6.35;;
36963;SDS011;22878;48.616;35.326;2022-10-31T17:11:54;27.42;;;7.58;;
36963;SDS011;22878;48.616;35.326;2022-10-31T17:14:20;26.87;;;7.00;;
36963;SDS011;22878;48.616;35.326;2022-10-31T17:19:14;19.62;;;5.67;;
36963;SDS011;22878;48.616;35.326;2022-10-31T17:21:40;17.12;;;5.00;;
36963;SDS011;22878;48.616;35.326;2022-10-31T17:24:06;18.40;;;5.33;;
36963;SDS011;22878;48.616;35.326;2022-10-31T17:26:35;21.75;;;6.05;;
36963;SDS011;22878;48.616;35.326;2022-10-31T17:29:00;18.92;;;5.45;;
36963;SDS011;22878;48.616;35.326;2022-10-31T17:31:29;18.45;;;5.33;;
36963;SDS011;22878;48.616;35.326;2022-10-31T17:33:56;17.85;;;5.15;;
36963;SDS011;22878;48.616;35.326;2022-10-31T17:36:23;14.30;;;4.75;;
36963;SDS011;22878;48.616;35.326;2022-10-31T17:38:49;18.30;;;5.92;;
36963;SDS011;22878;48.616;35.326;2022-10-31T17:41:14;18.85;;;5.05;;
36963;SDS011;22878;48.616;35.326;2022-10-31T17:43:40;17.62;;;5.58;;
36963;SDS011;22878;48.616;35.326;2022-10-31T17:46:06;15.45;;;5.12;;
36963;SDS011;22878;48.616;35.326;2022-10-31T17:48:33;15.70;;;4.08;;