sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19748;BME280;10032;51.386;12.516;2023-04-04T00:00:14;101538.66;;;3.58;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T00:02:40;101539.50;;;3.59;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T00:05:06;101537.81;;;3.58;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T00:07:32;101529.13;;;3.56;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T00:09:57;101538.97;;;3.55;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T00:12:23;101540.00;;;3.54;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T00:14:49;101528.25;;;3.55;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T00:17:14;101536.31;;;3.55;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T00:19:40;101533.28;;;3.58;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T00:22:05;101535.63;;;3.61;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T00:24:31;101527.78;;;3.60;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T00:26:58;101528.94;;;3.49;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T00:29:23;101525.63;;;3.47;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T00:31:48;101518.59;;;3.46;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T00:34:14;101523.97;;;3.46;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T00:36:39;101522.78;;;3.41;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T00:39:04;101517.41;;;3.41;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T00:41:30;101523.63;;;3.33;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T00:43:56;101513.59;;;3.35;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T00:46:21;101517.94;;;3.36;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T00:48:49;101512.59;;;3.28;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T00:51:15;101512.94;;;3.25;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T00:53:43;101510.25;;;3.25;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T00:56:10;101500.72;;;3.23;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T00:58:36;101507.56;;;3.17;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T01:01:02;101498.19;;;3.13;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T01:03:27;101506.91;;;3.15;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T01:05:54;101500.06;;;3.13;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T01:08:24;101502.41;;;3.08;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T01:10:50;101498.56;;;3.10;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T01:13:16;101503.91;;;3.02;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T01:15:42;101506.09;;;3.07;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T01:18:08;101495.06;;;3.02;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T01:20:41;101497.38;;;3.05;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T01:23:08;101494.53;;;3.06;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T01:25:35;101499.88;;;3.06;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T01:28:01;101494.38;;;3.08;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T01:30:30;101497.88;;;3.00;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T01:33:08;101496.53;;;2.96;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T01:36:18;101491.19;;;2.96;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T01:39:04;101496.19;;;2.91;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T01:41:33;101490.84;;;2.91;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T01:44:02;101486.69;;;2.81;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T01:46:28;101495.22;;;2.84;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T01:48:53;101493.53;;;2.91;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T01:51:20;101488.19;;;2.91;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T01:53:46;101497.72;;;2.94;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T01:56:11;101486.66;;;2.89;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T01:58:37;101498.03;;;2.83;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T02:01:02;101485.84;;;2.80;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T02:03:28;101479.81;;;2.78;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T02:05:53;101483.19;;;2.72;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T02:08:18;101489.19;;;2.74;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T02:10:44;101480.50;;;2.72;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T02:13:10;101479.81;;;2.62;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T02:15:35;101480.81;;;2.61;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T02:18:01;101476.97;;;2.56;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T02:20:26;101481.81;;;2.52;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T02:22:53;101471.09;;;2.44;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T02:25:20;101468.41;;;2.44;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T02:27:45;101466.91;;;2.42;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T02:30:11;101469.22;;;2.37;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T02:32:36;101469.41;;;2.35;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T02:35:02;101463.56;;;2.40;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T02:37:28;101460.25;;;2.38;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T02:39:54;101455.06;;;2.36;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T02:42:20;101456.38;;;2.32;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T02:44:45;101458.03;;;2.33;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T02:47:11;101454.53;;;2.33;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T02:49:36;101455.69;;;2.22;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T02:52:02;101457.66;;;2.12;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T02:54:27;101454.97;;;2.12;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T02:56:53;101446.81;;;2.14;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T02:59:18;101444.63;;;2.17;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T03:01:44;101448.31;;;2.08;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T03:04:10;101441.97;;;2.09;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T03:06:35;101441.63;;;2.04;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T03:09:01;101437.94;;;2.05;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T03:11:29;101437.94;;;2.05;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T03:13:55;101434.41;;;1.97;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T03:16:20;101432.22;;;1.92;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T03:18:46;101427.53;;;1.86;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T03:21:12;101423.69;;;1.81;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T03:23:38;101419.66;;;1.77;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T03:26:03;101424.47;;;1.73;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T03:28:29;101414.75;;;1.64;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T03:30:54;101424.09;;;1.60;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T03:33:20;101419.44;;;1.62;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T03:35:46;101427.44;;;1.62;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T03:38:12;101423.72;;;1.55;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T03:40:39;101420.53;;;1.52;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T03:43:06;101433.72;;;1.45;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T03:45:35;101425.53;;;1.47;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T03:48:01;101421.25;;;1.54;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T03:50:26;101423.91;;;1.54;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T03:52:52;101417.41;;;1.56;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T03:55:17;101422.25;;;1.61;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T03:57:43;101420.44;;;1.61;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T04:00:09;101418.44;;;1.63;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T04:02:35;101420.09;;;1.64;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T04:05:00;101419.75;;;1.59;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T04:07:26;101424.56;;;1.56;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T04:09:51;101414.19;;;1.53;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T04:12:17;101421.56;;;1.51;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T04:14:42;101411.53;;;1.53;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T04:17:07;101415.56;;;1.57;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T04:19:33;101414.25;;;1.61;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T04:21:58;101409.41;;;1.56;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T04:24:23;101404.53;;;1.52;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T04:26:49;101412.72;;;1.50;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T04:29:14;101405.88;;;1.56;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T04:31:40;101402.38;;;1.55;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T04:34:06;101414.19;;;1.53;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T04:36:33;101410.06;;;1.50;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T04:38:59;101413.19;;;1.46;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T04:41:24;101421.34;;;1.44;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T04:43:50;101421.53;;;1.43;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T04:46:16;101420.69;;;1.42;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T04:48:42;101422.50;;;1.42;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T04:51:07;101422.34;;;1.43;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T04:53:33;101422.84;;;1.47;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T04:55:58;101431.72;;;1.47;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T04:58:24;101429.03;;;1.47;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T05:00:53;101434.75;;;1.52;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T05:03:19;101419.88;;;1.50;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T05:05:45;101425.00;;;1.43;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T05:08:10;101425.72;;;1.45;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T05:10:36;101427.53;;;1.45;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T05:13:01;101432.38;;;1.49;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T05:15:28;101435.75;;;1.51;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T05:17:53;101442.75;;;1.52;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T05:20:19;101441.75;;;1.53;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T05:22:45;101442.78;;;1.60;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T05:25:11;101442.47;;;1.63;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T05:27:40;101450.00;;;1.68;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T05:30:06;101453.38;;;1.78;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T05:32:32;101447.03;;;1.79;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T05:34:57;101454.56;;;1.83;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T05:37:23;101453.72;;;1.83;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T05:39:48;101453.53;;;1.76;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T05:42:14;101452.19;;;1.72;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T05:44:39;101451.84;;;1.75;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T05:47:05;101447.06;;;1.87;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T05:49:30;101460.44;;;1.87;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T05:51:56;101463.81;;;1.97;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T05:54:21;101460.47;;;2.03;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T05:56:47;101464.56;;;2.23;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T05:59:12;101468.41;;;2.36;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T06:01:38;101472.25;;;2.42;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T06:04:04;101475.13;;;2.40;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T06:06:31;101471.09;;;2.44;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T06:08:56;101467.25;;;2.47;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T06:11:22;101468.06;;;2.39;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T06:13:47;101470.25;;;2.36;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T06:16:13;101473.41;;;2.31;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T06:18:38;101480.78;;;2.37;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T06:21:03;101474.59;;;2.37;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T06:23:29;101479.81;;;2.46;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T06:25:55;101477.81;;;2.56;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T06:28:20;101479.47;;;2.65;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T06:30:46;101481.84;;;2.84;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T06:33:11;101477.81;;;2.96;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T06:35:36;101478.97;;;2.94;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T06:38:02;101483.50;;;2.93;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T06:40:30;101481.66;;;3.02;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T06:42:56;101491.88;;;2.98;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T06:45:25;101475.97;;;2.97;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T06:47:52;101473.97;;;2.99;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T06:50:18;101463.75;;;3.10;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T06:52:44;101474.94;;;3.30;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T06:55:09;101470.34;;;3.54;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T06:57:35;101470.50;;;3.53;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T07:00:03;101469.00;;;3.58;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T07:02:28;101469.66;;;3.60;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T07:04:54;101473.13;;;3.77;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T07:07:19;101468.03;;;3.90;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T07:09:44;101467.16;;;3.97;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T07:12:10;101464.38;;;4.21;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T07:14:36;101471.88;;;4.26;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T07:17:01;101467.75;;;4.15;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T07:19:27;101462.31;;;4.31;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T07:21:55;101470.94;;;4.11;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T07:24:21;101463.03;;;4.17;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T07:26:47;101467.38;;;4.18;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T07:29:12;101458.47;;;4.26;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T07:31:38;101457.78;;;4.54;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T07:34:04;101455.34;;;4.67;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T07:36:29;101448.44;;;4.87;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T07:38:55;101453.47;;;4.90;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T07:41:21;101449.16;;;5.04;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T07:43:49;101437.22;;;5.06;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T07:46:15;101450.03;;;5.33;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T07:48:42;101458.03;;;5.41;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T07:51:07;101451.72;;;5.49;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T07:53:33;101454.13;;;5.58;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T07:55:58;101448.75;;;5.58;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T07:58:30;101460.31;;;5.59;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T08:00:55;101458.31;;;5.46;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T08:03:21;101461.97;;;5.45;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T08:05:48;101454.13;;;5.58;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T08:08:13;101451.50;;;5.50;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T08:10:38;101445.59;;;5.84;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T08:13:04;101444.69;;;5.91;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T08:15:30;101449.84;;;6.07;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T08:17:55;101453.16;;;6.09;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T08:20:20;101447.19;;;6.28;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T08:22:46;101441.34;;;6.25;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T08:25:11;101445.91;;;6.24;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T08:27:40;101438.34;;;6.34;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T08:30:08;101439.00;;;6.36;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T08:32:34;101450.16;;;6.33;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T08:34:59;101439.16;;;6.14;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T08:37:25;101441.81;;;6.28;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T08:39:50;101437.22;;;6.43;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T08:42:17;101442.84;;;6.48;99.78
19748;BME280;10032;51.386;12.516;2023-04-04T08:44:44;101439.03;;;6.57;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T08:47:12;101430.44;;;6.68;98.64
19748;BME280;10032;51.386;12.516;2023-04-04T08:49:42;101424.63;;;6.92;99.11
19748;BME280;10032;51.386;12.516;2023-04-04T08:52:11;101426.94;;;7.23;100.00
19748;BME280;10032;51.386;12.516;2023-04-04T08:54:39;101436.03;;;7.49;98.05
19748;BME280;10032;51.386;12.516;2023-04-04T08:57:05;101433.41;;;7.62;95.63
19748;BME280;10032;51.386;12.516;2023-04-04T08:59:30;101424.66;;;7.54;89.21
19748;BME280;10032;51.386;12.516;2023-04-04T09:02:24;101423.97;;;7.79;91.79
19748;BME280;10032;51.386;12.516;2023-04-04T09:04:51;101427.69;;;7.78;87.00
19748;BME280;10032;51.386;12.516;2023-04-04T09:07:17;101426.25;;;7.76;87.13
19748;BME280;10032;51.386;12.516;2023-04-04T09:09:45;101431.66;;;7.82;85.40
19748;BME280;10032;51.386;12.516;2023-04-04T09:12:14;101430.31;;;7.65;86.80
19748;BME280;10032;51.386;12.516;2023-04-04T09:14:42;101440.00;;;7.94;86.97
19748;BME280;10032;51.386;12.516;2023-04-04T09:17:08;101429.50;;;8.12;84.85
19748;BME280;10032;51.386;12.516;2023-04-04T09:19:38;101423.81;;;7.94;83.69
19748;BME280;10032;51.386;12.516;2023-04-04T09:22:07;101421.31;;;7.92;83.59
19748;BME280;10032;51.386;12.516;2023-04-04T09:24:38;101431.16;;;8.06;82.29
19748;BME280;10032;51.386;12.516;2023-04-04T09:27:06;101433.06;;;7.72;80.40
19748;BME280;10032;51.386;12.516;2023-04-04T09:29:32;101435.72;;;7.65;77.56
19748;BME280;10032;51.386;12.516;2023-04-04T09:31:58;101438.75;;;7.90;76.98
19748;BME280;10032;51.386;12.516;2023-04-04T09:34:24;101437.31;;;7.60;75.89
19748;BME280;10032;51.386;12.516;2023-04-04T09:36:49;101441.84;;;7.19;75.45
19748;BME280;10032;51.386;12.516;2023-04-04T09:39:15;101445.09;;;7.14;76.49
19748;BME280;10032;51.386;12.516;2023-04-04T09:41:42;101439.91;;;7.40;78.06
19748;BME280;10032;51.386;12.516;2023-04-04T09:44:11;101450.00;;;7.04;71.47
19748;BME280;10032;51.386;12.516;2023-04-04T09:46:38;101448.44;;;6.89;72.59
19748;BME280;10032;51.386;12.516;2023-04-04T09:49:04;101454.41;;;6.84;72.36
19748;BME280;10032;51.386;12.516;2023-04-04T09:51:33;101439.19;;;6.98;73.26
19748;BME280;10032;51.386;12.516;2023-04-04T09:54:03;101450.94;;;6.90;73.61
19748;BME280;10032;51.386;12.516;2023-04-04T09:56:33;101441.31;;;6.81;72.26
19748;BME280;10032;51.386;12.516;2023-04-04T09:58:59;101446.88;;;7.01;74.72
19748;BME280;10032;51.386;12.516;2023-04-04T10:01:27;101450.13;;;7.17;74.25
19748;BME280;10032;51.386;12.516;2023-04-04T10:03:54;101451.97;;;7.44;72.45
19748;BME280;10032;51.386;12.516;2023-04-04T10:06:20;101433.41;;;8.03;72.79
19748;BME280;10032;51.386;12.516;2023-04-04T10:08:47;101434.25;;;8.76;75.89
19748;BME280;10032;51.386;12.516;2023-04-04T10:11:12;101423.22;;;9.17;70.77
19748;BME280;10032;51.386;12.516;2023-04-04T10:13:51;101423.00;;;9.31;69.32
19748;BME280;10032;51.386;12.516;2023-04-04T10:16:17;101427.59;;;8.72;62.70
19748;BME280;10032;51.386;12.516;2023-04-04T10:18:42;101435.53;;;8.14;62.06
19748;BME280;10032;51.386;12.516;2023-04-04T10:21:08;101429.09;;;8.15;65.41
19748;BME280;10032;51.386;12.516;2023-04-04T10:23:33;101433.63;;;8.01;64.50
19748;BME280;10032;51.386;12.516;2023-04-04T10:26:00;101425.16;;;8.17;66.11
19748;BME280;10032;51.386;12.516;2023-04-04T10:28:26;101435.03;;;7.97;64.12
19748;BME280;10032;51.386;12.516;2023-04-04T10:33:34;101431.75;;;7.27;60.40
19748;BME280;10032;51.386;12.516;2023-04-04T10:36:05;101426.94;;;7.23;61.13
19748;BME280;10032;51.386;12.516;2023-04-04T10:38:39;101416.94;;;7.17;61.35
19748;BME280;10032;51.386;12.516;2023-04-04T10:41:06;101414.44;;;7.83;62.12
19748;BME280;10032;51.386;12.516;2023-04-04T10:43:33;101410.69;;;8.38;63.23
19748;BME280;10032;51.386;12.516;2023-04-04T10:46:04;101405.59;;;8.82;59.68
19748;BME280;10032;51.386;12.516;2023-04-04T10:48:32;101405.16;;;8.98;58.85
19748;BME280;10032;51.386;12.516;2023-04-04T10:50:58;101396.41;;;9.35;61.75
19748;BME280;10032;51.386;12.516;2023-04-04T10:53:26;101394.91;;;9.52;57.05
19748;BME280;10032;51.386;12.516;2023-04-04T10:55:52;101392.13;;;9.71;57.99
19748;BME280;10032;51.386;12.516;2023-04-04T10:58:17;101380.25;;;9.72;53.51
19748;BME280;10032;51.386;12.516;2023-04-04T11:00:51;101385.66;;;9.72;52.62
19748;BME280;10032;51.386;12.516;2023-04-04T11:03:16;101377.44;;;9.98;54.19
19748;BME280;10032;51.386;12.516;2023-04-04T11:05:42;101377.50;;;9.85;54.05
19748;BME280;10032;51.386;12.516;2023-04-04T11:08:26;101368.34;;;9.80;55.91
19748;BME280;10032;51.386;12.516;2023-04-04T11:10:53;101373.84;;;9.60;55.49
19748;BME280;10032;51.386;12.516;2023-04-04T11:16:11;101373.97;;;9.21;54.18
19748;BME280;10032;51.386;12.516;2023-04-04T11:21:09;101373.56;;;8.98;55.09
19748;BME280;10032;51.386;12.516;2023-04-04T11:26:16;101359.75;;;9.45;53.55
19748;BME280;10032;51.386;12.516;2023-04-04T11:28:44;101370.47;;;9.71;52.79
19748;BME280;10032;51.386;12.516;2023-04-04T11:34:12;101358.56;;;10.29;49.99
19748;BME280;10032;51.386;12.516;2023-04-04T11:39:29;101343.03;;;10.92;50.19
19748;BME280;10032;51.386;12.516;2023-04-04T11:42:14;101337.13;;;10.52;48.71
19748;BME280;10032;51.386;12.516;2023-04-04T11:44:41;101351.06;;;9.81;48.52
19748;BME280;10032;51.386;12.516;2023-04-04T11:47:26;101339.28;;;9.62;48.20
19748;BME280;10032;51.386;12.516;2023-04-04T11:49:54;101340.81;;;9.89;49.43
19748;BME280;10032;51.386;12.516;2023-04-04T11:52:20;101342.09;;;9.87;48.30
19748;BME280;10032;51.386;12.516;2023-04-04T11:54:46;101338.13;;;9.89;47.65
19748;BME280;10032;51.386;12.516;2023-04-04T11:57:15;101342.38;;;9.72;46.62
19748;BME280;10032;51.386;12.516;2023-04-04T11:59:43;101333.94;;;9.49;47.03
19748;BME280;10032;51.386;12.516;2023-04-04T12:02:10;101334.72;;;9.56;47.45
19748;BME280;10032;51.386;12.516;2023-04-04T12:04:38;101328.72;;;9.48;46.51
19748;BME280;10032;51.386;12.516;2023-04-04T12:07:06;101339.16;;;9.44;47.17
19748;BME280;10032;51.386;12.516;2023-04-04T12:09:32;101330.16;;;9.63;47.45
19748;BME280;10032;51.386;12.516;2023-04-04T12:11:58;101332.22;;;9.61;46.85
19748;BME280;10032;51.386;12.516;2023-04-04T12:14:24;101343.38;;;9.14;47.15
19748;BME280;10032;51.386;12.516;2023-04-04T12:16:52;101328.22;;;9.13;47.55
19748;BME280;10032;51.386;12.516;2023-04-04T12:19:19;101322.94;;;9.38;48.42
19748;BME280;10032;51.386;12.516;2023-04-04T12:21:48;101314.78;;;9.51;48.42
19748;BME280;10032;51.386;12.516;2023-04-04T12:24:13;101326.88;;;9.92;48.35
19748;BME280;10032;51.386;12.516;2023-04-04T12:26:41;101317.91;;;9.92;46.14
19748;BME280;10032;51.386;12.516;2023-04-04T12:29:11;101309.38;;;9.95;46.50
19748;BME280;10032;51.386;12.516;2023-04-04T12:31:38;101311.91;;;10.27;46.11
19748;BME280;10032;51.386;12.516;2023-04-04T12:34:06;101304.59;;;10.52;47.40
19748;BME280;10032;51.386;12.516;2023-04-04T12:36:33;101299.25;;;10.70;47.11
19748;BME280;10032;51.386;12.516;2023-04-04T12:39:06;101300.63;;;10.79;46.67
19748;BME280;10032;51.386;12.516;2023-04-04T12:41:33;101292.44;;;10.86;45.58
19748;BME280;10032;51.386;12.516;2023-04-04T12:44:03;101292.53;;;10.97;46.15
19748;BME280;10032;51.386;12.516;2023-04-04T12:46:39;101288.38;;;10.95;46.51
19748;BME280;10032;51.386;12.516;2023-04-04T12:49:06;101287.53;;;10.94;45.72
19748;BME280;10032;51.386;12.516;2023-04-04T12:51:34;101290.22;;;10.76;44.75
19748;BME280;10032;51.386;12.516;2023-04-04T12:54:02;101284.22;;;10.74;45.76
19748;BME280;10032;51.386;12.516;2023-04-04T12:56:30;101280.03;;;10.96;45.15