sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13328;DHT22;6733;51.044;3.746;2023-04-19T00:01:22;10.70;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T00:03:49;10.70;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T00:06:15;10.60;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T00:08:42;10.60;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T00:11:09;10.60;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T00:13:35;10.50;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T00:16:01;10.50;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T00:18:27;10.50;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T00:20:54;10.50;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T00:23:21;10.50;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T00:25:48;10.40;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T00:28:14;10.50;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T00:30:40;10.50;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T00:33:07;10.40;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T00:35:39;10.40;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T00:38:06;10.40;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T00:40:33;10.40;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T00:42:59;10.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T00:45:25;10.40;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T00:47:52;10.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T00:50:19;10.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T00:52:45;10.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T00:55:12;10.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T00:57:39;10.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T01:00:06;10.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T01:02:34;10.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T01:05:01;10.20;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T01:07:28;10.20;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T01:09:54;10.20;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T01:12:20;10.20;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T01:14:48;10.10;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T01:17:15;10.10;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T01:19:41;10.10;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T01:22:08;10.10;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T01:24:34;10.10;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T01:27:01;10.10;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T01:29:28;10.00;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T01:31:54;10.00;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T01:34:20;10.00;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T01:36:48;10.00;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T01:39:14;10.00;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T01:41:41;10.00;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T01:44:07;9.90;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T01:46:33;9.90;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T01:48:59;9.90;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T01:51:26;9.80;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T01:53:52;9.90;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T01:56:20;9.90;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T01:58:46;9.80;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T02:01:13;9.80;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T02:03:39;9.80;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T02:06:09;9.80;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T02:08:35;9.80;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T02:11:06;9.70;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T02:13:33;9.70;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T02:15:59;9.70;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T02:18:29;9.70;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T02:20:55;9.60;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T02:23:21;9.60;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T02:25:47;9.60;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T02:28:13;9.60;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T02:52:50;9.40;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T02:55:16;9.40;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T02:57:42;9.40;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T03:00:09;9.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T03:02:38;9.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T03:05:05;9.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T03:07:32;9.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T03:09:59;9.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T03:12:25;9.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T03:14:51;9.40;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T03:17:17;9.50;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T03:19:43;9.60;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T03:22:10;9.70;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T03:24:36;9.80;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T03:27:02;9.90;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T03:29:28;9.90;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T03:31:54;10.00;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T03:34:21;10.10;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T03:36:47;10.20;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T03:39:13;10.20;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T03:41:39;10.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T03:44:05;10.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T03:46:31;10.40;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T03:48:58;10.40;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T03:51:24;10.40;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T03:53:52;10.50;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T03:56:18;10.60;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T03:58:44;10.60;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T04:01:21;10.60;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T04:03:47;10.70;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T04:06:13;10.70;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T04:08:39;10.70;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T04:11:06;10.80;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T04:13:32;10.80;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T04:15:58;10.80;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T04:18:24;10.80;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T04:20:51;10.80;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T04:23:18;10.80;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T04:25:46;10.80;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T04:28:12;10.80;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T04:30:39;10.80;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T04:33:06;10.90;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T04:35:33;10.90;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T04:38:00;10.90;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T04:40:26;11.00;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T04:42:52;11.00;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T04:45:19;11.00;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T04:47:45;11.00;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T04:50:11;11.10;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T04:52:37;11.10;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T04:55:03;11.20;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T04:57:31;11.20;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T04:59:57;11.20;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T05:02:23;11.20;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T05:04:50;11.20;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T05:07:16;11.20;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T05:09:42;11.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T05:12:08;11.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T05:14:34;11.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T05:17:00;11.40;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T05:19:26;11.40;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T05:21:53;11.50;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T05:24:19;11.50;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T05:26:45;11.60;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T05:29:11;11.70;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T05:31:37;11.70;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T05:34:03;11.80;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T05:36:29;11.80;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T05:38:57;11.90;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T05:41:23;11.90;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T05:43:49;12.10;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T05:46:15;12.10;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T05:48:41;12.20;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T05:51:07;12.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T05:53:33;12.40;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T05:55:59;12.50;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T05:58:26;12.50;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T06:00:52;12.40;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T06:03:18;12.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T06:05:44;12.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T06:08:10;12.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T06:10:37;12.20;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T06:13:03;12.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T06:15:30;12.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T06:17:56;12.20;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T06:20:22;12.20;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T06:22:48;12.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T06:25:15;12.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T06:27:41;12.20;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T06:30:07;12.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T06:32:33;12.20;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T06:35:00;12.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T06:37:26;12.40;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T06:39:52;12.40;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T06:42:18;12.50;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T06:44:45;12.50;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T06:47:11;12.50;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T06:49:37;12.70;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T06:52:03;12.90;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T06:54:30;13.00;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T06:56:56;13.10;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T06:59:22;13.20;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T07:01:50;13.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T07:04:16;12.60;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T07:06:42;12.20;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T07:09:08;12.10;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T07:11:34;12.10;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T07:14:00;12.20;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T07:16:27;12.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T07:18:53;12.20;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T07:21:19;12.20;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T07:23:45;12.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T07:26:11;12.50;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T07:28:39;12.60;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T07:31:05;12.70;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T07:33:32;12.70;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T07:35:58;12.90;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T07:38:24;13.10;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T07:40:50;13.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T07:43:16;13.20;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T07:45:42;13.10;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T07:48:09;13.40;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T07:50:36;13.60;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T07:53:02;13.80;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T07:55:28;13.60;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T07:57:54;13.70;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T08:00:20;13.80;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T08:02:47;13.70;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T08:05:14;14.10;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T08:07:45;14.20;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T08:10:11;14.00;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T08:12:38;13.90;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T08:15:06;14.00;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T08:17:33;14.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T08:19:59;14.40;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T08:22:26;14.70;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T08:24:52;14.90;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T08:27:19;14.90;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T08:29:45;14.70;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T08:32:12;14.80;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T08:34:38;14.80;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T08:37:05;15.00;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T08:39:34;14.70;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T08:42:07;14.80;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T08:44:34;14.80;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T08:47:01;15.00;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T08:49:27;14.90;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T08:51:56;15.10;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T08:54:22;15.60;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T08:56:49;15.90;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T08:59:17;15.90;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T09:01:43;15.80;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T09:04:09;15.60;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T09:06:39;16.20;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T09:09:18;15.90;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T09:11:45;16.10;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T09:14:13;15.80;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T09:16:39;15.90;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T09:19:06;16.40;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T09:21:34;16.40;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T09:24:01;16.10;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T09:26:28;16.10;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T09:29:02;16.40;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T09:31:31;16.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T09:34:20;16.70;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T09:36:47;16.50;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T09:39:27;15.80;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T09:41:54;16.40;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T09:44:20;16.40;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T09:46:46;17.10;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T09:49:16;17.50;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T09:51:50;16.90;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T09:54:18;17.20;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T09:56:45;17.70;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T09:59:12;18.00;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T10:01:54;17.20;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T10:04:21;16.70;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T10:06:52;16.70;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T10:09:19;17.20;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T10:11:50;17.10;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T10:14:24;17.70;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T10:16:51;17.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T10:19:19;17.50;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T10:21:48;18.00;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T10:24:15;18.10;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T10:27:06;18.10;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T10:32:18;18.20;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T10:34:47;17.80;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T10:37:13;18.00;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T10:39:41;18.10;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T10:42:08;18.00;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T10:44:34;17.10;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T10:47:00;16.80;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T10:49:29;17.20;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T10:51:56;17.80;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T10:54:31;17.60;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T10:59:34;17.70;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T11:02:45;18.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T11:04:58;18.00;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T11:07:26;17.80;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T11:09:53;17.50;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T11:12:20;17.10;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T11:14:49;17.60;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T11:19:44;17.00;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T11:22:10;17.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T11:24:37;17.20;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T11:27:07;17.60;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T11:29:34;17.20;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T11:32:00;17.10;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T11:34:27;16.90;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T11:36:52;17.60;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T11:39:19;18.10;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T11:41:46;18.20;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T11:44:21;17.80;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T11:46:57;17.60;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T11:49:33;17.00;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T11:52:01;17.40;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T11:54:27;17.40;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T11:57:04;17.90;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T11:59:32;17.80;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T12:04:31;17.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T12:06:58;17.50;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T12:09:24;17.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T12:11:50;17.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T12:14:19;17.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T12:17:07;17.40;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T12:19:36;18.10;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T12:22:13;18.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T12:24:40;17.90;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T12:27:06;18.20;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T12:29:33;18.60;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T12:32:00;18.40;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T12:34:26;17.60;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T12:36:53;17.90;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T12:39:19;17.90;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T12:41:45;17.60;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T12:44:14;17.90;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T12:46:41;18.00;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T12:49:06;18.10;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T12:51:33;18.30;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T12:53:59;18.60;99.90
13328;DHT22;6733;51.044;3.746;2023-04-19T12:56:27;18.40;99.40
13328;DHT22;6733;51.044;3.746;2023-04-19T12:58:53;18.60;99.40
13328;DHT22;6733;51.044;3.746;2023-04-19T13:01:19;18.40;98.00
13328;DHT22;6733;51.044;3.746;2023-04-19T13:03:45;18.10;98.20
13328;DHT22;6733;51.044;3.746;2023-04-19T13:06:11;18.40;97.90
13328;DHT22;6733;51.044;3.746;2023-04-19T13:08:40;18.50;97.50
13328;DHT22;6733;51.044;3.746;2023-04-19T13:11:06;18.30;96.60
13328;DHT22;6733;51.044;3.746;2023-04-19T13:13:33;18.20;96.90
13328;DHT22;6733;51.044;3.746;2023-04-19T13:16:00;18.40;96.20
13328;DHT22;6733;51.044;3.746;2023-04-19T13:18:26;18.20;95.70
13328;DHT22;6733;51.044;3.746;2023-04-19T13:20:52;18.20;95.70
13328;DHT22;6733;51.044;3.746;2023-04-19T13:23:18;18.00;95.30
13328;DHT22;6733;51.044;3.746;2023-04-19T13:25:45;18.10;94.50
13328;DHT22;6733;51.044;3.746;2023-04-19T13:28:11;18.40;94.20
13328;DHT22;6733;51.044;3.746;2023-04-19T13:30:37;18.40;93.70
13328;DHT22;6733;51.044;3.746;2023-04-19T13:33:03;18.10;93.10
13328;DHT22;6733;51.044;3.746;2023-04-19T13:35:29;18.20;92.80
13328;DHT22;6733;51.044;3.746;2023-04-19T13:37:56;18.20;92.60
13328;DHT22;6733;51.044;3.746;2023-04-19T13:40:22;18.10;92.20
13328;DHT22;6733;51.044;3.746;2023-04-19T13:42:48;18.00;91.80
13328;DHT22;6733;51.044;3.746;2023-04-19T13:45:14;18.30;91.00
13328;DHT22;6733;51.044;3.746;2023-04-19T13:47:40;18.30;90.60
13328;DHT22;6733;51.044;3.746;2023-04-19T13:50:07;18.30;89.80
13328;DHT22;6733;51.044;3.746;2023-04-19T13:52:33;18.20;89.70
13328;DHT22;6733;51.044;3.746;2023-04-19T13:54:59;18.30;88.20
13328;DHT22;6733;51.044;3.746;2023-04-19T13:57:25;18.40;87.70
13328;DHT22;6733;51.044;3.746;2023-04-19T13:59:52;18.70;86.20
13328;DHT22;6733;51.044;3.746;2023-04-19T14:02:18;18.60;86.20
13328;DHT22;6733;51.044;3.746;2023-04-19T14:04:44;18.70;85.50
13328;DHT22;6733;51.044;3.746;2023-04-19T14:07:10;18.80;84.90
13328;DHT22;6733;51.044;3.746;2023-04-19T14:09:36;18.70;84.00
13328;DHT22;6733;51.044;3.746;2023-04-19T14:12:02;18.80;83.30
13328;DHT22;6733;51.044;3.746;2023-04-19T14:14:29;18.50;80.50
13328;DHT22;6733;51.044;3.746;2023-04-19T14:16:55;18.60;81.40
13328;DHT22;6733;51.044;3.746;2023-04-19T14:19:21;18.70;79.40
13328;DHT22;6733;51.044;3.746;2023-04-19T14:21:48;18.80;77.10
13328;DHT22;6733;51.044;3.746;2023-04-19T14:24:14;19.00;75.70
13328;DHT22;6733;51.044;3.746;2023-04-19T14:26:40;19.10;75.00
13328;DHT22;6733;51.044;3.746;2023-04-19T14:29:06;19.10;75.80
13328;DHT22;6733;51.044;3.746;2023-04-19T14:31:33;19.00;76.40
13328;DHT22;6733;51.044;3.746;2023-04-19T14:33:59;18.90;76.50
13328;DHT22;6733;51.044;3.746;2023-04-19T14:36:25;19.10;75.80
13328;DHT22;6733;51.044;3.746;2023-04-19T14:38:51;18.60;77.10
13328;DHT22;6733;51.044;3.746;2023-04-19T14:41:18;19.30;75.20
13328;DHT22;6733;51.044;3.746;2023-04-19T14:43:44;23.20;67.90
13328;DHT22;6733;51.044;3.746;2023-04-19T14:46:11;21.30;69.00
13328;DHT22;6733;51.044;3.746;2023-04-19T14:48:37;19.80;71.40
13328;DHT22;6733;51.044;3.746;2023-04-19T14:51:03;19.60;70.90
13328;DHT22;6733;51.044;3.746;2023-04-19T14:53:29;19.60;69.70
13328;DHT22;6733;51.044;3.746;2023-04-19T14:55:55;19.60;69.70
13328;DHT22;6733;51.044;3.746;2023-04-19T14:58:21;19.60;69.10
13328;DHT22;6733;51.044;3.746;2023-04-19T15:00:47;19.50;70.20
13328;DHT22;6733;51.044;3.746;2023-04-19T15:03:13;19.50;69.70
13328;DHT22;6733;51.044;3.746;2023-04-19T15:05:40;19.50;68.40
13328;DHT22;6733;51.044;3.746;2023-04-19T15:08:06;19.40;68.60
13328;DHT22;6733;51.044;3.746;2023-04-19T15:10:33;19.70;69.70
13328;DHT22;6733;51.044;3.746;2023-04-19T15:12:59;19.40;67.70
13328;DHT22;6733;51.044;3.746;2023-04-19T15:15:26;19.20;67.70
13328;DHT22;6733;51.044;3.746;2023-04-19T15:17:52;19.00;69.00
13328;DHT22;6733;51.044;3.746;2023-04-19T15:20:18;19.10;69.40
13328;DHT22;6733;51.044;3.746;2023-04-19T15:22:44;19.50;68.90
13328;DHT22;6733;51.044;3.746;2023-04-19T15:25:10;19.60;68.70
13328;DHT22;6733;51.044;3.746;2023-04-19T15:27:36;19.70;68.80
13328;DHT22;6733;51.044;3.746;2023-04-19T15:30:04;19.80;68.80
13328;DHT22;6733;51.044;3.746;2023-04-19T15:32:30;20.10;68.00
13328;DHT22;6733;51.044;3.746;2023-04-19T15:34:59;19.90;69.30
13328;DHT22;6733;51.044;3.746;2023-04-19T15:37:25;20.50;67.40
13328;DHT22;6733;51.044;3.746;2023-04-19T15:39:52;19.90;67.10
13328;DHT22;6733;51.044;3.746;2023-04-19T15:42:18;20.20;67.20
13328;DHT22;6733;51.044;3.746;2023-04-19T15:44:44;20.20;66.70
13328;DHT22;6733;51.044;3.746;2023-04-19T15:47:10;20.00;67.20
13328;DHT22;6733;51.044;3.746;2023-04-19T15:49:37;19.80;66.70
13328;DHT22;6733;51.044;3.746;2023-04-19T15:52:06;20.60;65.70
13328;DHT22;6733;51.044;3.746;2023-04-19T15:54:33;21.20;63.60
13328;DHT22;6733;51.044;3.746;2023-04-19T15:56:59;20.90;64.50
13328;DHT22;6733;51.044;3.746;2023-04-19T15:59:26;20.90;63.50
13328;DHT22;6733;51.044;3.746;2023-04-19T16:01:52;20.80;62.80
13328;DHT22;6733;51.044;3.746;2023-04-19T16:04:18;21.00;61.30
13328;DHT22;6733;51.044;3.746;2023-04-19T16:06:44;20.70;62.00
13328;DHT22;6733;51.044;3.746;2023-04-19T16:09:10;21.30;60.00
13328;DHT22;6733;51.044;3.746;2023-04-19T16:11:37;21.60;58.30
13328;DHT22;6733;51.044;3.746;2023-04-19T16:14:04;21.10;58.80
13328;DHT22;6733;51.044;3.746;2023-04-19T16:16:30;20.90;59.20
13328;DHT22;6733;51.044;3.746;2023-04-19T16:18:59;21.30;58.40