sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74458;SHT31;62896;51.032;3.712;2023-05-28T00:00:10;15.7;79
74458;SHT31;62896;51.032;3.712;2023-05-28T00:03:30;15.7;79
74458;SHT31;62896;51.032;3.712;2023-05-28T00:06:50;15.6;79
74458;SHT31;62896;51.032;3.712;2023-05-28T00:10:10;15.6;79
74458;SHT31;62896;51.032;3.712;2023-05-28T00:13:30;15.6;79
74458;SHT31;62896;51.032;3.712;2023-05-28T00:16:50;15.6;79
74458;SHT31;62896;51.032;3.712;2023-05-28T00:20:10;15.6;79
74458;SHT31;62896;51.032;3.712;2023-05-28T00:23:30;15.6;79
74458;SHT31;62896;51.032;3.712;2023-05-28T00:26:50;15.4;79
74458;SHT31;62896;51.032;3.712;2023-05-28T00:30:10;15.4;79
74458;SHT31;62896;51.032;3.712;2023-05-28T00:33:30;15.4;79
74458;SHT31;62896;51.032;3.712;2023-05-28T00:36:50;14.9;81
74458;SHT31;62896;51.032;3.712;2023-05-28T00:40:10;14.9;81
74458;SHT31;62896;51.032;3.712;2023-05-28T00:43:30;14.9;81
74458;SHT31;62896;51.032;3.712;2023-05-28T00:46:50;14.6;83
74458;SHT31;62896;51.032;3.712;2023-05-28T00:50:10;14.6;83
74458;SHT31;62896;51.032;3.712;2023-05-28T00:53:30;14.6;83
74458;SHT31;62896;51.032;3.712;2023-05-28T00:56:50;14.5;83
74458;SHT31;62896;51.032;3.712;2023-05-28T01:00:11;14.5;83
74458;SHT31;62896;51.032;3.712;2023-05-28T01:03:30;14.5;83
74458;SHT31;62896;51.032;3.712;2023-05-28T01:06:50;14.5;84
74458;SHT31;62896;51.032;3.712;2023-05-28T01:10:10;14.5;84
74458;SHT31;62896;51.032;3.712;2023-05-28T01:13:30;14.5;84
74458;SHT31;62896;51.032;3.712;2023-05-28T01:16:50;14.5;84
74458;SHT31;62896;51.032;3.712;2023-05-28T01:20:10;14.5;84
74458;SHT31;62896;51.032;3.712;2023-05-28T01:26:50;14.6;83
74458;SHT31;62896;51.032;3.712;2023-05-28T01:30:10;14.6;83
74458;SHT31;62896;51.032;3.712;2023-05-28T01:33:30;14.6;83
74458;SHT31;62896;51.032;3.712;2023-05-28T01:36:52;14.4;84
74458;SHT31;62896;51.032;3.712;2023-05-28T01:40:10;14.4;84
74458;SHT31;62896;51.032;3.712;2023-05-28T01:43:30;14.4;84
74458;SHT31;62896;51.032;3.712;2023-05-28T01:46:50;14.3;84
74458;SHT31;62896;51.032;3.712;2023-05-28T01:50:10;14.3;84
74458;SHT31;62896;51.032;3.712;2023-05-28T01:53:30;14.3;84
74458;SHT31;62896;51.032;3.712;2023-05-28T01:56:50;14.2;85
74458;SHT31;62896;51.032;3.712;2023-05-28T02:00:11;14.2;85
74458;SHT31;62896;51.032;3.712;2023-05-28T02:03:30;14.2;85
74458;SHT31;62896;51.032;3.712;2023-05-28T02:06:50;14;86
74458;SHT31;62896;51.032;3.712;2023-05-28T02:10:10;14;86
74458;SHT31;62896;51.032;3.712;2023-05-28T02:13:30;14;86
74458;SHT31;62896;51.032;3.712;2023-05-28T02:16:50;14;86
74458;SHT31;62896;51.032;3.712;2023-05-28T02:20:10;14;86
74458;SHT31;62896;51.032;3.712;2023-05-28T02:23:30;14;86
74458;SHT31;62896;51.032;3.712;2023-05-28T02:26:50;14;86
74458;SHT31;62896;51.032;3.712;2023-05-28T02:30:11;14;86
74458;SHT31;62896;51.032;3.712;2023-05-28T02:33:30;14;86
74458;SHT31;62896;51.032;3.712;2023-05-28T02:36:50;14;86
74458;SHT31;62896;51.032;3.712;2023-05-28T02:40:10;14;86
74458;SHT31;62896;51.032;3.712;2023-05-28T02:43:30;14;86
74458;SHT31;62896;51.032;3.712;2023-05-28T02:46:50;14.2;86
74458;SHT31;62896;51.032;3.712;2023-05-28T02:50:10;14.2;86
74458;SHT31;62896;51.032;3.712;2023-05-28T02:53:30;14.2;86
74458;SHT31;62896;51.032;3.712;2023-05-28T02:56:51;14.3;87
74458;SHT31;62896;51.032;3.712;2023-05-28T03:00:11;14.3;87
74458;SHT31;62896;51.032;3.712;2023-05-28T03:03:30;14.3;87
74458;SHT31;62896;51.032;3.712;2023-05-28T03:06:50;14.2;87
74458;SHT31;62896;51.032;3.712;2023-05-28T03:10:10;14.2;87
74458;SHT31;62896;51.032;3.712;2023-05-28T03:13:30;14.2;87
74458;SHT31;62896;51.032;3.712;2023-05-28T03:16:50;14.2;88
74458;SHT31;62896;51.032;3.712;2023-05-28T03:20:10;14.2;88
74458;SHT31;62896;51.032;3.712;2023-05-28T03:23:30;14.2;88
74458;SHT31;62896;51.032;3.712;2023-05-28T03:26:50;14.1;88
74458;SHT31;62896;51.032;3.712;2023-05-28T03:30:11;14.1;88
74458;SHT31;62896;51.032;3.712;2023-05-28T03:33:30;14.1;88
74458;SHT31;62896;51.032;3.712;2023-05-28T03:36:50;14.1;89
74458;SHT31;62896;51.032;3.712;2023-05-28T03:40:11;14.1;89
74458;SHT31;62896;51.032;3.712;2023-05-28T03:43:30;14.1;89
74458;SHT31;62896;51.032;3.712;2023-05-28T03:46:50;14;89
74458;SHT31;62896;51.032;3.712;2023-05-28T03:50:10;14;89
74458;SHT31;62896;51.032;3.712;2023-05-28T03:53:30;14;89
74458;SHT31;62896;51.032;3.712;2023-05-28T03:56:50;14;89
74458;SHT31;62896;51.032;3.712;2023-05-28T04:00:11;14;89
74458;SHT31;62896;51.032;3.712;2023-05-28T04:03:30;14;89
74458;SHT31;62896;51.032;3.712;2023-05-28T04:06:50;13.7;88
74458;SHT31;62896;51.032;3.712;2023-05-28T04:10:10;13.7;88
74458;SHT31;62896;51.032;3.712;2023-05-28T04:13:30;13.7;88
74458;SHT31;62896;51.032;3.712;2023-05-28T04:16:50;13.6;89
74458;SHT31;62896;51.032;3.712;2023-05-28T04:20:10;13.6;89
74458;SHT31;62896;51.032;3.712;2023-05-28T04:23:30;13.6;89
74458;SHT31;62896;51.032;3.712;2023-05-28T04:26:50;13.6;90
74458;SHT31;62896;51.032;3.712;2023-05-28T04:30:11;13.6;90
74458;SHT31;62896;51.032;3.712;2023-05-28T04:33:30;13.6;90
74458;SHT31;62896;51.032;3.712;2023-05-28T04:36:50;13.6;90
74458;SHT31;62896;51.032;3.712;2023-05-28T04:40:10;13.6;90
74458;SHT31;62896;51.032;3.712;2023-05-28T04:43:30;13.6;90
74458;SHT31;62896;51.032;3.712;2023-05-28T04:46:50;13.7;90
74458;SHT31;62896;51.032;3.712;2023-05-28T04:50:10;13.7;90
74458;SHT31;62896;51.032;3.712;2023-05-28T04:53:30;13.7;90
74458;SHT31;62896;51.032;3.712;2023-05-28T04:56:50;13.8;90
74458;SHT31;62896;51.032;3.712;2023-05-28T05:00:11;13.8;90
74458;SHT31;62896;51.032;3.712;2023-05-28T05:03:30;13.8;90
74458;SHT31;62896;51.032;3.712;2023-05-28T05:06:50;14;89
74458;SHT31;62896;51.032;3.712;2023-05-28T05:10:10;14;89
74458;SHT31;62896;51.032;3.712;2023-05-28T05:13:30;14;89
74458;SHT31;62896;51.032;3.712;2023-05-28T05:16:50;14.3;89
74458;SHT31;62896;51.032;3.712;2023-05-28T05:20:11;14.3;89
74458;SHT31;62896;51.032;3.712;2023-05-28T05:23:30;14.3;89
74458;SHT31;62896;51.032;3.712;2023-05-28T05:26:50;14.6;87
74458;SHT31;62896;51.032;3.712;2023-05-28T05:30:10;14.6;87
74458;SHT31;62896;51.032;3.712;2023-05-28T05:33:30;14.6;87
74458;SHT31;62896;51.032;3.712;2023-05-28T05:36:50;14.6;88
74458;SHT31;62896;51.032;3.712;2023-05-28T05:40:11;14.6;88
74458;SHT31;62896;51.032;3.712;2023-05-28T05:43:30;14.6;88
74458;SHT31;62896;51.032;3.712;2023-05-28T05:46:50;14.8;87
74458;SHT31;62896;51.032;3.712;2023-05-28T05:50:10;14.8;87
74458;SHT31;62896;51.032;3.712;2023-05-28T05:53:30;14.8;87
74458;SHT31;62896;51.032;3.712;2023-05-28T05:56:50;15.1;86
74458;SHT31;62896;51.032;3.712;2023-05-28T06:00:11;15.1;86
74458;SHT31;62896;51.032;3.712;2023-05-28T06:03:30;15.1;86
74458;SHT31;62896;51.032;3.712;2023-05-28T06:06:50;15.6;84
74458;SHT31;62896;51.032;3.712;2023-05-28T06:10:10;15.6;84
74458;SHT31;62896;51.032;3.712;2023-05-28T06:13:30;15.6;84
74458;SHT31;62896;51.032;3.712;2023-05-28T06:16:50;16.1;80
74458;SHT31;62896;51.032;3.712;2023-05-28T06:20:10;16.1;80
74458;SHT31;62896;51.032;3.712;2023-05-28T06:23:30;16.1;80
74458;SHT31;62896;51.032;3.712;2023-05-28T06:26:50;16.2;78
74458;SHT31;62896;51.032;3.712;2023-05-28T06:30:10;16.2;78
74458;SHT31;62896;51.032;3.712;2023-05-28T06:33:30;16.2;78
74458;SHT31;62896;51.032;3.712;2023-05-28T06:36:50;16.6;75
74458;SHT31;62896;51.032;3.712;2023-05-28T06:40:10;16.6;75
74458;SHT31;62896;51.032;3.712;2023-05-28T06:43:30;16.6;75
74458;SHT31;62896;51.032;3.712;2023-05-28T06:46:50;16.9;74
74458;SHT31;62896;51.032;3.712;2023-05-28T06:50:10;16.9;74
74458;SHT31;62896;51.032;3.712;2023-05-28T06:53:30;16.9;74
74458;SHT31;62896;51.032;3.712;2023-05-28T06:56:50;17.1;72
74458;SHT31;62896;51.032;3.712;2023-05-28T07:00:11;17.1;72
74458;SHT31;62896;51.032;3.712;2023-05-28T07:03:30;17.1;72
74458;SHT31;62896;51.032;3.712;2023-05-28T07:06:50;17.4;71
74458;SHT31;62896;51.032;3.712;2023-05-28T07:10:10;17.4;71
74458;SHT31;62896;51.032;3.712;2023-05-28T07:13:30;17.4;71
74458;SHT31;62896;51.032;3.712;2023-05-28T07:16:51;17.7;69
74458;SHT31;62896;51.032;3.712;2023-05-28T07:20:10;17.7;69
74458;SHT31;62896;51.032;3.712;2023-05-28T07:23:30;17.7;69
74458;SHT31;62896;51.032;3.712;2023-05-28T07:26:50;18.3;67
74458;SHT31;62896;51.032;3.712;2023-05-28T07:30:11;18.3;67
74458;SHT31;62896;51.032;3.712;2023-05-28T07:33:30;18.3;67
74458;SHT31;62896;51.032;3.712;2023-05-28T07:36:50;18.8;65
74458;SHT31;62896;51.032;3.712;2023-05-28T07:40:10;18.8;65
74458;SHT31;62896;51.032;3.712;2023-05-28T07:43:30;18.8;65
74458;SHT31;62896;51.032;3.712;2023-05-28T07:46:50;18.9;63
74458;SHT31;62896;51.032;3.712;2023-05-28T07:50:11;18.9;63
74458;SHT31;62896;51.032;3.712;2023-05-28T07:53:30;18.9;63
74458;SHT31;62896;51.032;3.712;2023-05-28T07:56:50;19.2;64
74458;SHT31;62896;51.032;3.712;2023-05-28T08:00:11;19.2;64
74458;SHT31;62896;51.032;3.712;2023-05-28T08:03:30;19.2;64
74458;SHT31;62896;51.032;3.712;2023-05-28T08:06:50;19.6;62
74458;SHT31;62896;51.032;3.712;2023-05-28T08:10:10;19.6;62
74458;SHT31;62896;51.032;3.712;2023-05-28T08:13:30;19.6;62
74458;SHT31;62896;51.032;3.712;2023-05-28T08:16:50;20;59
74458;SHT31;62896;51.032;3.712;2023-05-28T08:20:10;20;59
74458;SHT31;62896;51.032;3.712;2023-05-28T08:23:31;20;59
74458;SHT31;62896;51.032;3.712;2023-05-28T08:26:50;20.4;57
74458;SHT31;62896;51.032;3.712;2023-05-28T08:30:11;20.4;57
74458;SHT31;62896;51.032;3.712;2023-05-28T08:33:31;20.4;57
74458;SHT31;62896;51.032;3.712;2023-05-28T08:36:50;20.6;55
74458;SHT31;62896;51.032;3.712;2023-05-28T08:40:11;20.6;55
74458;SHT31;62896;51.032;3.712;2023-05-28T08:43:30;20.6;55
74458;SHT31;62896;51.032;3.712;2023-05-28T08:46:50;20.5;53
74458;SHT31;62896;51.032;3.712;2023-05-28T08:50:10;20.5;53
74458;SHT31;62896;51.032;3.712;2023-05-28T08:53:32;20.5;53
74458;SHT31;62896;51.032;3.712;2023-05-28T08:56:50;20.7;53
74458;SHT31;62896;51.032;3.712;2023-05-28T09:00:11;20.7;53
74458;SHT31;62896;51.032;3.712;2023-05-28T09:03:31;20.7;53
74458;SHT31;62896;51.032;3.712;2023-05-28T09:06:50;21.1;52
74458;SHT31;62896;51.032;3.712;2023-05-28T09:10:11;21.1;52
74458;SHT31;62896;51.032;3.712;2023-05-28T09:13:31;21.1;52
74458;SHT31;62896;51.032;3.712;2023-05-28T09:16:50;21.3;50
74458;SHT31;62896;51.032;3.712;2023-05-28T09:20:11;21.3;50
74458;SHT31;62896;51.032;3.712;2023-05-28T09:23:30;21.3;50
74458;SHT31;62896;51.032;3.712;2023-05-28T09:26:52;21.4;49
74458;SHT31;62896;51.032;3.712;2023-05-28T09:30:11;21.4;49
74458;SHT31;62896;51.032;3.712;2023-05-28T09:33:30;21.4;49
74458;SHT31;62896;51.032;3.712;2023-05-28T09:36:51;21.5;48
74458;SHT31;62896;51.032;3.712;2023-05-28T09:40:11;21.5;48
74458;SHT31;62896;51.032;3.712;2023-05-28T09:43:30;21.5;48
74458;SHT31;62896;51.032;3.712;2023-05-28T09:46:51;21.6;48
74458;SHT31;62896;51.032;3.712;2023-05-28T09:50:11;21.6;48
74458;SHT31;62896;51.032;3.712;2023-05-28T09:53:31;21.6;48
74458;SHT31;62896;51.032;3.712;2023-05-28T09:56:51;21.8;48
74458;SHT31;62896;51.032;3.712;2023-05-28T10:00:11;21.8;48
74458;SHT31;62896;51.032;3.712;2023-05-28T10:03:33;21.8;48
74458;SHT31;62896;51.032;3.712;2023-05-28T10:06:50;22.4;45
74458;SHT31;62896;51.032;3.712;2023-05-28T10:10:11;22.4;45
74458;SHT31;62896;51.032;3.712;2023-05-28T10:13:31;22.4;45
74458;SHT31;62896;51.032;3.712;2023-05-28T10:16:51;22.5;45
74458;SHT31;62896;51.032;3.712;2023-05-28T10:20:11;22.5;45
74458;SHT31;62896;51.032;3.712;2023-05-28T10:23:31;22.5;45
74458;SHT31;62896;51.032;3.712;2023-05-28T10:26:52;22.5;47
74458;SHT31;62896;51.032;3.712;2023-05-28T10:30:11;22.5;47
74458;SHT31;62896;51.032;3.712;2023-05-28T10:33:31;22.5;47
74458;SHT31;62896;51.032;3.712;2023-05-28T10:36:52;22.4;49
74458;SHT31;62896;51.032;3.712;2023-05-28T10:40:11;22.4;49
74458;SHT31;62896;51.032;3.712;2023-05-28T10:43:46;22.4;49
74458;SHT31;62896;51.032;3.712;2023-05-28T10:46:54;22.5;48
74458;SHT31;62896;51.032;3.712;2023-05-28T10:50:11;22.5;48
74458;SHT31;62896;51.032;3.712;2023-05-28T10:53:31;22.5;48
74458;SHT31;62896;51.032;3.712;2023-05-28T10:57:07;22.9;46
74458;SHT31;62896;51.032;3.712;2023-05-28T11:00:11;22.9;46
74458;SHT31;62896;51.032;3.712;2023-05-28T11:03:38;22.9;46
74458;SHT31;62896;51.032;3.712;2023-05-28T11:06:51;23.3;44
74458;SHT31;62896;51.032;3.712;2023-05-28T11:10:11;23.3;44
74458;SHT31;62896;51.032;3.712;2023-05-28T11:13:31;23.3;44
74458;SHT31;62896;51.032;3.712;2023-05-28T11:16:51;23.5;43
74458;SHT31;62896;51.032;3.712;2023-05-28T11:20:15;23.5;43
74458;SHT31;62896;51.032;3.712;2023-05-28T11:23:31;23.5;43
74458;SHT31;62896;51.032;3.712;2023-05-28T11:26:51;23.8;42
74458;SHT31;62896;51.032;3.712;2023-05-28T11:30:11;23.8;42
74458;SHT31;62896;51.032;3.712;2023-05-28T11:33:31;23.8;42
74458;SHT31;62896;51.032;3.712;2023-05-28T11:36:51;23.6;44
74458;SHT31;62896;51.032;3.712;2023-05-28T11:40:11;23.6;44
74458;SHT31;62896;51.032;3.712;2023-05-28T11:43:31;23.6;44
74458;SHT31;62896;51.032;3.712;2023-05-28T11:46:52;23.6;44
74458;SHT31;62896;51.032;3.712;2023-05-28T11:50:11;23.6;44
74458;SHT31;62896;51.032;3.712;2023-05-28T11:53:38;23.6;44
74458;SHT31;62896;51.032;3.712;2023-05-28T11:56:51;23.9;43
74458;SHT31;62896;51.032;3.712;2023-05-28T12:00:11;23.9;43
74458;SHT31;62896;51.032;3.712;2023-05-28T12:03:31;23.9;43
74458;SHT31;62896;51.032;3.712;2023-05-28T12:06:51;24.2;42
74458;SHT31;62896;51.032;3.712;2023-05-28T12:10:11;24.2;42
74458;SHT31;62896;51.032;3.712;2023-05-28T12:13:31;24.2;42
74458;SHT31;62896;51.032;3.712;2023-05-28T12:16:51;24.7;41
74458;SHT31;62896;51.032;3.712;2023-05-28T12:20:28;24.7;41
74458;SHT31;62896;51.032;3.712;2023-05-28T12:23:31;24.7;41
74458;SHT31;62896;51.032;3.712;2023-05-28T12:26:51;25;41
74458;SHT31;62896;51.032;3.712;2023-05-28T12:30:11;25;41
74458;SHT31;62896;51.032;3.712;2023-05-28T12:33:31;25;41
74458;SHT31;62896;51.032;3.712;2023-05-28T12:36:51;25.3;41
74458;SHT31;62896;51.032;3.712;2023-05-28T12:40:11;25.3;41
74458;SHT31;62896;51.032;3.712;2023-05-28T12:43:31;25.3;41
74458;SHT31;62896;51.032;3.712;2023-05-28T12:46:51;25.4;41
74458;SHT31;62896;51.032;3.712;2023-05-28T12:50:11;25.4;41
74458;SHT31;62896;51.032;3.712;2023-05-28T12:53:31;25.4;41
74458;SHT31;62896;51.032;3.712;2023-05-28T12:56:51;25.7;40
74458;SHT31;62896;51.032;3.712;2023-05-28T13:00:11;25.7;40
74458;SHT31;62896;51.032;3.712;2023-05-28T13:03:31;25.7;40
74458;SHT31;62896;51.032;3.712;2023-05-28T13:06:51;26.2;38
74458;SHT31;62896;51.032;3.712;2023-05-28T13:10:11;26.2;38
74458;SHT31;62896;51.032;3.712;2023-05-28T13:13:31;26.2;38
74458;SHT31;62896;51.032;3.712;2023-05-28T13:16:51;25.9;39
74458;SHT31;62896;51.032;3.712;2023-05-28T13:20:12;25.9;39
74458;SHT31;62896;51.032;3.712;2023-05-28T13:23:31;25.9;39
74458;SHT31;62896;51.032;3.712;2023-05-28T13:26:51;25.9;39
74458;SHT31;62896;51.032;3.712;2023-05-28T13:30:11;25.9;39
74458;SHT31;62896;51.032;3.712;2023-05-28T13:33:31;25.9;39
74458;SHT31;62896;51.032;3.712;2023-05-28T13:36:51;26.1;39
74458;SHT31;62896;51.032;3.712;2023-05-28T13:40:11;26.1;39
74458;SHT31;62896;51.032;3.712;2023-05-28T13:43:31;26.1;39
74458;SHT31;62896;51.032;3.712;2023-05-28T13:46:51;26.4;39
74458;SHT31;62896;51.032;3.712;2023-05-28T13:50:11;26.4;39
74458;SHT31;62896;51.032;3.712;2023-05-28T13:53:31;26.4;39
74458;SHT31;62896;51.032;3.712;2023-05-28T13:56:51;26.9;38
74458;SHT31;62896;51.032;3.712;2023-05-28T14:00:11;26.9;38
74458;SHT31;62896;51.032;3.712;2023-05-28T14:03:31;26.9;38
74458;SHT31;62896;51.032;3.712;2023-05-28T14:06:51;26.7;38
74458;SHT31;62896;51.032;3.712;2023-05-28T14:10:11;26.7;38
74458;SHT31;62896;51.032;3.712;2023-05-28T14:13:31;26.7;38
74458;SHT31;62896;51.032;3.712;2023-05-28T14:16:51;26.9;38
74458;SHT31;62896;51.032;3.712;2023-05-28T14:20:11;26.9;38
74458;SHT31;62896;51.032;3.712;2023-05-28T14:23:31;26.9;38
74458;SHT31;62896;51.032;3.712;2023-05-28T14:26:51;26.3;40
74458;SHT31;62896;51.032;3.712;2023-05-28T14:30:11;26.3;40
74458;SHT31;62896;51.032;3.712;2023-05-28T14:33:31;26.3;40
74458;SHT31;62896;51.032;3.712;2023-05-28T14:36:51;26.3;40
74458;SHT31;62896;51.032;3.712;2023-05-28T14:40:11;26.3;40
74458;SHT31;62896;51.032;3.712;2023-05-28T14:43:31;26.3;40
74458;SHT31;62896;51.032;3.712;2023-05-28T14:46:51;26.5;40
74458;SHT31;62896;51.032;3.712;2023-05-28T14:50:11;26.5;40
74458;SHT31;62896;51.032;3.712;2023-05-28T14:53:31;26.5;40
74458;SHT31;62896;51.032;3.712;2023-05-28T14:56:51;26.5;40
74458;SHT31;62896;51.032;3.712;2023-05-28T15:00:11;26.5;40
74458;SHT31;62896;51.032;3.712;2023-05-28T15:03:31;26.5;40
74458;SHT31;62896;51.032;3.712;2023-05-28T15:06:51;26.7;40
74458;SHT31;62896;51.032;3.712;2023-05-28T15:10:11;26.7;40
74458;SHT31;62896;51.032;3.712;2023-05-28T15:13:31;26.7;40
74458;SHT31;62896;51.032;3.712;2023-05-28T15:16:51;26.9;39
74458;SHT31;62896;51.032;3.712;2023-05-28T15:20:11;26.9;39
74458;SHT31;62896;51.032;3.712;2023-05-28T15:23:31;26.9;39
74458;SHT31;62896;51.032;3.712;2023-05-28T15:26:51;26.4;40
74458;SHT31;62896;51.032;3.712;2023-05-28T15:30:11;26.4;40
74458;SHT31;62896;51.032;3.712;2023-05-28T15:33:31;26.4;40
74458;SHT31;62896;51.032;3.712;2023-05-28T15:36:51;26.7;40
74458;SHT31;62896;51.032;3.712;2023-05-28T15:40:11;26.7;40
74458;SHT31;62896;51.032;3.712;2023-05-28T15:43:31;26.7;40
74458;SHT31;62896;51.032;3.712;2023-05-28T15:46:51;26.5;40
74458;SHT31;62896;51.032;3.712;2023-05-28T15:50:11;26.5;40
74458;SHT31;62896;51.032;3.712;2023-05-28T15:53:31;26.5;40
74458;SHT31;62896;51.032;3.712;2023-05-28T15:56:51;26.6;39
74458;SHT31;62896;51.032;3.712;2023-05-28T16:00:11;26.6;39
74458;SHT31;62896;51.032;3.712;2023-05-28T16:03:31;26.6;39
74458;SHT31;62896;51.032;3.712;2023-05-28T16:06:51;26.8;39
74458;SHT31;62896;51.032;3.712;2023-05-28T16:10:11;26.8;39
74458;SHT31;62896;51.032;3.712;2023-05-28T16:13:31;26.8;39
74458;SHT31;62896;51.032;3.712;2023-05-28T16:16:52;25.2;42
74458;SHT31;62896;51.032;3.712;2023-05-28T16:20:11;25.2;42
74458;SHT31;62896;51.032;3.712;2023-05-28T16:23:31;25.2;42
74458;SHT31;62896;51.032;3.712;2023-05-28T16:26:51;24.2;45
74458;SHT31;62896;51.032;3.712;2023-05-28T16:30:11;24.2;45
74458;SHT31;62896;51.032;3.712;2023-05-28T16:33:31;24.2;45
74458;SHT31;62896;51.032;3.712;2023-05-28T16:36:51;23.9;46
74458;SHT31;62896;51.032;3.712;2023-05-28T16:40:11;23.9;46
74458;SHT31;62896;51.032;3.712;2023-05-28T16:43:31;23.9;46
74458;SHT31;62896;51.032;3.712;2023-05-28T16:46:51;23.8;47
74458;SHT31;62896;51.032;3.712;2023-05-28T16:50:11;23.8;47
74458;SHT31;62896;51.032;3.712;2023-05-28T16:53:31;23.8;47
74458;SHT31;62896;51.032;3.712;2023-05-28T16:56:51;23.5;48
74458;SHT31;62896;51.032;3.712;2023-05-28T17:00:11;23.5;48
74458;SHT31;62896;51.032;3.712;2023-05-28T17:03:31;23.5;48
74458;SHT31;62896;51.032;3.712;2023-05-28T17:06:51;23.2;48
74458;SHT31;62896;51.032;3.712;2023-05-28T17:10:11;23.2;48
74458;SHT31;62896;51.032;3.712;2023-05-28T17:13:31;23.2;48
74458;SHT31;62896;51.032;3.712;2023-05-28T17:16:51;23;49
74458;SHT31;62896;51.032;3.712;2023-05-28T17:20:11;23;49
74458;SHT31;62896;51.032;3.712;2023-05-28T17:23:31;23;49
74458;SHT31;62896;51.032;3.712;2023-05-28T17:26:51;22.7;49
74458;SHT31;62896;51.032;3.712;2023-05-28T17:30:11;22.7;49
74458;SHT31;62896;51.032;3.712;2023-05-28T17:33:31;22.7;49
74458;SHT31;62896;51.032;3.712;2023-05-28T17:36:51;22.3;50
74458;SHT31;62896;51.032;3.712;2023-05-28T17:40:11;22.3;50
74458;SHT31;62896;51.032;3.712;2023-05-28T17:43:31;22.3;50
74458;SHT31;62896;51.032;3.712;2023-05-28T17:46:51;21.9;52
74458;SHT31;62896;51.032;3.712;2023-05-28T17:50:11;21.9;52
74458;SHT31;62896;51.032;3.712;2023-05-28T17:53:31;21.9;52
74458;SHT31;62896;51.032;3.712;2023-05-28T17:56:51;21.6;53
74458;SHT31;62896;51.032;3.712;2023-05-28T18:00:11;21.6;53
74458;SHT31;62896;51.032;3.712;2023-05-28T18:03:31;21.6;53
74458;SHT31;62896;51.032;3.712;2023-05-28T18:06:51;21.3;54
74458;SHT31;62896;51.032;3.712;2023-05-28T18:10:11;21.3;54
74458;SHT31;62896;51.032;3.712;2023-05-28T18:13:31;21.3;54
74458;SHT31;62896;51.032;3.712;2023-05-28T18:16:51;20.8;56
74458;SHT31;62896;51.032;3.712;2023-05-28T18:20:11;20.8;56
74458;SHT31;62896;51.032;3.712;2023-05-28T18:23:31;20.8;56
74458;SHT31;62896;51.032;3.712;2023-05-28T18:26:51;20.5;57
74458;SHT31;62896;51.032;3.712;2023-05-28T18:30:11;20.5;57
74458;SHT31;62896;51.032;3.712;2023-05-28T18:33:31;20.5;57
74458;SHT31;62896;51.032;3.712;2023-05-28T18:36:51;20.2;59
74458;SHT31;62896;51.032;3.712;2023-05-28T18:40:11;20.2;59
74458;SHT31;62896;51.032;3.712;2023-05-28T18:43:31;20.2;59
74458;SHT31;62896;51.032;3.712;2023-05-28T18:46:51;20;60
74458;SHT31;62896;51.032;3.712;2023-05-28T18:50:11;20;60
74458;SHT31;62896;51.032;3.712;2023-05-28T18:53:31;20;60
74458;SHT31;62896;51.032;3.712;2023-05-28T18:56:51;19.7;61
74458;SHT31;62896;51.032;3.712;2023-05-28T19:00:11;19.7;61
74458;SHT31;62896;51.032;3.712;2023-05-28T19:03:31;19.7;61
74458;SHT31;62896;51.032;3.712;2023-05-28T19:06:51;19.5;62
74458;SHT31;62896;51.032;3.712;2023-05-28T19:10:11;19.5;62
74458;SHT31;62896;51.032;3.712;2023-05-28T19:13:31;19.5;62
74458;SHT31;62896;51.032;3.712;2023-05-28T19:16:51;19.2;62
74458;SHT31;62896;51.032;3.712;2023-05-28T19:20:11;19.2;62
74458;SHT31;62896;51.032;3.712;2023-05-28T19:23:31;19.2;62
74458;SHT31;62896;51.032;3.712;2023-05-28T19:26:51;19.1;63
74458;SHT31;62896;51.032;3.712;2023-05-28T19:30:11;19.1;63
74458;SHT31;62896;51.032;3.712;2023-05-28T19:33:31;19.1;63
74458;SHT31;62896;51.032;3.712;2023-05-28T19:36:51;18.9;63
74458;SHT31;62896;51.032;3.712;2023-05-28T19:40:11;18.9;63
74458;SHT31;62896;51.032;3.712;2023-05-28T19:43:31;18.9;63
74458;SHT31;62896;51.032;3.712;2023-05-28T19:46:51;18.7;64
74458;SHT31;62896;51.032;3.712;2023-05-28T19:50:11;18.7;64
74458;SHT31;62896;51.032;3.712;2023-05-28T19:53:31;18.7;64
74458;SHT31;62896;51.032;3.712;2023-05-28T19:56:51;18.5;65
74458;SHT31;62896;51.032;3.712;2023-05-28T20:00:11;18.5;65
74458;SHT31;62896;51.032;3.712;2023-05-28T20:03:31;18.5;65
74458;SHT31;62896;51.032;3.712;2023-05-28T20:06:51;18.2;67
74458;SHT31;62896;51.032;3.712;2023-05-28T20:10:11;18.2;67
74458;SHT31;62896;51.032;3.712;2023-05-28T20:13:31;18.2;67
74458;SHT31;62896;51.032;3.712;2023-05-28T20:16:51;17.9;68
74458;SHT31;62896;51.032;3.712;2023-05-28T20:20:11;17.9;68
74458;SHT31;62896;51.032;3.712;2023-05-28T20:23:31;17.9;68
74458;SHT31;62896;51.032;3.712;2023-05-28T20:26:51;17.6;69
74458;SHT31;62896;51.032;3.712;2023-05-28T20:30:11;17.6;69
74458;SHT31;62896;51.032;3.712;2023-05-28T20:33:31;17.6;69
74458;SHT31;62896;51.032;3.712;2023-05-28T20:36:51;17.5;69
74458;SHT31;62896;51.032;3.712;2023-05-28T20:40:11;17.5;69
74458;SHT31;62896;51.032;3.712;2023-05-28T20:43:31;17.5;69
74458;SHT31;62896;51.032;3.712;2023-05-28T20:46:52;17.4;69
74458;SHT31;62896;51.032;3.712;2023-05-28T20:50:11;17.4;69
74458;SHT31;62896;51.032;3.712;2023-05-28T20:53:31;17.4;69
74458;SHT31;62896;51.032;3.712;2023-05-28T20:56:51;17.2;70
74458;SHT31;62896;51.032;3.712;2023-05-28T21:00:11;17.2;70
74458;SHT31;62896;51.032;3.712;2023-05-28T21:03:31;17.2;70
74458;SHT31;62896;51.032;3.712;2023-05-28T21:06:51;17;70
74458;SHT31;62896;51.032;3.712;2023-05-28T21:10:11;17;70
74458;SHT31;62896;51.032;3.712;2023-05-28T21:13:31;17;70
74458;SHT31;62896;51.032;3.712;2023-05-28T21:16:51;16.9;70
74458;SHT31;62896;51.032;3.712;2023-05-28T21:20:11;16.9;70
74458;SHT31;62896;51.032;3.712;2023-05-28T21:23:31;16.9;70
74458;SHT31;62896;51.032;3.712;2023-05-28T21:26:51;16.7;70
74458;SHT31;62896;51.032;3.712;2023-05-28T21:30:11;16.7;70
74458;SHT31;62896;51.032;3.712;2023-05-28T21:33:31;16.7;70
74458;SHT31;62896;51.032;3.712;2023-05-28T21:36:51;16.5;71
74458;SHT31;62896;51.032;3.712;2023-05-28T21:40:11;16.5;71
74458;SHT31;62896;51.032;3.712;2023-05-28T21:43:31;16.5;71
74458;SHT31;62896;51.032;3.712;2023-05-28T21:46:51;16.3;71
74458;SHT31;62896;51.032;3.712;2023-05-28T21:50:11;16.3;71
74458;SHT31;62896;51.032;3.712;2023-05-28T21:53:31;16.3;71
74458;SHT31;62896;51.032;3.712;2023-05-28T21:56:51;16.2;72
74458;SHT31;62896;51.032;3.712;2023-05-28T22:00:12;16.2;72
74458;SHT31;62896;51.032;3.712;2023-05-28T22:03:31;16.2;72
74458;SHT31;62896;51.032;3.712;2023-05-28T22:06:51;16;73
74458;SHT31;62896;51.032;3.712;2023-05-28T22:10:11;16;73
74458;SHT31;62896;51.032;3.712;2023-05-28T22:13:31;16;73
74458;SHT31;62896;51.032;3.712;2023-05-28T22:16:51;15.8;74
74458;SHT31;62896;51.032;3.712;2023-05-28T22:20:11;15.8;74
74458;SHT31;62896;51.032;3.712;2023-05-28T22:23:31;15.8;74
74458;SHT31;62896;51.032;3.712;2023-05-28T22:26:51;15.6;75
74458;SHT31;62896;51.032;3.712;2023-05-28T22:30:11;15.6;75
74458;SHT31;62896;51.032;3.712;2023-05-28T22:33:31;15.6;75