sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21799;DHT22;24973;47.178;15.316;2023-04-03T16:22:21;8.70;55.20
21799;DHT22;24973;47.178;15.316;2023-04-03T16:25:13;8.60;55.50
21799;DHT22;24973;47.178;15.316;2023-04-03T16:28:02;8.40;56.30
21799;DHT22;24973;47.178;15.316;2023-04-03T16:30:51;8.00;56.70
21799;DHT22;24973;47.178;15.316;2023-04-03T16:33:40;7.70;57.90
21799;DHT22;24973;47.178;15.316;2023-04-03T16:36:28;7.50;57.90
21799;DHT22;24973;47.178;15.316;2023-04-03T16:39:17;7.20;57.70
21799;DHT22;24973;47.178;15.316;2023-04-03T16:42:07;7.10;58.30
21799;DHT22;24973;47.178;15.316;2023-04-03T16:44:56;6.80;58.10
21799;DHT22;24973;47.178;15.316;2023-04-03T16:47:47;6.70;58.80
21799;DHT22;24973;47.178;15.316;2023-04-03T16:50:35;6.50;58.30
21799;DHT22;24973;47.178;15.316;2023-04-03T16:53:25;6.40;58.80
21799;DHT22;24973;47.178;15.316;2023-04-03T16:56:14;6.20;58.50
21799;DHT22;24973;47.178;15.316;2023-04-03T16:59:04;6.00;58.90
21799;DHT22;24973;47.178;15.316;2023-04-03T17:01:53;5.90;58.50
21799;DHT22;24973;47.178;15.316;2023-04-03T17:04:42;5.70;58.90
21799;DHT22;24973;47.178;15.316;2023-04-03T17:07:30;5.60;59.20
21799;DHT22;24973;47.178;15.316;2023-04-03T17:10:19;5.50;59.10
21799;DHT22;24973;47.178;15.316;2023-04-03T17:13:08;5.40;59.60
21799;DHT22;24973;47.178;15.316;2023-04-03T17:15:59;5.50;59.60
21799;DHT22;24973;47.178;15.316;2023-04-03T17:18:49;5.50;59.50
21799;DHT22;24973;47.178;15.316;2023-04-03T17:21:38;5.40;59.20
21799;DHT22;24973;47.178;15.316;2023-04-03T17:24:27;5.40;60.00
21799;DHT22;24973;47.178;15.316;2023-04-03T17:27:16;5.30;59.50
21799;DHT22;24973;47.178;15.316;2023-04-03T17:30:06;5.30;60.30
21799;DHT22;24973;47.178;15.316;2023-04-03T17:32:57;5.20;60.20
21799;DHT22;24973;47.178;15.316;2023-04-03T17:35:46;5.10;59.60
21799;DHT22;24973;47.178;15.316;2023-04-03T17:38:35;5.00;59.80
21799;DHT22;24973;47.178;15.316;2023-04-03T17:41:24;5.00;60.30
21799;DHT22;24973;47.178;15.316;2023-04-03T17:44:13;4.90;60.00
21799;DHT22;24973;47.178;15.316;2023-04-03T17:47:01;4.80;60.60
21799;DHT22;24973;47.178;15.316;2023-04-03T17:49:52;4.80;60.10
21799;DHT22;24973;47.178;15.316;2023-04-03T17:52:40;4.70;60.00
21799;DHT22;24973;47.178;15.316;2023-04-03T17:55:29;4.60;60.70
21799;DHT22;24973;47.178;15.316;2023-04-03T17:58:18;4.60;60.50
21799;DHT22;24973;47.178;15.316;2023-04-03T18:01:08;4.60;60.10
21799;DHT22;24973;47.178;15.316;2023-04-03T18:03:59;4.50;60.70
21799;DHT22;24973;47.178;15.316;2023-04-03T18:06:51;4.40;60.20
21799;DHT22;24973;47.178;15.316;2023-04-03T18:09:41;4.40;59.80
21799;DHT22;24973;47.178;15.316;2023-04-03T18:12:30;4.30;60.30
21799;DHT22;24973;47.178;15.316;2023-04-03T18:15:19;4.30;60.00
21799;DHT22;24973;47.178;15.316;2023-04-03T18:18:08;4.20;60.10
21799;DHT22;24973;47.178;15.316;2023-04-03T18:20:57;4.10;60.80
21799;DHT22;24973;47.178;15.316;2023-04-03T18:23:49;4.10;61.20
21799;DHT22;24973;47.178;15.316;2023-04-03T18:26:40;4.10;61.00
21799;DHT22;24973;47.178;15.316;2023-04-03T18:29:31;4.10;60.80
21799;DHT22;24973;47.178;15.316;2023-04-03T18:32:21;4.00;60.20
21799;DHT22;24973;47.178;15.316;2023-04-03T18:35:10;4.00;60.90
21799;DHT22;24973;47.178;15.316;2023-04-03T18:38:00;3.90;60.30
21799;DHT22;24973;47.178;15.316;2023-04-03T18:40:51;3.90;59.70
21799;DHT22;24973;47.178;15.316;2023-04-03T18:43:41;3.90;61.10
21799;DHT22;24973;47.178;15.316;2023-04-03T18:46:30;3.90;60.90
21799;DHT22;24973;47.178;15.316;2023-04-03T18:49:19;3.80;60.90
21799;DHT22;24973;47.178;15.316;2023-04-03T18:52:09;3.80;60.10
21799;DHT22;24973;47.178;15.316;2023-04-03T18:54:58;3.70;60.90
21799;DHT22;24973;47.178;15.316;2023-04-03T18:57:48;3.70;61.10
21799;DHT22;24973;47.178;15.316;2023-04-03T19:00:37;3.70;59.50
21799;DHT22;24973;47.178;15.316;2023-04-03T19:03:27;4.10;62.40
21799;DHT22;24973;47.178;15.316;2023-04-03T19:06:18;3.70;61.40
21799;DHT22;24973;47.178;15.316;2023-04-03T19:09:07;3.60;61.20
21799;DHT22;24973;47.178;15.316;2023-04-03T19:11:56;3.60;61.40
21799;DHT22;24973;47.178;15.316;2023-04-03T19:14:47;3.60;61.90
21799;DHT22;24973;47.178;15.316;2023-04-03T19:17:36;3.60;61.70
21799;DHT22;24973;47.178;15.316;2023-04-03T19:20:25;3.50;61.30
21799;DHT22;24973;47.178;15.316;2023-04-03T19:23:14;3.50;61.30
21799;DHT22;24973;47.178;15.316;2023-04-03T19:26:05;3.50;62.10
21799;DHT22;24973;47.178;15.316;2023-04-03T19:28:55;3.50;62.90
21799;DHT22;24973;47.178;15.316;2023-04-03T19:31:45;3.40;62.40
21799;DHT22;24973;47.178;15.316;2023-04-03T19:34:34;3.40;61.40
21799;DHT22;24973;47.178;15.316;2023-04-03T19:37:23;3.40;62.00
21799;DHT22;24973;47.178;15.316;2023-04-03T19:40:12;3.40;62.70
21799;DHT22;24973;47.178;15.316;2023-04-03T19:43:01;3.30;62.20
21799;DHT22;24973;47.178;15.316;2023-04-03T19:45:50;3.30;62.30
21799;DHT22;24973;47.178;15.316;2023-04-03T19:48:41;3.30;61.90
21799;DHT22;24973;47.178;15.316;2023-04-03T19:51:29;3.30;62.20
21799;DHT22;24973;47.178;15.316;2023-04-03T19:54:19;3.20;61.90
21799;DHT22;24973;47.178;15.316;2023-04-03T19:57:08;3.10;61.20
21799;DHT22;24973;47.178;15.316;2023-04-03T19:59:56;3.20;61.30
21799;DHT22;24973;47.178;15.316;2023-04-03T20:02:45;3.10;61.70
21799;DHT22;24973;47.178;15.316;2023-04-03T20:05:35;3.00;61.40
21799;DHT22;24973;47.178;15.316;2023-04-03T20:08:24;2.90;62.20
21799;DHT22;24973;47.178;15.316;2023-04-03T20:11:14;3.00;61.80
21799;DHT22;24973;47.178;15.316;2023-04-03T20:14:03;3.10;62.10
21799;DHT22;24973;47.178;15.316;2023-04-03T20:16:53;2.90;62.30
21799;DHT22;24973;47.178;15.316;2023-04-03T20:19:41;2.90;61.80
21799;DHT22;24973;47.178;15.316;2023-04-03T20:22:32;2.90;61.00
21799;DHT22;24973;47.178;15.316;2023-04-03T20:25:22;2.90;60.80
21799;DHT22;24973;47.178;15.316;2023-04-03T20:28:15;2.90;60.50
21799;DHT22;24973;47.178;15.316;2023-04-03T20:31:04;2.80;60.60
21799;DHT22;24973;47.178;15.316;2023-04-03T20:33:53;2.80;59.30
21799;DHT22;24973;47.178;15.316;2023-04-03T20:36:42;2.80;59.80
21799;DHT22;24973;47.178;15.316;2023-04-03T20:39:36;2.80;59.70
21799;DHT22;24973;47.178;15.316;2023-04-03T20:42:25;2.80;59.20
21799;DHT22;24973;47.178;15.316;2023-04-03T20:45:14;2.70;59.40
21799;DHT22;24973;47.178;15.316;2023-04-03T20:48:03;2.70;58.90
21799;DHT22;24973;47.178;15.316;2023-04-03T20:50:52;2.60;58.40
21799;DHT22;24973;47.178;15.316;2023-04-03T20:53:41;2.70;58.60
21799;DHT22;24973;47.178;15.316;2023-04-03T20:56:31;2.70;58.30
21799;DHT22;24973;47.178;15.316;2023-04-03T20:59:21;2.60;58.60
21799;DHT22;24973;47.178;15.316;2023-04-03T21:02:10;2.60;58.10
21799;DHT22;24973;47.178;15.316;2023-04-03T21:04:59;2.50;58.50
21799;DHT22;24973;47.178;15.316;2023-04-03T21:21:53;2.50;58.80
21799;DHT22;24973;47.178;15.316;2023-04-03T21:24:42;2.50;58.70
21799;DHT22;24973;47.178;15.316;2023-04-03T21:27:32;2.50;58.70
21799;DHT22;24973;47.178;15.316;2023-04-03T21:30:20;2.40;59.00
21799;DHT22;24973;47.178;15.316;2023-04-03T21:33:09;2.40;59.10
21799;DHT22;24973;47.178;15.316;2023-04-03T21:36:00;2.40;59.30
21799;DHT22;24973;47.178;15.316;2023-04-03T21:38:50;2.40;59.60
21799;DHT22;24973;47.178;15.316;2023-04-03T21:41:38;2.40;59.20
21799;DHT22;24973;47.178;15.316;2023-04-03T21:44:27;2.50;59.40
21799;DHT22;24973;47.178;15.316;2023-04-03T21:47:15;2.40;59.50
21799;DHT22;24973;47.178;15.316;2023-04-03T21:50:06;2.30;59.30
21799;DHT22;24973;47.178;15.316;2023-04-03T21:52:56;2.40;59.90
21799;DHT22;24973;47.178;15.316;2023-04-03T21:55:51;2.30;60.10
21799;DHT22;24973;47.178;15.316;2023-04-03T21:58:41;2.30;60.40
21799;DHT22;24973;47.178;15.316;2023-04-03T22:01:29;2.30;61.40
21799;DHT22;24973;47.178;15.316;2023-04-03T22:04:19;2.20;61.40
21799;DHT22;24973;47.178;15.316;2023-04-03T22:07:08;2.20;61.80
21799;DHT22;24973;47.178;15.316;2023-04-03T22:09:58;2.20;61.80
21799;DHT22;24973;47.178;15.316;2023-04-03T22:12:47;2.30;62.10
21799;DHT22;24973;47.178;15.316;2023-04-03T22:15:36;2.20;62.20
21799;DHT22;24973;47.178;15.316;2023-04-03T22:18:28;2.20;62.80
21799;DHT22;24973;47.178;15.316;2023-04-03T22:21:17;1.80;62.50
21799;DHT22;24973;47.178;15.316;2023-04-03T22:24:07;2.10;62.80
21799;DHT22;24973;47.178;15.316;2023-04-03T22:26:57;2.10;61.60
21799;DHT22;24973;47.178;15.316;2023-04-03T22:29:46;2.10;62.00
21799;DHT22;24973;47.178;15.316;2023-04-03T22:32:34;2.00;60.90
21799;DHT22;24973;47.178;15.316;2023-04-03T22:35:23;2.00;61.40
21799;DHT22;24973;47.178;15.316;2023-04-03T22:38:13;2.10;60.80
21799;DHT22;24973;47.178;15.316;2023-04-03T22:41:03;2.00;60.90
21799;DHT22;24973;47.178;15.316;2023-04-03T22:43:56;2.00;59.90
21799;DHT22;24973;47.178;15.316;2023-04-03T22:46:44;1.90;60.20
21799;DHT22;24973;47.178;15.316;2023-04-03T22:49:33;1.90;59.90
21799;DHT22;24973;47.178;15.316;2023-04-03T22:52:23;1.80;59.70
21799;DHT22;24973;47.178;15.316;2023-04-03T22:55:11;1.80;59.70
21799;DHT22;24973;47.178;15.316;2023-04-03T22:58:05;1.80;60.00
21799;DHT22;24973;47.178;15.316;2023-04-03T23:01:02;1.70;59.90
21799;DHT22;24973;47.178;15.316;2023-04-03T23:03:52;1.70;60.90
21799;DHT22;24973;47.178;15.316;2023-04-03T23:06:41;1.70;60.80
21799;DHT22;24973;47.178;15.316;2023-04-03T23:09:30;1.60;60.50
21799;DHT22;24973;47.178;15.316;2023-04-03T23:12:18;1.60;60.50
21799;DHT22;24973;47.178;15.316;2023-04-03T23:15:08;1.50;60.50
21799;DHT22;24973;47.178;15.316;2023-04-03T23:17:58;1.50;60.00
21799;DHT22;24973;47.178;15.316;2023-04-03T23:20:47;1.50;59.80
21799;DHT22;24973;47.178;15.316;2023-04-03T23:23:37;1.50;60.30
21799;DHT22;24973;47.178;15.316;2023-04-03T23:26:26;1.50;60.30
21799;DHT22;24973;47.178;15.316;2023-04-03T23:29:15;1.40;60.60
21799;DHT22;24973;47.178;15.316;2023-04-03T23:32:04;1.40;60.70
21799;DHT22;24973;47.178;15.316;2023-04-03T23:34:54;1.40;60.70
21799;DHT22;24973;47.178;15.316;2023-04-03T23:37:43;1.30;60.90
21799;DHT22;24973;47.178;15.316;2023-04-03T23:40:31;1.30;62.20
21799;DHT22;24973;47.178;15.316;2023-04-03T23:43:20;1.20;61.30
21799;DHT22;24973;47.178;15.316;2023-04-03T23:46:09;1.30;61.20
21799;DHT22;24973;47.178;15.316;2023-04-03T23:48:57;1.30;61.20
21799;DHT22;24973;47.178;15.316;2023-04-03T23:51:47;1.20;61.10
21799;DHT22;24973;47.178;15.316;2023-04-03T23:54:36;1.20;61.00
21799;DHT22;24973;47.178;15.316;2023-04-03T23:57:25;1.30;61.00
