sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3940;DHT22;1984;48.312;9.244;2023-06-22T00:01:48;19.50;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T00:04:13;19.50;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T00:06:39;19.50;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T00:09:04;19.50;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T00:11:32;19.40;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T00:13:59;19.40;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T00:16:24;19.30;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T00:18:50;19.30;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T00:21:15;19.30;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T00:23:41;19.30;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T00:26:07;19.20;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T00:28:33;19.20;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T00:30:59;19.10;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T00:33:26;19.10;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T00:35:51;19.00;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T00:38:19;19.00;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T00:40:44;18.90;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T00:43:10;18.90;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T00:45:36;18.90;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T00:48:02;18.90;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T00:50:30;18.90;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T00:53:00;18.80;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T00:55:26;18.70;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T00:57:52;18.70;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T01:00:23;18.60;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T01:02:50;18.60;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T01:05:21;18.60;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T01:08:16;18.50;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T01:11:09;18.50;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T01:13:57;18.40;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T01:16:30;18.40;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T01:19:00;18.30;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T01:21:28;18.30;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T01:24:21;18.30;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T01:27:12;18.30;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T01:29:50;18.30;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T01:32:17;18.20;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T01:34:43;18.10;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T01:37:09;18.10;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T01:39:35;18.10;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T01:42:02;18.10;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T01:44:28;18.10;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T01:46:54;18.10;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T01:49:20;18.00;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T01:51:46;17.90;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T01:54:11;17.80;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T01:56:37;17.80;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T02:01:44;17.80;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T02:04:18;17.70;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T02:06:46;17.60;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T02:09:16;17.60;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T02:11:44;17.60;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T02:14:12;17.60;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T02:16:38;17.60;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T02:19:04;17.60;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T02:21:31;17.60;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T02:23:57;17.70;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T02:26:24;17.60;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T02:28:50;17.60;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T02:31:16;17.60;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T02:33:41;17.60;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T02:36:07;17.60;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T02:38:37;17.50;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T02:41:03;17.50;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T02:43:28;17.40;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T02:45:54;17.30;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T02:48:20;17.30;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T02:50:46;17.30;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T02:53:11;17.30;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T02:55:37;17.30;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T02:58:05;17.20;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T03:00:31;17.20;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T03:02:57;17.20;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T03:05:23;17.10;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T03:07:49;17.10;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T03:10:15;17.10;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T03:12:41;17.10;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T03:15:12;17.00;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T03:17:38;17.00;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T03:20:05;17.00;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T03:22:36;17.00;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T03:25:02;16.90;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T03:27:27;16.90;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T03:29:53;16.90;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T03:32:19;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T03:34:44;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T03:37:15;16.90;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T03:39:41;16.90;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T03:42:07;16.90;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T03:44:32;16.90;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T03:46:59;16.90;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T03:49:24;16.90;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T03:51:50;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T03:54:15;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T03:56:41;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T03:59:06;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T04:01:32;16.70;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T04:03:58;16.70;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T04:06:23;16.70;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T04:08:49;16.70;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T04:11:17;16.70;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T04:13:43;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T04:16:09;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T04:18:34;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T04:21:01;16.90;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T04:23:27;16.90;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T04:25:52;16.90;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T04:28:18;16.90;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T04:30:43;17.00;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T04:33:14;17.10;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T04:35:39;17.20;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T04:38:08;17.30;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T04:40:34;17.40;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T04:42:59;17.40;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T04:45:28;17.40;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T04:47:56;17.50;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T04:50:22;17.60;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T04:52:49;17.60;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T04:55:15;17.70;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T04:57:48;17.80;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T05:00:18;17.90;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T05:02:45;18.00;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T05:05:12;18.10;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T05:07:45;18.30;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T05:10:12;18.50;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T05:12:39;18.70;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T05:15:06;18.80;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T05:17:32;19.00;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T05:19:57;19.10;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T05:22:23;19.20;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T05:24:49;19.30;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T05:27:14;19.50;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T05:29:40;19.60;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T05:32:06;19.60;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T05:34:32;19.70;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T05:36:58;19.80;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T05:39:26;19.90;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T05:41:52;20.00;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T05:44:18;20.10;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T05:46:44;20.20;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T05:49:12;20.20;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T05:51:38;20.30;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T05:54:03;20.30;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T05:56:29;20.40;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T05:58:54;20.50;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T06:01:20;20.60;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T06:03:46;20.60;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T06:06:12;20.70;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T06:08:38;20.70;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T06:11:04;20.90;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T06:13:30;21.00;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T06:15:56;21.10;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T06:18:22;21.20;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T06:20:48;21.30;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T06:23:14;21.40;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T06:25:39;21.40;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T06:28:05;21.60;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T06:30:31;21.60;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T06:32:56;21.70;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T06:35:22;21.80;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T06:37:49;21.80;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T06:40:17;21.90;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T06:42:45;22.00;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T06:45:12;22.30;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T06:47:39;22.50;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T06:50:05;22.80;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T06:52:32;23.10;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T06:54:58;23.40;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T06:57:24;23.80;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T06:59:57;24.20;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T07:02:23;24.70;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T07:04:49;25.00;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T07:07:15;25.40;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T07:09:40;25.80;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T07:12:06;26.10;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T07:14:32;26.70;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T07:16:58;26.90;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T07:19:27;26.90;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T07:21:53;27.10;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T07:24:20;27.00;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T07:26:49;27.10;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T07:29:19;27.10;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T07:31:48;27.20;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T07:34:15;27.40;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T07:36:41;27.70;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T07:39:06;28.00;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T07:41:32;28.50;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T07:43:57;28.80;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T07:46:23;29.10;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T07:48:49;29.40;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T07:51:14;29.40;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T07:53:44;29.40;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T07:56:13;29.80;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T07:58:39;30.60;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T08:01:05;30.90;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T08:03:31;30.70;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T08:05:57;30.20;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T08:08:23;30.30;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T08:10:48;30.40;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T08:13:14;30.10;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T08:15:39;30.00;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T08:18:05;30.10;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T08:20:31;30.50;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T08:22:56;31.10;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T08:25:25;31.50;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T08:27:51;32.10;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T08:30:16;32.80;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T08:32:44;33.60;99.50
3940;DHT22;1984;48.312;9.244;2023-06-22T08:35:09;33.70;98.80
3940;DHT22;1984;48.312;9.244;2023-06-22T08:37:35;33.90;98.40
3940;DHT22;1984;48.312;9.244;2023-06-22T08:40:03;34.10;98.60
3940;DHT22;1984;48.312;9.244;2023-06-22T08:42:36;33.60;98.30
3940;DHT22;1984;48.312;9.244;2023-06-22T08:45:02;32.90;98.50
3940;DHT22;1984;48.312;9.244;2023-06-22T08:47:28;32.40;99.40
3940;DHT22;1984;48.312;9.244;2023-06-22T08:49:53;32.30;99.90
3940;DHT22;1984;48.312;9.244;2023-06-22T08:52:20;32.60;99.80
3940;DHT22;1984;48.312;9.244;2023-06-22T08:54:48;33.20;99.20
3940;DHT22;1984;48.312;9.244;2023-06-22T08:57:14;34.00;98.80
3940;DHT22;1984;48.312;9.244;2023-06-22T08:59:40;34.30;97.60
3940;DHT22;1984;48.312;9.244;2023-06-22T09:02:06;34.60;96.10
3940;DHT22;1984;48.312;9.244;2023-06-22T09:04:31;34.80;96.00
3940;DHT22;1984;48.312;9.244;2023-06-22T09:07:00;35.30;95.10
3940;DHT22;1984;48.312;9.244;2023-06-22T09:09:26;35.90;95.50
3940;DHT22;1984;48.312;9.244;2023-06-22T09:11:51;36.40;93.90
3940;DHT22;1984;48.312;9.244;2023-06-22T09:14:17;36.20;93.10
3940;DHT22;1984;48.312;9.244;2023-06-22T09:16:42;36.10;93.30
3940;DHT22;1984;48.312;9.244;2023-06-22T09:19:08;36.50;92.50
3940;DHT22;1984;48.312;9.244;2023-06-22T09:21:33;37.00;91.90
3940;DHT22;1984;48.312;9.244;2023-06-22T09:23:59;37.20;91.20
3940;DHT22;1984;48.312;9.244;2023-06-22T09:26:24;36.90;91.20
3940;DHT22;1984;48.312;9.244;2023-06-22T09:28:50;36.50;90.60
3940;DHT22;1984;48.312;9.244;2023-06-22T09:31:15;36.30;91.10
3940;DHT22;1984;48.312;9.244;2023-06-22T09:33:42;36.00;91.20
3940;DHT22;1984;48.312;9.244;2023-06-22T09:36:08;36.20;91.40
3940;DHT22;1984;48.312;9.244;2023-06-22T09:38:37;36.10;91.00
3940;DHT22;1984;48.312;9.244;2023-06-22T09:41:03;35.70;91.20
3940;DHT22;1984;48.312;9.244;2023-06-22T09:43:29;35.90;91.60
3940;DHT22;1984;48.312;9.244;2023-06-22T09:45:55;37.00;90.40
3940;DHT22;1984;48.312;9.244;2023-06-22T09:48:20;37.80;90.10
3940;DHT22;1984;48.312;9.244;2023-06-22T09:50:46;38.20;87.20
3940;DHT22;1984;48.312;9.244;2023-06-22T09:53:12;38.10;86.90
3940;DHT22;1984;48.312;9.244;2023-06-22T09:55:37;37.80;87.70
3940;DHT22;1984;48.312;9.244;2023-06-22T09:58:03;37.70;87.80
3940;DHT22;1984;48.312;9.244;2023-06-22T10:00:28;37.40;87.30
3940;DHT22;1984;48.312;9.244;2023-06-22T10:02:54;37.00;87.80
3940;DHT22;1984;48.312;9.244;2023-06-22T10:05:21;36.80;87.10
3940;DHT22;1984;48.312;9.244;2023-06-22T10:07:46;36.80;87.20
3940;DHT22;1984;48.312;9.244;2023-06-22T10:10:12;37.10;86.30
3940;DHT22;1984;48.312;9.244;2023-06-22T10:12:55;37.60;88.00
3940;DHT22;1984;48.312;9.244;2023-06-22T10:15:21;38.40;84.50
3940;DHT22;1984;48.312;9.244;2023-06-22T10:17:47;38.40;82.90
3940;DHT22;1984;48.312;9.244;2023-06-22T10:20:13;38.30;83.50
3940;DHT22;1984;48.312;9.244;2023-06-22T10:22:45;37.90;83.10
3940;DHT22;1984;48.312;9.244;2023-06-22T10:25:12;38.10;83.00
3940;DHT22;1984;48.312;9.244;2023-06-22T10:27:38;38.50;81.40
3940;DHT22;1984;48.312;9.244;2023-06-22T10:30:08;38.50;80.70
3940;DHT22;1984;48.312;9.244;2023-06-22T10:32:35;38.60;81.40
3940;DHT22;1984;48.312;9.244;2023-06-22T10:35:02;38.80;80.60
3940;DHT22;1984;48.312;9.244;2023-06-22T10:37:27;38.70;79.60
3940;DHT22;1984;48.312;9.244;2023-06-22T10:39:53;38.30;80.50
3940;DHT22;1984;48.312;9.244;2023-06-22T10:42:18;37.30;80.90
3940;DHT22;1984;48.312;9.244;2023-06-22T10:44:44;35.50;84.40
3940;DHT22;1984;48.312;9.244;2023-06-22T10:47:10;35.20;88.80
3940;DHT22;1984;48.312;9.244;2023-06-22T10:49:38;35.30;86.90
3940;DHT22;1984;48.312;9.244;2023-06-22T10:52:05;35.40;86.60
3940;DHT22;1984;48.312;9.244;2023-06-22T10:54:32;35.70;84.20
3940;DHT22;1984;48.312;9.244;2023-06-22T10:56:58;35.70;85.60
3940;DHT22;1984;48.312;9.244;2023-06-22T10:59:23;35.20;85.10
3940;DHT22;1984;48.312;9.244;2023-06-22T11:01:49;35.40;87.10
3940;DHT22;1984;48.312;9.244;2023-06-22T11:04:15;35.70;85.40
3940;DHT22;1984;48.312;9.244;2023-06-22T11:06:40;35.20;86.10
3940;DHT22;1984;48.312;9.244;2023-06-22T11:09:06;34.80;87.40
3940;DHT22;1984;48.312;9.244;2023-06-22T11:11:31;34.50;87.40
3940;DHT22;1984;48.312;9.244;2023-06-22T11:13:57;34.40;85.40
3940;DHT22;1984;48.312;9.244;2023-06-22T11:16:22;34.20;85.40
3940;DHT22;1984;48.312;9.244;2023-06-22T11:18:48;34.40;88.10
3940;DHT22;1984;48.312;9.244;2023-06-22T11:21:13;34.70;87.30
3940;DHT22;1984;48.312;9.244;2023-06-22T11:23:39;35.00;84.90
3940;DHT22;1984;48.312;9.244;2023-06-22T11:26:04;34.50;85.00
3940;DHT22;1984;48.312;9.244;2023-06-22T11:28:30;33.90;84.80
3940;DHT22;1984;48.312;9.244;2023-06-22T11:30:55;33.50;87.00
3940;DHT22;1984;48.312;9.244;2023-06-22T11:33:21;33.20;87.30
3940;DHT22;1984;48.312;9.244;2023-06-22T11:35:46;32.90;89.90
3940;DHT22;1984;48.312;9.244;2023-06-22T11:38:12;32.50;89.10
3940;DHT22;1984;48.312;9.244;2023-06-22T11:40:37;32.30;90.10
3940;DHT22;1984;48.312;9.244;2023-06-22T11:43:03;32.30;90.40
3940;DHT22;1984;48.312;9.244;2023-06-22T11:45:28;32.30;89.20
3940;DHT22;1984;48.312;9.244;2023-06-22T11:47:54;32.50;91.30
3940;DHT22;1984;48.312;9.244;2023-06-22T11:50:19;32.40;90.60
3940;DHT22;1984;48.312;9.244;2023-06-22T11:52:45;32.40;91.60
3940;DHT22;1984;48.312;9.244;2023-06-22T11:55:10;32.70;92.00
3940;DHT22;1984;48.312;9.244;2023-06-22T11:57:37;32.80;91.10
3940;DHT22;1984;48.312;9.244;2023-06-22T12:00:03;32.90;90.40
3940;DHT22;1984;48.312;9.244;2023-06-22T12:02:41;32.80;91.20
3940;DHT22;1984;48.312;9.244;2023-06-22T12:05:07;32.80;89.30
3940;DHT22;1984;48.312;9.244;2023-06-22T12:07:33;32.80;90.40
3940;DHT22;1984;48.312;9.244;2023-06-22T12:09:59;32.80;90.40
3940;DHT22;1984;48.312;9.244;2023-06-22T12:12:24;32.80;90.50
3940;DHT22;1984;48.312;9.244;2023-06-22T12:14:50;32.70;91.20
3940;DHT22;1984;48.312;9.244;2023-06-22T12:17:15;32.80;90.70
3940;DHT22;1984;48.312;9.244;2023-06-22T12:19:41;32.80;90.60
3940;DHT22;1984;48.312;9.244;2023-06-22T12:22:06;32.80;89.50
3940;DHT22;1984;48.312;9.244;2023-06-22T12:24:32;32.60;89.60
3940;DHT22;1984;48.312;9.244;2023-06-22T12:26:57;32.60;90.90
3940;DHT22;1984;48.312;9.244;2023-06-22T12:29:23;32.50;91.60
3940;DHT22;1984;48.312;9.244;2023-06-22T12:31:48;32.40;92.20
3940;DHT22;1984;48.312;9.244;2023-06-22T12:34:14;32.30;91.80
3940;DHT22;1984;48.312;9.244;2023-06-22T12:36:39;32.20;92.70
3940;DHT22;1984;48.312;9.244;2023-06-22T12:39:06;32.10;92.80
3940;DHT22;1984;48.312;9.244;2023-06-22T12:41:32;31.90;92.80
3940;DHT22;1984;48.312;9.244;2023-06-22T12:43:57;31.70;92.90
3940;DHT22;1984;48.312;9.244;2023-06-22T12:46:23;31.80;93.00
3940;DHT22;1984;48.312;9.244;2023-06-22T12:48:48;31.70;93.60
3940;DHT22;1984;48.312;9.244;2023-06-22T12:51:20;31.50;93.80
3940;DHT22;1984;48.312;9.244;2023-06-22T12:53:46;31.40;94.00
3940;DHT22;1984;48.312;9.244;2023-06-22T12:56:12;31.40;93.90
3940;DHT22;1984;48.312;9.244;2023-06-22T12:58:37;31.50;93.80
3940;DHT22;1984;48.312;9.244;2023-06-22T13:01:03;31.50;94.00
3940;DHT22;1984;48.312;9.244;2023-06-22T13:03:28;31.50;94.10
3940;DHT22;1984;48.312;9.244;2023-06-22T13:05:54;31.30;95.10
3940;DHT22;1984;48.312;9.244;2023-06-22T13:08:20;31.20;95.90
3940;DHT22;1984;48.312;9.244;2023-06-22T13:10:45;31.10;95.50
3940;DHT22;1984;48.312;9.244;2023-06-22T13:13:11;31.10;95.00
3940;DHT22;1984;48.312;9.244;2023-06-22T13:15:36;31.10;95.50
3940;DHT22;1984;48.312;9.244;2023-06-22T13:18:02;31.00;95.60
3940;DHT22;1984;48.312;9.244;2023-06-22T13:20:29;31.10;96.20
3940;DHT22;1984;48.312;9.244;2023-06-22T13:22:54;31.10;95.10
3940;DHT22;1984;48.312;9.244;2023-06-22T13:25:21;31.10;95.80
3940;DHT22;1984;48.312;9.244;2023-06-22T13:27:49;31.10;95.30
3940;DHT22;1984;48.312;9.244;2023-06-22T13:30:14;30.90;94.80
3940;DHT22;1984;48.312;9.244;2023-06-22T13:32:40;30.80;95.90
3940;DHT22;1984;48.312;9.244;2023-06-22T13:35:10;30.80;96.80
3940;DHT22;1984;48.312;9.244;2023-06-22T13:37:35;30.70;96.80
3940;DHT22;1984;48.312;9.244;2023-06-22T13:40:01;30.80;97.00
3940;DHT22;1984;48.312;9.244;2023-06-22T13:42:29;30.80;96.60
3940;DHT22;1984;48.312;9.244;2023-06-22T13:44:54;30.70;95.60
3940;DHT22;1984;48.312;9.244;2023-06-22T13:47:20;30.60;90.80
3940;DHT22;1984;48.312;9.244;2023-06-22T13:49:45;30.60;90.00
3940;DHT22;1984;48.312;9.244;2023-06-22T13:52:11;30.50;86.70
3940;DHT22;1984;48.312;9.244;2023-06-22T13:54:38;30.50;88.70
3940;DHT22;1984;48.312;9.244;2023-06-22T13:57:03;30.40;87.00
3940;DHT22;1984;48.312;9.244;2023-06-22T13:59:29;30.40;88.10
3940;DHT22;1984;48.312;9.244;2023-06-22T14:01:55;30.40;89.90
3940;DHT22;1984;48.312;9.244;2023-06-22T14:04:25;30.50;91.50
3940;DHT22;1984;48.312;9.244;2023-06-22T14:06:50;30.50;92.60
3940;DHT22;1984;48.312;9.244;2023-06-22T14:09:16;30.60;94.10
3940;DHT22;1984;48.312;9.244;2023-06-22T14:11:41;30.80;95.20
3940;DHT22;1984;48.312;9.244;2023-06-22T14:14:07;30.80;95.10
3940;DHT22;1984;48.312;9.244;2023-06-22T14:16:32;30.90;95.30
3940;DHT22;1984;48.312;9.244;2023-06-22T14:18:58;30.90;94.00
3940;DHT22;1984;48.312;9.244;2023-06-22T14:21:25;30.90;94.00
3940;DHT22;1984;48.312;9.244;2023-06-22T14:23:50;30.90;94.30
3940;DHT22;1984;48.312;9.244;2023-06-22T14:26:16;31.00;94.00
3940;DHT22;1984;48.312;9.244;2023-06-22T14:28:45;31.10;92.70
3940;DHT22;1984;48.312;9.244;2023-06-22T14:31:19;31.10;92.30
3940;DHT22;1984;48.312;9.244;2023-06-22T14:33:49;31.00;93.20
3940;DHT22;1984;48.312;9.244;2023-06-22T14:36:15;31.00;87.00
3940;DHT22;1984;48.312;9.244;2023-06-22T14:38:42;30.80;84.60
3940;DHT22;1984;48.312;9.244;2023-06-22T14:41:08;30.70;85.00
3940;DHT22;1984;48.312;9.244;2023-06-22T14:43:33;30.50;85.10
3940;DHT22;1984;48.312;9.244;2023-06-22T14:45:59;30.40;86.10
3940;DHT22;1984;48.312;9.244;2023-06-22T14:48:24;30.40;84.40
3940;DHT22;1984;48.312;9.244;2023-06-22T14:50:50;30.40;85.50
3940;DHT22;1984;48.312;9.244;2023-06-22T14:53:15;30.30;86.20
3940;DHT22;1984;48.312;9.244;2023-06-22T14:55:41;30.30;84.80
3940;DHT22;1984;48.312;9.244;2023-06-22T14:58:06;30.30;83.50
3940;DHT22;1984;48.312;9.244;2023-06-22T15:00:32;30.40;84.40
3940;DHT22;1984;48.312;9.244;2023-06-22T15:02:58;30.40;82.20
3940;DHT22;1984;48.312;9.244;2023-06-22T15:05:24;30.40;82.40
3940;DHT22;1984;48.312;9.244;2023-06-22T15:07:51;30.40;82.70
3940;DHT22;1984;48.312;9.244;2023-06-22T15:10:16;30.30;83.30
3940;DHT22;1984;48.312;9.244;2023-06-22T15:12:42;30.30;83.80
3940;DHT22;1984;48.312;9.244;2023-06-22T15:15:08;30.30;84.80
3940;DHT22;1984;48.312;9.244;2023-06-22T15:17:34;30.30;83.80
3940;DHT22;1984;48.312;9.244;2023-06-22T15:19:59;30.20;84.60
3940;DHT22;1984;48.312;9.244;2023-06-22T15:22:25;29.90;85.80
3940;DHT22;1984;48.312;9.244;2023-06-22T15:24:51;29.80;86.00
3940;DHT22;1984;48.312;9.244;2023-06-22T15:27:20;29.50;86.00
3940;DHT22;1984;48.312;9.244;2023-06-22T15:29:45;29.50;86.60
3940;DHT22;1984;48.312;9.244;2023-06-22T15:32:11;29.40;88.60
3940;DHT22;1984;48.312;9.244;2023-06-22T15:34:37;29.30;89.00
3940;DHT22;1984;48.312;9.244;2023-06-22T15:37:03;29.30;89.90
3940;DHT22;1984;48.312;9.244;2023-06-22T15:39:29;29.20;90.80
3940;DHT22;1984;48.312;9.244;2023-06-22T15:41:54;29.10;91.10
3940;DHT22;1984;48.312;9.244;2023-06-22T15:44:21;29.00;90.80
3940;DHT22;1984;48.312;9.244;2023-06-22T15:46:47;28.80;91.10
3940;DHT22;1984;48.312;9.244;2023-06-22T15:49:12;28.70;91.60
3940;DHT22;1984;48.312;9.244;2023-06-22T15:51:38;28.60;92.30
3940;DHT22;1984;48.312;9.244;2023-06-22T15:54:03;28.50;93.10
3940;DHT22;1984;48.312;9.244;2023-06-22T15:56:29;28.30;94.30
3940;DHT22;1984;48.312;9.244;2023-06-22T15:58:55;28.20;95.40
3940;DHT22;1984;48.312;9.244;2023-06-22T16:01:22;28.10;96.30