sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
921;DHT22;447;51.332;6.778;2023-05-27T00:00:28;21.00;66.70
921;DHT22;447;51.332;6.778;2023-05-27T00:02:56;21.00;66.80
921;DHT22;447;51.332;6.778;2023-05-27T00:05:22;21.00;66.80
921;DHT22;447;51.332;6.778;2023-05-27T00:07:48;21.00;66.80
921;DHT22;447;51.332;6.778;2023-05-27T00:10:14;21.00;67.00
921;DHT22;447;51.332;6.778;2023-05-27T00:12:40;20.90;66.80
921;DHT22;447;51.332;6.778;2023-05-27T00:15:07;20.90;66.80
921;DHT22;447;51.332;6.778;2023-05-27T00:17:33;20.90;66.90
921;DHT22;447;51.332;6.778;2023-05-27T00:20:01;20.90;67.10
921;DHT22;447;51.332;6.778;2023-05-27T00:22:32;20.90;67.10
921;DHT22;447;51.332;6.778;2023-05-27T00:25:00;20.90;67.20
921;DHT22;447;51.332;6.778;2023-05-27T00:27:30;20.80;67.10
921;DHT22;447;51.332;6.778;2023-05-27T00:29:56;20.80;67.20
921;DHT22;447;51.332;6.778;2023-05-27T00:32:22;20.80;67.30
921;DHT22;447;51.332;6.778;2023-05-27T00:34:50;20.80;67.20
921;DHT22;447;51.332;6.778;2023-05-27T00:37:18;20.70;67.00
921;DHT22;447;51.332;6.778;2023-05-27T00:39:44;20.70;67.10
921;DHT22;447;51.332;6.778;2023-05-27T00:42:10;20.70;67.20
921;DHT22;447;51.332;6.778;2023-05-27T00:44:39;20.70;67.20
921;DHT22;447;51.332;6.778;2023-05-27T00:47:07;20.70;67.20
921;DHT22;447;51.332;6.778;2023-05-27T00:49:33;20.70;67.20
921;DHT22;447;51.332;6.778;2023-05-27T00:51:59;20.60;67.10
921;DHT22;447;51.332;6.778;2023-05-27T00:54:29;20.60;67.10
921;DHT22;447;51.332;6.778;2023-05-27T00:56:56;20.60;67.20
921;DHT22;447;51.332;6.778;2023-05-27T00:59:25;20.60;67.20
921;DHT22;447;51.332;6.778;2023-05-27T01:01:54;20.60;67.30
921;DHT22;447;51.332;6.778;2023-05-27T01:04:21;20.50;67.20
921;DHT22;447;51.332;6.778;2023-05-27T01:12:15;20.50;67.20
921;DHT22;447;51.332;6.778;2023-05-27T01:14:44;20.50;67.30
921;DHT22;447;51.332;6.778;2023-05-27T01:17:14;20.40;67.30
921;DHT22;447;51.332;6.778;2023-05-27T01:19:44;20.40;67.30
921;DHT22;447;51.332;6.778;2023-05-27T01:22:16;20.40;67.30
921;DHT22;447;51.332;6.778;2023-05-27T01:24:46;20.40;67.30
921;DHT22;447;51.332;6.778;2023-05-27T01:27:15;20.30;67.30
921;DHT22;447;51.332;6.778;2023-05-27T01:29:44;20.30;67.40
921;DHT22;447;51.332;6.778;2023-05-27T01:32:25;20.30;67.50
921;DHT22;447;51.332;6.778;2023-05-27T01:37:33;20.30;67.50
921;DHT22;447;51.332;6.778;2023-05-27T01:40:00;20.20;67.40
921;DHT22;447;51.332;6.778;2023-05-27T01:42:32;20.20;67.40
921;DHT22;447;51.332;6.778;2023-05-27T01:44:59;20.20;67.40
921;DHT22;447;51.332;6.778;2023-05-27T01:47:26;20.20;67.50
921;DHT22;447;51.332;6.778;2023-05-27T01:49:52;20.20;67.50
921;DHT22;447;51.332;6.778;2023-05-27T01:52:18;20.20;67.50
921;DHT22;447;51.332;6.778;2023-05-27T01:54:44;20.10;67.50
921;DHT22;447;51.332;6.778;2023-05-27T01:57:13;20.10;67.50
921;DHT22;447;51.332;6.778;2023-05-27T01:59:39;20.10;67.60
921;DHT22;447;51.332;6.778;2023-05-27T02:02:07;20.10;67.60
921;DHT22;447;51.332;6.778;2023-05-27T02:04:35;20.10;67.60
921;DHT22;447;51.332;6.778;2023-05-27T02:07:01;20.10;67.70
921;DHT22;447;51.332;6.778;2023-05-27T02:09:27;20.00;67.80
921;DHT22;447;51.332;6.778;2023-05-27T02:11:53;20.00;67.70
921;DHT22;447;51.332;6.778;2023-05-27T02:14:19;20.00;67.70
921;DHT22;447;51.332;6.778;2023-05-27T02:16:47;19.90;67.60
921;DHT22;447;51.332;6.778;2023-05-27T02:19:24;19.90;67.70
921;DHT22;447;51.332;6.778;2023-05-27T02:21:55;19.90;68.00
921;DHT22;447;51.332;6.778;2023-05-27T02:24:21;19.90;68.00
921;DHT22;447;51.332;6.778;2023-05-27T02:26:52;19.90;68.00
921;DHT22;447;51.332;6.778;2023-05-27T02:29:20;19.90;68.00
921;DHT22;447;51.332;6.778;2023-05-27T02:31:50;19.80;67.80
921;DHT22;447;51.332;6.778;2023-05-27T02:34:18;19.80;67.90
921;DHT22;447;51.332;6.778;2023-05-27T02:36:44;19.80;67.90
921;DHT22;447;51.332;6.778;2023-05-27T02:39:10;19.80;68.00
921;DHT22;447;51.332;6.778;2023-05-27T02:41:39;19.80;68.00
921;DHT22;447;51.332;6.778;2023-05-27T02:44:07;19.70;67.90
921;DHT22;447;51.332;6.778;2023-05-27T02:46:33;19.70;68.00
921;DHT22;447;51.332;6.778;2023-05-27T02:49:04;19.70;68.00
921;DHT22;447;51.332;6.778;2023-05-27T02:51:30;19.70;68.00
921;DHT22;447;51.332;6.778;2023-05-27T02:53:56;19.70;68.00
921;DHT22;447;51.332;6.778;2023-05-27T02:56:22;19.60;68.00
921;DHT22;447;51.332;6.778;2023-05-27T02:58:52;19.60;68.00
921;DHT22;447;51.332;6.778;2023-05-27T03:01:20;19.60;68.10
921;DHT22;447;51.332;6.778;2023-05-27T03:03:46;19.60;68.20
921;DHT22;447;51.332;6.778;2023-05-27T03:06:15;19.60;68.20
921;DHT22;447;51.332;6.778;2023-05-27T03:08:43;19.60;68.20
921;DHT22;447;51.332;6.778;2023-05-27T03:11:09;19.50;68.10
921;DHT22;447;51.332;6.778;2023-05-27T03:13:35;19.50;68.10
921;DHT22;447;51.332;6.778;2023-05-27T03:16:01;19.50;68.10
921;DHT22;447;51.332;6.778;2023-05-27T03:18:32;19.50;68.30
921;DHT22;447;51.332;6.778;2023-05-27T03:21:00;19.50;68.30
921;DHT22;447;51.332;6.778;2023-05-27T03:23:26;19.50;68.30
921;DHT22;447;51.332;6.778;2023-05-27T03:25:54;19.50;68.30
921;DHT22;447;51.332;6.778;2023-05-27T03:28:22;19.40;68.30
921;DHT22;447;51.332;6.778;2023-05-27T03:30:48;19.40;68.30
921;DHT22;447;51.332;6.778;2023-05-27T03:33:25;19.40;68.40
921;DHT22;447;51.332;6.778;2023-05-27T03:35:53;19.30;68.30
921;DHT22;447;51.332;6.778;2023-05-27T03:38:23;19.40;68.50
921;DHT22;447;51.332;6.778;2023-05-27T03:40:49;19.30;68.40
921;DHT22;447;51.332;6.778;2023-05-27T03:43:15;19.30;68.50
921;DHT22;447;51.332;6.778;2023-05-27T03:45:41;19.30;68.50
921;DHT22;447;51.332;6.778;2023-05-27T03:48:07;19.30;68.50
921;DHT22;447;51.332;6.778;2023-05-27T03:50:35;19.30;68.60
921;DHT22;447;51.332;6.778;2023-05-27T03:53:03;19.30;68.60
921;DHT22;447;51.332;6.778;2023-05-27T03:55:28;19.20;68.40
921;DHT22;447;51.332;6.778;2023-05-27T03:57:54;19.20;68.50
921;DHT22;447;51.332;6.778;2023-05-27T04:00:23;19.20;68.50
921;DHT22;447;51.332;6.778;2023-05-27T04:02:53;19.20;68.60
921;DHT22;447;51.332;6.778;2023-05-27T04:05:21;19.20;68.60
921;DHT22;447;51.332;6.778;2023-05-27T04:07:47;19.10;68.50
921;DHT22;447;51.332;6.778;2023-05-27T04:10:17;19.10;68.50
921;DHT22;447;51.332;6.778;2023-05-27T04:12:43;19.10;68.70
921;DHT22;447;51.332;6.778;2023-05-27T04:15:09;19.10;68.80
921;DHT22;447;51.332;6.778;2023-05-27T04:17:37;19.10;68.80
921;DHT22;447;51.332;6.778;2023-05-27T04:20:07;19.10;68.80
921;DHT22;447;51.332;6.778;2023-05-27T04:22:42;19.00;68.80
921;DHT22;447;51.332;6.778;2023-05-27T04:25:09;19.00;68.80
921;DHT22;447;51.332;6.778;2023-05-27T04:27:47;19.00;68.80
921;DHT22;447;51.332;6.778;2023-05-27T04:30:13;19.00;68.90
921;DHT22;447;51.332;6.778;2023-05-27T04:32:41;19.00;68.90
921;DHT22;447;51.332;6.778;2023-05-27T04:35:08;19.00;69.00
921;DHT22;447;51.332;6.778;2023-05-27T04:37:37;19.00;69.00
921;DHT22;447;51.332;6.778;2023-05-27T04:40:04;19.00;69.00
921;DHT22;447;51.332;6.778;2023-05-27T04:42:38;18.90;69.00
921;DHT22;447;51.332;6.778;2023-05-27T04:45:05;18.90;69.10
921;DHT22;447;51.332;6.778;2023-05-27T04:47:34;18.90;69.10
921;DHT22;447;51.332;6.778;2023-05-27T04:50:04;18.90;69.20
921;DHT22;447;51.332;6.778;2023-05-27T04:52:33;18.90;69.30
921;DHT22;447;51.332;6.778;2023-05-27T04:55:06;18.90;69.30
921;DHT22;447;51.332;6.778;2023-05-27T04:57:38;18.90;69.40
921;DHT22;447;51.332;6.778;2023-05-27T05:00:07;18.80;69.40
921;DHT22;447;51.332;6.778;2023-05-27T05:02:36;18.80;69.40
921;DHT22;447;51.332;6.778;2023-05-27T05:05:14;18.80;69.50
921;DHT22;447;51.332;6.778;2023-05-27T05:07:42;18.70;69.40
921;DHT22;447;51.332;6.778;2023-05-27T05:10:11;18.70;69.50
921;DHT22;447;51.332;6.778;2023-05-27T05:12:46;18.70;69.60
921;DHT22;447;51.332;6.778;2023-05-27T05:15:12;18.70;69.70
921;DHT22;447;51.332;6.778;2023-05-27T05:17:40;18.70;69.70
921;DHT22;447;51.332;6.778;2023-05-27T05:20:06;18.70;69.80
921;DHT22;447;51.332;6.778;2023-05-27T05:22:38;18.70;69.90
921;DHT22;447;51.332;6.778;2023-05-27T05:25:04;18.70;70.00
921;DHT22;447;51.332;6.778;2023-05-27T05:27:38;18.60;69.90
921;DHT22;447;51.332;6.778;2023-05-27T05:30:05;18.60;70.80
921;DHT22;447;51.332;6.778;2023-05-27T05:32:31;18.60;70.00
921;DHT22;447;51.332;6.778;2023-05-27T05:34:57;18.60;70.10
921;DHT22;447;51.332;6.778;2023-05-27T05:37:26;18.60;70.20
921;DHT22;447;51.332;6.778;2023-05-27T05:39:54;18.60;70.20
921;DHT22;447;51.332;6.778;2023-05-27T05:42:24;18.60;70.30
921;DHT22;447;51.332;6.778;2023-05-27T05:44:52;18.60;70.30
921;DHT22;447;51.332;6.778;2023-05-27T05:47:18;18.60;70.40
921;DHT22;447;51.332;6.778;2023-05-27T05:49:52;18.60;71.30
921;DHT22;447;51.332;6.778;2023-05-27T05:52:18;18.50;70.40
921;DHT22;447;51.332;6.778;2023-05-27T05:54:46;18.50;70.60
921;DHT22;447;51.332;6.778;2023-05-27T05:57:14;18.50;70.60
921;DHT22;447;51.332;6.778;2023-05-27T05:59:41;18.50;70.70
921;DHT22;447;51.332;6.778;2023-05-27T06:02:08;18.50;70.70
921;DHT22;447;51.332;6.778;2023-05-27T06:04:36;18.50;70.80
921;DHT22;447;51.332;6.778;2023-05-27T06:07:02;18.50;70.80
921;DHT22;447;51.332;6.778;2023-05-27T06:09:36;18.40;70.80
921;DHT22;447;51.332;6.778;2023-05-27T06:12:07;18.40;70.90
921;DHT22;447;51.332;6.778;2023-05-27T06:14:42;18.40;70.90
921;DHT22;447;51.332;6.778;2023-05-27T06:17:10;18.40;71.00
921;DHT22;447;51.332;6.778;2023-05-27T06:19:36;18.40;71.10
921;DHT22;447;51.332;6.778;2023-05-27T06:22:02;18.40;71.20
921;DHT22;447;51.332;6.778;2023-05-27T06:25:02;18.40;71.20
921;DHT22;447;51.332;6.778;2023-05-27T06:27:40;18.40;71.30
921;DHT22;447;51.332;6.778;2023-05-27T06:30:08;18.40;71.40
921;DHT22;447;51.332;6.778;2023-05-27T06:32:38;18.40;71.30
921;DHT22;447;51.332;6.778;2023-05-27T06:35:04;18.40;71.50
921;DHT22;447;51.332;6.778;2023-05-27T06:37:30;18.30;71.40
921;DHT22;447;51.332;6.778;2023-05-27T06:39:56;18.40;71.50
921;DHT22;447;51.332;6.778;2023-05-27T06:42:22;18.40;71.50
921;DHT22;447;51.332;6.778;2023-05-27T06:45:06;18.40;71.50
921;DHT22;447;51.332;6.778;2023-05-27T06:47:32;18.40;71.50
921;DHT22;447;51.332;6.778;2023-05-27T06:50:00;18.40;71.60
921;DHT22;447;51.332;6.778;2023-05-27T06:52:26;18.40;71.70
921;DHT22;447;51.332;6.778;2023-05-27T06:55:14;18.30;71.60
921;DHT22;447;51.332;6.778;2023-05-27T06:57:59;18.40;71.80
921;DHT22;447;51.332;6.778;2023-05-27T07:00:39;18.40;71.90
921;DHT22;447;51.332;6.778;2023-05-27T07:03:21;18.40;71.90
921;DHT22;447;51.332;6.778;2023-05-27T07:05:52;18.40;72.00
921;DHT22;447;51.332;6.778;2023-05-27T07:08:18;18.40;72.00
921;DHT22;447;51.332;6.778;2023-05-27T07:10:56;18.30;71.90
921;DHT22;447;51.332;6.778;2023-05-27T07:13:22;18.40;71.90
921;DHT22;447;51.332;6.778;2023-05-27T07:15:51;18.40;71.90
921;DHT22;447;51.332;6.778;2023-05-27T07:18:17;18.40;71.90
921;DHT22;447;51.332;6.778;2023-05-27T07:20:44;18.40;72.00
921;DHT22;447;51.332;6.778;2023-05-27T07:23:13;18.40;71.90
921;DHT22;447;51.332;6.778;2023-05-27T07:26:36;18.40;71.90
921;DHT22;447;51.332;6.778;2023-05-27T07:29:10;18.40;72.00
921;DHT22;447;51.332;6.778;2023-05-27T07:32:15;18.40;72.00
921;DHT22;447;51.332;6.778;2023-05-27T07:34:42;18.40;72.90
921;DHT22;447;51.332;6.778;2023-05-27T07:37:21;18.40;72.20
921;DHT22;447;51.332;6.778;2023-05-27T07:39:59;18.40;72.20
921;DHT22;447;51.332;6.778;2023-05-27T07:42:32;18.50;72.30
921;DHT22;447;51.332;6.778;2023-05-27T07:45:06;18.50;72.30
921;DHT22;447;51.332;6.778;2023-05-27T07:47:33;18.50;72.30
921;DHT22;447;51.332;6.778;2023-05-27T07:50:02;18.50;72.40
921;DHT22;447;51.332;6.778;2023-05-27T07:52:38;18.50;72.50
921;DHT22;447;51.332;6.778;2023-05-27T07:55:35;18.50;72.50
921;DHT22;447;51.332;6.778;2023-05-27T07:58:01;18.50;72.50
921;DHT22;447;51.332;6.778;2023-05-27T08:00:34;18.60;72.60
921;DHT22;447;51.332;6.778;2023-05-27T08:03:00;18.60;72.60
921;DHT22;447;51.332;6.778;2023-05-27T08:06:01;18.60;72.60
921;DHT22;447;51.332;6.778;2023-05-27T08:08:48;18.60;72.70
921;DHT22;447;51.332;6.778;2023-05-27T08:11:41;18.60;72.70
921;DHT22;447;51.332;6.778;2023-05-27T08:14:32;18.60;72.80
921;DHT22;447;51.332;6.778;2023-05-27T08:17:10;18.70;73.00
921;DHT22;447;51.332;6.778;2023-05-27T08:19:55;18.60;72.90
921;DHT22;447;51.332;6.778;2023-05-27T08:22:42;18.70;72.90
921;DHT22;447;51.332;6.778;2023-05-27T08:25:23;18.70;73.00
921;DHT22;447;51.332;6.778;2023-05-27T08:28:04;18.70;73.00
921;DHT22;447;51.332;6.778;2023-05-27T08:31:15;18.70;73.10
921;DHT22;447;51.332;6.778;2023-05-27T08:34:06;18.80;73.20
921;DHT22;447;51.332;6.778;2023-05-27T08:36:37;18.80;73.30
921;DHT22;447;51.332;6.778;2023-05-27T08:39:05;18.80;73.50
921;DHT22;447;51.332;6.778;2023-05-27T08:42:04;18.90;73.80
921;DHT22;447;51.332;6.778;2023-05-27T08:44:41;18.90;73.80
921;DHT22;447;51.332;6.778;2023-05-27T08:47:56;18.90;73.80
921;DHT22;447;51.332;6.778;2023-05-27T08:50:57;18.90;73.80
921;DHT22;447;51.332;6.778;2023-05-27T08:53:39;19.00;73.90
921;DHT22;447;51.332;6.778;2023-05-27T08:56:09;19.00;73.90
921;DHT22;447;51.332;6.778;2023-05-27T08:59:03;19.00;73.90
921;DHT22;447;51.332;6.778;2023-05-27T09:01:34;19.00;73.90
921;DHT22;447;51.332;6.778;2023-05-27T09:04:16;19.10;74.20
921;DHT22;447;51.332;6.778;2023-05-27T09:06:55;19.10;74.20
921;DHT22;447;51.332;6.778;2023-05-27T09:10:03;19.10;74.20
921;DHT22;447;51.332;6.778;2023-05-27T09:12:45;19.20;74.20
921;DHT22;447;51.332;6.778;2023-05-27T09:15:13;19.20;74.40
921;DHT22;447;51.332;6.778;2023-05-27T09:17:41;19.20;74.40
921;DHT22;447;51.332;6.778;2023-05-27T09:20:14;19.30;74.30
921;DHT22;447;51.332;6.778;2023-05-27T09:22:59;19.30;74.30
921;DHT22;447;51.332;6.778;2023-05-27T09:25:28;19.40;74.30
921;DHT22;447;51.332;6.778;2023-05-27T09:27:54;19.40;74.40
921;DHT22;447;51.332;6.778;2023-05-27T09:30:29;19.40;74.40
921;DHT22;447;51.332;6.778;2023-05-27T09:33:03;19.50;74.40
921;DHT22;447;51.332;6.778;2023-05-27T09:35:38;19.50;74.50
921;DHT22;447;51.332;6.778;2023-05-27T09:38:08;19.60;74.60
921;DHT22;447;51.332;6.778;2023-05-27T09:40:48;19.60;74.40
921;DHT22;447;51.332;6.778;2023-05-27T09:43:15;19.60;74.40
921;DHT22;447;51.332;6.778;2023-05-27T09:45:49;19.70;74.40
921;DHT22;447;51.332;6.778;2023-05-27T09:48:26;19.70;74.30
921;DHT22;447;51.332;6.778;2023-05-27T09:50:55;19.70;74.20
921;DHT22;447;51.332;6.778;2023-05-27T09:53:26;19.80;74.20
921;DHT22;447;51.332;6.778;2023-05-27T09:55:53;19.80;74.00
921;DHT22;447;51.332;6.778;2023-05-27T09:58:29;19.90;74.10
921;DHT22;447;51.332;6.778;2023-05-27T10:01:00;19.90;74.10
921;DHT22;447;51.332;6.778;2023-05-27T10:03:30;19.90;74.00
921;DHT22;447;51.332;6.778;2023-05-27T10:06:29;20.00;73.90
921;DHT22;447;51.332;6.778;2023-05-27T10:09:11;20.00;73.80
921;DHT22;447;51.332;6.778;2023-05-27T10:11:40;20.10;73.70
921;DHT22;447;51.332;6.778;2023-05-27T10:14:09;20.10;73.40
921;DHT22;447;51.332;6.778;2023-05-27T10:17:16;20.10;73.30
921;DHT22;447;51.332;6.778;2023-05-27T10:19:58;20.20;73.30
921;DHT22;447;51.332;6.778;2023-05-27T10:22:45;20.20;73.20
921;DHT22;447;51.332;6.778;2023-05-27T10:25:36;20.20;73.00
921;DHT22;447;51.332;6.778;2023-05-27T10:28:33;20.30;73.00
921;DHT22;447;51.332;6.778;2023-05-27T10:31:15;20.30;72.80
921;DHT22;447;51.332;6.778;2023-05-27T10:33:46;20.40;72.80
921;DHT22;447;51.332;6.778;2023-05-27T10:36:25;20.40;72.70
921;DHT22;447;51.332;6.778;2023-05-27T10:39:01;20.50;72.80
921;DHT22;447;51.332;6.778;2023-05-27T10:41:51;20.50;72.50
921;DHT22;447;51.332;6.778;2023-05-27T10:44:36;20.60;72.50
921;DHT22;447;51.332;6.778;2023-05-27T10:47:30;20.60;72.20
921;DHT22;447;51.332;6.778;2023-05-27T10:49:57;20.70;72.20
921;DHT22;447;51.332;6.778;2023-05-27T10:52:37;20.70;72.10
921;DHT22;447;51.332;6.778;2023-05-27T10:55:12;20.70;71.80
921;DHT22;447;51.332;6.778;2023-05-27T10:57:43;20.80;71.80
921;DHT22;447;51.332;6.778;2023-05-27T11:00:10;20.80;71.60
921;DHT22;447;51.332;6.778;2023-05-27T11:02:53;20.90;71.60
921;DHT22;447;51.332;6.778;2023-05-27T11:05:28;20.90;71.50
921;DHT22;447;51.332;6.778;2023-05-27T11:08:00;21.00;71.60
921;DHT22;447;51.332;6.778;2023-05-27T11:10:30;21.00;71.40
921;DHT22;447;51.332;6.778;2023-05-27T11:13:01;21.00;71.20
921;DHT22;447;51.332;6.778;2023-05-27T11:15:27;21.00;71.10
921;DHT22;447;51.332;6.778;2023-05-27T11:18:03;21.10;71.10
921;DHT22;447;51.332;6.778;2023-05-27T11:20:44;21.10;71.10
921;DHT22;447;51.332;6.778;2023-05-27T11:23:12;21.20;71.10
921;DHT22;447;51.332;6.778;2023-05-27T11:25:48;21.20;70.90
921;DHT22;447;51.332;6.778;2023-05-27T11:28:15;21.20;70.90
921;DHT22;447;51.332;6.778;2023-05-27T11:30:45;21.30;71.00
921;DHT22;447;51.332;6.778;2023-05-27T11:33:30;21.30;70.90
921;DHT22;447;51.332;6.778;2023-05-27T11:36:10;21.40;70.90
921;DHT22;447;51.332;6.778;2023-05-27T11:38:57;21.40;70.90
921;DHT22;447;51.332;6.778;2023-05-27T11:41:29;21.50;70.90
921;DHT22;447;51.332;6.778;2023-05-27T11:44:08;21.50;70.70
921;DHT22;447;51.332;6.778;2023-05-27T11:46:42;21.60;70.70
921;DHT22;447;51.332;6.778;2023-05-27T11:49:13;21.60;70.60
921;DHT22;447;51.332;6.778;2023-05-27T11:51:46;21.60;70.40
921;DHT22;447;51.332;6.778;2023-05-27T11:57:48;21.70;70.20
921;DHT22;447;51.332;6.778;2023-05-27T12:00:22;21.70;70.10
921;DHT22;447;51.332;6.778;2023-05-27T12:02:48;21.70;70.20
921;DHT22;447;51.332;6.778;2023-05-27T12:05:16;21.80;70.00
921;DHT22;447;51.332;6.778;2023-05-27T12:08:09;21.80;69.90
921;DHT22;447;51.332;6.778;2023-05-27T12:10:50;21.80;69.80
921;DHT22;447;51.332;6.778;2023-05-27T12:13:24;21.90;69.80
921;DHT22;447;51.332;6.778;2023-05-27T12:19:21;22.00;69.50
921;DHT22;447;51.332;6.778;2023-05-27T12:22:33;22.00;69.30
921;DHT22;447;51.332;6.778;2023-05-27T12:24:59;22.10;69.20
921;DHT22;447;51.332;6.778;2023-05-27T12:28:26;22.10;69.20
921;DHT22;447;51.332;6.778;2023-05-27T12:31:59;22.10;69.10
921;DHT22;447;51.332;6.778;2023-05-27T12:34:37;22.20;68.90
921;DHT22;447;51.332;6.778;2023-05-27T12:37:32;22.20;68.70
921;DHT22;447;51.332;6.778;2023-05-27T12:40:31;22.30;68.60
921;DHT22;447;51.332;6.778;2023-05-27T12:43:01;22.30;68.40
921;DHT22;447;51.332;6.778;2023-05-27T12:45:28;22.40;68.20
921;DHT22;447;51.332;6.778;2023-05-27T12:47:55;22.40;68.10
921;DHT22;447;51.332;6.778;2023-05-27T12:50:21;22.40;69.00
921;DHT22;447;51.332;6.778;2023-05-27T12:52:53;22.50;68.20
921;DHT22;447;51.332;6.778;2023-05-27T12:55:24;22.50;68.00
921;DHT22;447;51.332;6.778;2023-05-27T12:57:58;22.50;67.90
921;DHT22;447;51.332;6.778;2023-05-27T13:00:25;22.60;67.90
921;DHT22;447;51.332;6.778;2023-05-27T13:03:18;22.60;67.70
921;DHT22;447;51.332;6.778;2023-05-27T13:05:46;22.70;67.60
921;DHT22;447;51.332;6.778;2023-05-27T13:08:17;22.70;67.60
921;DHT22;447;51.332;6.778;2023-05-27T13:10:51;22.70;67.30
921;DHT22;447;51.332;6.778;2023-05-27T13:13:42;22.70;67.10
921;DHT22;447;51.332;6.778;2023-05-27T13:16:09;22.80;67.10
921;DHT22;447;51.332;6.778;2023-05-27T13:18:34;22.80;67.20
921;DHT22;447;51.332;6.778;2023-05-27T13:21:02;22.90;67.20
921;DHT22;447;51.332;6.778;2023-05-27T13:23:28;22.90;67.20
921;DHT22;447;51.332;6.778;2023-05-27T13:25:55;22.90;67.00
921;DHT22;447;51.332;6.778;2023-05-27T13:28:21;23.00;67.20
921;DHT22;447;51.332;6.778;2023-05-27T13:30:47;23.00;67.00
921;DHT22;447;51.332;6.778;2023-05-27T13:33:12;23.10;66.70
921;DHT22;447;51.332;6.778;2023-05-27T13:35:38;23.10;66.70
921;DHT22;447;51.332;6.778;2023-05-27T13:38:04;23.10;66.70
921;DHT22;447;51.332;6.778;2023-05-27T13:40:31;23.20;66.60
921;DHT22;447;51.332;6.778;2023-05-27T13:42:57;23.20;66.50
921;DHT22;447;51.332;6.778;2023-05-27T13:45:23;23.20;66.60
921;DHT22;447;51.332;6.778;2023-05-27T13:47:49;23.30;66.70
921;DHT22;447;51.332;6.778;2023-05-27T13:50:16;23.30;66.70
921;DHT22;447;51.332;6.778;2023-05-27T13:52:42;23.40;66.60
921;DHT22;447;51.332;6.778;2023-05-27T13:55:09;23.40;66.50
921;DHT22;447;51.332;6.778;2023-05-27T13:57:35;23.40;66.40
921;DHT22;447;51.332;6.778;2023-05-27T14:00:01;23.50;66.40
921;DHT22;447;51.332;6.778;2023-05-27T14:02:30;23.50;66.40
921;DHT22;447;51.332;6.778;2023-05-27T14:04:56;23.50;66.40
921;DHT22;447;51.332;6.778;2023-05-27T14:07:25;23.60;66.30
921;DHT22;447;51.332;6.778;2023-05-27T14:09:51;23.60;66.30
921;DHT22;447;51.332;6.778;2023-05-27T14:12:17;23.70;66.30
921;DHT22;447;51.332;6.778;2023-05-27T14:14:43;23.70;66.30
921;DHT22;447;51.332;6.778;2023-05-27T14:17:09;23.70;66.30
921;DHT22;447;51.332;6.778;2023-05-27T14:19:37;23.80;66.30
921;DHT22;447;51.332;6.778;2023-05-27T14:22:03;23.80;66.60
921;DHT22;447;51.332;6.778;2023-05-27T14:24:29;23.80;66.30
921;DHT22;447;51.332;6.778;2023-05-27T14:26:56;23.90;66.40
921;DHT22;447;51.332;6.778;2023-05-27T14:29:23;23.90;66.30
921;DHT22;447;51.332;6.778;2023-05-27T14:31:50;24.00;66.70
921;DHT22;447;51.332;6.778;2023-05-27T14:34:16;24.00;66.80
921;DHT22;447;51.332;6.778;2023-05-27T14:36:42;24.00;66.70
921;DHT22;447;51.332;6.778;2023-05-27T14:39:08;24.10;66.70
921;DHT22;447;51.332;6.778;2023-05-27T14:41:34;24.10;66.70
921;DHT22;447;51.332;6.778;2023-05-27T14:44:00;24.20;66.50
921;DHT22;447;51.332;6.778;2023-05-27T14:46:26;24.20;66.40
921;DHT22;447;51.332;6.778;2023-05-27T14:48:52;24.20;66.40
921;DHT22;447;51.332;6.778;2023-05-27T14:51:17;24.30;66.30
921;DHT22;447;51.332;6.778;2023-05-27T14:53:43;24.30;66.20
921;DHT22;447;51.332;6.778;2023-05-27T14:56:09;24.40;66.20
921;DHT22;447;51.332;6.778;2023-05-27T14:58:35;24.40;66.10
921;DHT22;447;51.332;6.778;2023-05-27T15:01:01;24.40;66.10
921;DHT22;447;51.332;6.778;2023-05-27T15:03:27;24.50;66.30
921;DHT22;447;51.332;6.778;2023-05-27T15:05:56;24.50;66.60
921;DHT22;447;51.332;6.778;2023-05-27T15:08:25;24.50;66.40
921;DHT22;447;51.332;6.778;2023-05-27T15:10:51;24.60;66.50
921;DHT22;447;51.332;6.778;2023-05-27T15:13:17;24.70;66.80
921;DHT22;447;51.332;6.778;2023-05-27T15:15:45;24.70;66.70
921;DHT22;447;51.332;6.778;2023-05-27T15:18:14;24.70;66.60
921;DHT22;447;51.332;6.778;2023-05-27T15:20:40;24.70;66.40
921;DHT22;447;51.332;6.778;2023-05-27T15:23:08;24.70;66.10
921;DHT22;447;51.332;6.778;2023-05-27T15:25:35;24.80;66.20
921;DHT22;447;51.332;6.778;2023-05-27T15:28:03;24.90;66.20
921;DHT22;447;51.332;6.778;2023-05-27T15:30:32;24.90;66.10
921;DHT22;447;51.332;6.778;2023-05-27T15:33:00;24.90;66.30
921;DHT22;447;51.332;6.778;2023-05-27T15:35:26;25.00;66.00
921;DHT22;447;51.332;6.778;2023-05-27T15:37:51;25.00;66.10
921;DHT22;447;51.332;6.778;2023-05-27T15:40:17;25.10;66.20
921;DHT22;447;51.332;6.778;2023-05-27T15:42:43;25.10;66.20
921;DHT22;447;51.332;6.778;2023-05-27T15:45:10;25.20;66.20
921;DHT22;447;51.332;6.778;2023-05-27T15:47:36;25.20;66.00
921;DHT22;447;51.332;6.778;2023-05-27T15:50:02;25.20;66.10
921;DHT22;447;51.332;6.778;2023-05-27T15:52:29;25.30;65.90
921;DHT22;447;51.332;6.778;2023-05-27T15:54:57;25.30;65.70
921;DHT22;447;51.332;6.778;2023-05-27T15:57:23;25.40;65.80
921;DHT22;447;51.332;6.778;2023-05-27T15:59:49;25.40;65.50
921;DHT22;447;51.332;6.778;2023-05-27T16:02:16;25.50;65.30
921;DHT22;447;51.332;6.778;2023-05-27T16:04:42;25.50;65.20
921;DHT22;447;51.332;6.778;2023-05-27T16:07:14;25.60;65.30
921;DHT22;447;51.332;6.778;2023-05-27T16:09:40;25.60;65.30
921;DHT22;447;51.332;6.778;2023-05-27T16:12:08;25.70;65.10
921;DHT22;447;51.332;6.778;2023-05-27T16:14:34;25.70;64.90
921;DHT22;447;51.332;6.778;2023-05-27T16:17:00;25.70;65.00
921;DHT22;447;51.332;6.778;2023-05-27T16:19:27;25.80;65.70
921;DHT22;447;51.332;6.778;2023-05-27T16:21:52;25.80;64.90
921;DHT22;447;51.332;6.778;2023-05-27T16:24:18;25.90;64.80
921;DHT22;447;51.332;6.778;2023-05-27T16:26:44;26.00;64.90
921;DHT22;447;51.332;6.778;2023-05-27T16:29:10;26.00;64.90
921;DHT22;447;51.332;6.778;2023-05-27T16:31:36;26.00;64.60
921;DHT22;447;51.332;6.778;2023-05-27T16:34:04;26.10;64.60
921;DHT22;447;51.332;6.778;2023-05-27T16:36:33;26.10;64.60
921;DHT22;447;51.332;6.778;2023-05-27T16:38:59;26.20;64.50
921;DHT22;447;51.332;6.778;2023-05-27T16:41:28;26.20;64.40
921;DHT22;447;51.332;6.778;2023-05-27T16:43:56;26.30;64.50
921;DHT22;447;51.332;6.778;2023-05-27T16:46:24;26.30;64.30
921;DHT22;447;51.332;6.778;2023-05-27T16:48:52;26.30;64.10
921;DHT22;447;51.332;6.778;2023-05-27T16:51:20;26.40;64.10
921;DHT22;447;51.332;6.778;2023-05-27T16:53:46;26.40;64.10
921;DHT22;447;51.332;6.778;2023-05-27T16:56:12;26.40;64.10
921;DHT22;447;51.332;6.778;2023-05-27T16:58:38;26.40;64.00
921;DHT22;447;51.332;6.778;2023-05-27T17:01:04;26.40;64.00
921;DHT22;447;51.332;6.778;2023-05-27T17:03:32;26.40;64.10
921;DHT22;447;51.332;6.778;2023-05-27T17:05:58;26.40;64.00
921;DHT22;447;51.332;6.778;2023-05-27T17:08:24;26.40;63.90
921;DHT22;447;51.332;6.778;2023-05-27T17:10:50;26.40;64.00
921;DHT22;447;51.332;6.778;2023-05-27T17:13:16;26.30;63.90
921;DHT22;447;51.332;6.778;2023-05-27T17:15:43;26.30;63.90
921;DHT22;447;51.332;6.778;2023-05-27T17:18:09;26.30;63.90