sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68141;BME280;54941;52.220;104.306;2022-08-19T00:01:51;95836.00;;;8.83;98.53
68141;BME280;54941;52.220;104.306;2022-08-19T00:04:36;95829.94;;;8.71;97.55
68141;BME280;54941;52.220;104.306;2022-08-19T00:07:22;95829.06;;;8.84;97.30
68141;BME280;54941;52.220;104.306;2022-08-19T00:10:10;95816.69;;;8.99;95.87
68141;BME280;54941;52.220;104.306;2022-08-19T00:12:55;95815.34;;;8.96;95.93
68141;BME280;54941;52.220;104.306;2022-08-19T00:15:40;95819.03;;;9.07;95.45
68141;BME280;54941;52.220;104.306;2022-08-19T00:18:25;95822.97;;;9.09;95.12
68141;BME280;54941;52.220;104.306;2022-08-19T00:21:11;95836.78;;;9.15;95.12
68141;BME280;54941;52.220;104.306;2022-08-19T00:23:58;95832.78;;;9.19;94.52
68141;BME280;54941;52.220;104.306;2022-08-19T00:26:43;95834.47;;;9.32;94.19
68141;BME280;54941;52.220;104.306;2022-08-19T00:29:29;95824.50;;;9.42;93.35
68141;BME280;54941;52.220;104.306;2022-08-19T00:32:15;95826.50;;;9.64;93.13
68141;BME280;54941;52.220;104.306;2022-08-19T00:35:00;95822.28;;;9.88;91.68
68141;BME280;54941;52.220;104.306;2022-08-19T00:37:46;95815.63;;;9.81;91.59
68141;BME280;54941;52.220;104.306;2022-08-19T00:40:33;95814.13;;;10.09;90.68
68141;BME280;54941;52.220;104.306;2022-08-19T00:43:21;95814.94;;;10.28;88.75
68141;BME280;54941;52.220;104.306;2022-08-19T00:46:07;95815.47;;;10.18;89.16
68141;BME280;54941;52.220;104.306;2022-08-19T00:48:51;95814.31;;;10.14;89.21
68141;BME280;54941;52.220;104.306;2022-08-19T00:51:36;95812.59;;;10.27;90.16
68141;BME280;54941;52.220;104.306;2022-08-19T00:54:22;95816.78;;;10.39;88.65
68141;BME280;54941;52.220;104.306;2022-08-19T00:57:12;95814.22;;;10.69;87.02
68141;BME280;54941;52.220;104.306;2022-08-19T00:59:59;95815.84;;;12.16;82.27
68141;BME280;54941;52.220;104.306;2022-08-19T01:02:45;95819.16;;;14.56;70.54
68141;BME280;54941;52.220;104.306;2022-08-19T01:05:30;95821.69;;;15.58;66.07
68141;BME280;54941;52.220;104.306;2022-08-19T01:08:16;95822.84;;;16.25;63.28
68141;BME280;54941;52.220;104.306;2022-08-19T01:11:02;95810.31;;;16.17;62.98
68141;BME280;54941;52.220;104.306;2022-08-19T01:13:48;95802.72;;;16.00;64.02
68141;BME280;54941;52.220;104.306;2022-08-19T01:16:35;95807.50;;;17.76;59.68
68141;BME280;54941;52.220;104.306;2022-08-19T01:19:26;95796.72;;;18.08;58.03
68141;BME280;54941;52.220;104.306;2022-08-19T01:22:16;95792.69;;;18.41;55.86
68141;BME280;54941;52.220;104.306;2022-08-19T01:25:05;95796.88;;;18.47;54.33
68141;BME280;54941;52.220;104.306;2022-08-19T01:27:51;95797.13;;;19.33;52.80
68141;BME280;54941;52.220;104.306;2022-08-19T01:30:37;95802.88;;;18.96;53.94
68141;BME280;54941;52.220;104.306;2022-08-19T01:33:21;95803.75;;;18.18;55.65
68141;BME280;54941;52.220;104.306;2022-08-19T01:36:09;95800.72;;;19.09;52.98
68141;BME280;54941;52.220;104.306;2022-08-19T01:38:56;95796.34;;;18.99;53.71
68141;BME280;54941;52.220;104.306;2022-08-19T01:41:43;95799.28;;;19.60;52.29
68141;BME280;54941;52.220;104.306;2022-08-19T01:44:28;95790.00;;;19.44;51.88
68141;BME280;54941;52.220;104.306;2022-08-19T01:47:13;95789.72;;;19.74;52.32
68141;BME280;54941;52.220;104.306;2022-08-19T01:49:58;95788.72;;;19.70;51.40
68141;BME280;54941;52.220;104.306;2022-08-19T01:52:44;95789.41;;;20.05;50.28
68141;BME280;54941;52.220;104.306;2022-08-19T01:55:29;95788.13;;;19.78;51.09
68141;BME280;54941;52.220;104.306;2022-08-19T01:58:19;95791.81;;;19.10;52.41
68141;BME280;54941;52.220;104.306;2022-08-19T02:01:06;95789.50;;;19.03;52.42
68141;BME280;54941;52.220;104.306;2022-08-19T02:03:51;95778.72;;;18.12;56.46
68141;BME280;54941;52.220;104.306;2022-08-19T02:06:36;95777.47;;;18.63;54.52
68141;BME280;54941;52.220;104.306;2022-08-19T02:09:21;95774.72;;;18.39;55.00
68141;BME280;54941;52.220;104.306;2022-08-19T02:12:07;95780.88;;;19.41;52.38
68141;BME280;54941;52.220;104.306;2022-08-19T02:14:53;95782.41;;;19.76;50.44
68141;BME280;54941;52.220;104.306;2022-08-19T02:17:39;95788.13;;;19.78;50.57
68141;BME280;54941;52.220;104.306;2022-08-19T02:20:24;95783.25;;;20.19;48.45
68141;BME280;54941;52.220;104.306;2022-08-19T02:23:11;95783.03;;;20.39;47.90
68141;BME280;54941;52.220;104.306;2022-08-19T02:25:56;95777.91;;;20.91;47.50
68141;BME280;54941;52.220;104.306;2022-08-19T02:28:41;95779.19;;;20.08;48.94
68141;BME280;54941;52.220;104.306;2022-08-19T02:31:27;95787.97;;;21.53;45.09
68141;BME280;54941;52.220;104.306;2022-08-19T02:34:13;95782.34;;;21.27;46.67
68141;BME280;54941;52.220;104.306;2022-08-19T02:36:58;95775.53;;;21.26;47.12
68141;BME280;54941;52.220;104.306;2022-08-19T02:39:43;95769.69;;;22.35;42.64
68141;BME280;54941;52.220;104.306;2022-08-19T02:42:28;95771.16;;;22.27;41.59
68141;BME280;54941;52.220;104.306;2022-08-19T02:45:14;95765.66;;;22.51;40.61
68141;BME280;54941;52.220;104.306;2022-08-19T02:48:02;95765.53;;;21.61;43.39
68141;BME280;54941;52.220;104.306;2022-08-19T02:50:48;95768.56;;;21.81;42.44
68141;BME280;54941;52.220;104.306;2022-08-19T02:53:33;95767.13;;;22.93;39.25
68141;BME280;54941;52.220;104.306;2022-08-19T02:56:18;95759.28;;;22.66;39.72
68141;BME280;54941;52.220;104.306;2022-08-19T02:59:04;95758.88;;;22.50;41.38
68141;BME280;54941;52.220;104.306;2022-08-19T03:01:50;95758.16;;;22.72;40.24
68141;BME280;54941;52.220;104.306;2022-08-19T03:04:36;95755.78;;;21.94;41.28
68141;BME280;54941;52.220;104.306;2022-08-19T03:07:22;95752.88;;;22.09;40.12
68141;BME280;54941;52.220;104.306;2022-08-19T03:10:07;95750.22;;;22.22;41.51
68141;BME280;54941;52.220;104.306;2022-08-19T03:12:52;95747.13;;;22.20;39.35
68141;BME280;54941;52.220;104.306;2022-08-19T03:15:40;95742.53;;;22.89;39.01
68141;BME280;54941;52.220;104.306;2022-08-19T03:18:25;95737.38;;;23.51;37.49
68141;BME280;54941;52.220;104.306;2022-08-19T03:21:15;95738.84;;;23.12;36.98
68141;BME280;54941;52.220;104.306;2022-08-19T03:24:02;95737.72;;;23.13;35.82
68141;BME280;54941;52.220;104.306;2022-08-19T03:26:50;95740.31;;;22.19;37.65
68141;BME280;54941;52.220;104.306;2022-08-19T03:29:37;95735.44;;;21.85;39.26
68141;BME280;54941;52.220;104.306;2022-08-19T03:32:22;95742.53;;;21.85;39.07
68141;BME280;54941;52.220;104.306;2022-08-19T03:35:07;95736.69;;;22.43;38.07
68141;BME280;54941;52.220;104.306;2022-08-19T03:37:53;95734.00;;;21.33;39.64
68141;BME280;54941;52.220;104.306;2022-08-19T03:40:38;95736.97;;;21.73;40.47
68141;BME280;54941;52.220;104.306;2022-08-19T03:43:23;95733.41;;;22.10;38.61
68141;BME280;54941;52.220;104.306;2022-08-19T03:46:10;95723.09;;;22.76;38.34
68141;BME280;54941;52.220;104.306;2022-08-19T03:48:58;95725.22;;;23.41;36.89
68141;BME280;54941;52.220;104.306;2022-08-19T03:51:45;95724.75;;;23.39;36.58
68141;BME280;54941;52.220;104.306;2022-08-19T03:54:32;95732.88;;;22.49;38.46
68141;BME280;54941;52.220;104.306;2022-08-19T03:57:18;95723.84;;;23.13;36.69
68141;BME280;54941;52.220;104.306;2022-08-19T04:00:04;95713.56;;;22.31;38.34
68141;BME280;54941;52.220;104.306;2022-08-19T04:02:49;95719.22;;;23.18;37.34
68141;BME280;54941;52.220;104.306;2022-08-19T04:05:34;95716.38;;;22.35;37.81
68141;BME280;54941;52.220;104.306;2022-08-19T04:08:20;95715.63;;;21.20;39.84
68141;BME280;54941;52.220;104.306;2022-08-19T04:11:09;95716.56;;;21.43;40.01
68141;BME280;54941;52.220;104.306;2022-08-19T04:13:55;95706.06;;;21.56;39.43
68141;BME280;54941;52.220;104.306;2022-08-19T04:16:40;95702.09;;;21.86;38.11
68141;BME280;54941;52.220;104.306;2022-08-19T04:19:25;95695.84;;;22.37;37.31
68141;BME280;54941;52.220;104.306;2022-08-19T04:22:11;95683.13;;;21.89;38.64
68141;BME280;54941;52.220;104.306;2022-08-19T04:24:55;95696.41;;;21.24;38.91
68141;BME280;54941;52.220;104.306;2022-08-19T04:27:42;95685.28;;;21.60;39.11
68141;BME280;54941;52.220;104.306;2022-08-19T04:30:27;95683.44;;;21.47;39.02
68141;BME280;54941;52.220;104.306;2022-08-19T04:33:13;95680.63;;;21.11;39.82
68141;BME280;54941;52.220;104.306;2022-08-19T04:35:59;95671.34;;;21.00;39.36
68141;BME280;54941;52.220;104.306;2022-08-19T04:38:44;95669.13;;;19.28;43.76
68141;BME280;54941;52.220;104.306;2022-08-19T04:41:28;95675.56;;;18.34;46.26
68141;BME280;54941;52.220;104.306;2022-08-19T04:44:15;95674.38;;;18.61;46.74
68141;BME280;54941;52.220;104.306;2022-08-19T04:47:00;95665.75;;;18.65;46.98
68141;BME280;54941;52.220;104.306;2022-08-19T04:49:45;95664.44;;;17.60;49.38
68141;BME280;54941;52.220;104.306;2022-08-19T04:52:30;95661.97;;;17.93;49.55
68141;BME280;54941;52.220;104.306;2022-08-19T04:55:15;95659.69;;;17.77;48.54
68141;BME280;54941;52.220;104.306;2022-08-19T04:58:00;95654.34;;;17.33;49.58
68141;BME280;54941;52.220;104.306;2022-08-19T05:00:46;95651.28;;;17.95;49.23
68141;BME280;54941;52.220;104.306;2022-08-19T05:03:33;95640.88;;;19.02;46.67
68141;BME280;54941;52.220;104.306;2022-08-19T05:06:19;95645.56;;;20.00;44.73
68141;BME280;54941;52.220;104.306;2022-08-19T05:09:04;95636.75;;;20.14;43.31
68141;BME280;54941;52.220;104.306;2022-08-19T05:11:50;95633.63;;;19.22;44.59
68141;BME280;54941;52.220;104.306;2022-08-19T05:14:35;95638.13;;;19.40;45.62
68141;BME280;54941;52.220;104.306;2022-08-19T05:17:21;95628.41;;;18.93;45.74
68141;BME280;54941;52.220;104.306;2022-08-19T05:20:07;95634.22;;;19.14;45.56
68141;BME280;54941;52.220;104.306;2022-08-19T05:22:52;95635.06;;;19.10;45.45
68141;BME280;54941;52.220;104.306;2022-08-19T05:25:39;95624.06;;;18.84;47.22
68141;BME280;54941;52.220;104.306;2022-08-19T05:28:24;95619.34;;;19.43;45.09
68141;BME280;54941;52.220;104.306;2022-08-19T05:31:09;95622.75;;;19.63;45.48
68141;BME280;54941;52.220;104.306;2022-08-19T05:33:55;95620.56;;;19.70;44.14
68141;BME280;54941;52.220;104.306;2022-08-19T05:36:42;95613.69;;;19.79;42.35
68141;BME280;54941;52.220;104.306;2022-08-19T05:39:29;95611.81;;;18.84;44.12
68141;BME280;54941;52.220;104.306;2022-08-19T05:42:15;95605.59;;;18.75;43.94
68141;BME280;54941;52.220;104.306;2022-08-19T05:45:00;95603.06;;;19.23;43.26
68141;BME280;54941;52.220;104.306;2022-08-19T05:47:45;95601.97;;;19.29;44.22
68141;BME280;54941;52.220;104.306;2022-08-19T05:50:32;95598.59;;;19.71;43.01
68141;BME280;54941;52.220;104.306;2022-08-19T05:53:18;95597.22;;;20.16;43.06
68141;BME280;54941;52.220;104.306;2022-08-19T05:56:04;95597.00;;;19.27;42.22
68141;BME280;54941;52.220;104.306;2022-08-19T05:58:50;95595.72;;;18.33;43.80
68141;BME280;54941;52.220;104.306;2022-08-19T06:01:35;95588.75;;;18.91;41.92
68141;BME280;54941;52.220;104.306;2022-08-19T06:04:21;95591.28;;;18.34;43.92
68141;BME280;54941;52.220;104.306;2022-08-19T06:07:08;95587.88;;;18.38;44.86
68141;BME280;54941;52.220;104.306;2022-08-19T06:09:53;95586.09;;;18.68;44.59
68141;BME280;54941;52.220;104.306;2022-08-19T06:12:38;95589.50;;;17.90;44.33
68141;BME280;54941;52.220;104.306;2022-08-19T06:15:23;95581.84;;;18.04;44.63
68141;BME280;54941;52.220;104.306;2022-08-19T06:18:09;95585.84;;;18.30;44.77
68141;BME280;54941;52.220;104.306;2022-08-19T06:20:53;95580.03;;;17.45;47.27
68141;BME280;54941;52.220;104.306;2022-08-19T06:23:40;95575.28;;;17.68;46.43
68141;BME280;54941;52.220;104.306;2022-08-19T06:26:25;95567.44;;;18.12;45.67
68141;BME280;54941;52.220;104.306;2022-08-19T06:29:12;95580.56;;;17.96;45.35
68141;BME280;54941;52.220;104.306;2022-08-19T06:31:59;95572.19;;;18.05;45.72
68141;BME280;54941;52.220;104.306;2022-08-19T06:34:44;95578.81;;;18.26;45.04
68141;BME280;54941;52.220;104.306;2022-08-19T06:37:29;95580.84;;;18.34;44.07
68141;BME280;54941;52.220;104.306;2022-08-19T06:40:15;95575.88;;;18.37;44.83
68141;BME280;54941;52.220;104.306;2022-08-19T06:43:00;95576.47;;;18.63;44.88
68141;BME280;54941;52.220;104.306;2022-08-19T06:45:45;95579.75;;;17.57;45.99
68141;BME280;54941;52.220;104.306;2022-08-19T06:48:30;95575.03;;;17.64;46.30
68141;BME280;54941;52.220;104.306;2022-08-19T06:51:17;95582.41;;;17.96;46.01
68141;BME280;54941;52.220;104.306;2022-08-19T06:54:02;95573.22;;;18.04;47.26
68141;BME280;54941;52.220;104.306;2022-08-19T06:56:49;95570.06;;;18.12;46.28
68141;BME280;54941;52.220;104.306;2022-08-19T06:59:34;95570.53;;;18.19;45.00
68141;BME280;54941;52.220;104.306;2022-08-19T07:02:19;95569.91;;;18.32;44.29
68141;BME280;54941;52.220;104.306;2022-08-19T07:05:05;95564.34;;;18.43;43.72
68141;BME280;54941;52.220;104.306;2022-08-19T07:07:50;95561.41;;;18.50;43.98
68141;BME280;54941;52.220;104.306;2022-08-19T07:10:36;95560.31;;;18.22;43.92
68141;BME280;54941;52.220;104.306;2022-08-19T07:13:22;95558.19;;;17.95;43.51
68141;BME280;54941;52.220;104.306;2022-08-19T07:16:08;95559.19;;;18.33;43.92
68141;BME280;54941;52.220;104.306;2022-08-19T07:18:54;95551.94;;;17.91;43.29
68141;BME280;54941;52.220;104.306;2022-08-19T07:21:39;95550.59;;;18.33;43.04
68141;BME280;54941;52.220;104.306;2022-08-19T07:24:25;95547.81;;;18.24;43.03
68141;BME280;54941;52.220;104.306;2022-08-19T07:27:14;95548.91;;;18.52;43.54
68141;BME280;54941;52.220;104.306;2022-08-19T07:30:01;95545.31;;;18.43;43.06
68141;BME280;54941;52.220;104.306;2022-08-19T07:32:46;95545.97;;;18.59;42.64
68141;BME280;54941;52.220;104.306;2022-08-19T07:35:31;95541.94;;;18.71;42.18
68141;BME280;54941;52.220;104.306;2022-08-19T07:38:16;95547.72;;;18.92;42.51
68141;BME280;54941;52.220;104.306;2022-08-19T07:41:01;95550.72;;;18.80;41.99
68141;BME280;54941;52.220;104.306;2022-08-19T07:43:47;95553.16;;;18.72;41.80
68141;BME280;54941;52.220;104.306;2022-08-19T07:46:36;95539.31;;;18.71;42.76
68141;BME280;54941;52.220;104.306;2022-08-19T07:49:23;95542.56;;;18.87;41.46
68141;BME280;54941;52.220;104.306;2022-08-19T07:52:08;95538.22;;;18.77;41.50
68141;BME280;54941;52.220;104.306;2022-08-19T07:54:55;95540.31;;;18.46;41.50
68141;BME280;54941;52.220;104.306;2022-08-19T07:57:40;95540.13;;;18.38;41.54
68141;BME280;54941;52.220;104.306;2022-08-19T08:00:25;95541.59;;;18.49;40.91
68141;BME280;54941;52.220;104.306;2022-08-19T08:03:12;95541.91;;;18.42;41.31
68141;BME280;54941;52.220;104.306;2022-08-19T08:05:57;95534.03;;;18.47;42.29
68141;BME280;54941;52.220;104.306;2022-08-19T08:08:42;95530.34;;;18.54;41.68
68141;BME280;54941;52.220;104.306;2022-08-19T08:11:27;95528.84;;;18.76;41.93
68141;BME280;54941;52.220;104.306;2022-08-19T08:14:14;95529.00;;;18.85;41.91
68141;BME280;54941;52.220;104.306;2022-08-19T08:16:59;95525.91;;;18.54;42.50
68141;BME280;54941;52.220;104.306;2022-08-19T08:19:48;95516.53;;;18.53;41.46
68141;BME280;54941;52.220;104.306;2022-08-19T08:22:33;95520.94;;;18.81;41.71
68141;BME280;54941;52.220;104.306;2022-08-19T08:25:20;95517.28;;;18.82;40.24
68141;BME280;54941;52.220;104.306;2022-08-19T08:28:05;95513.84;;;18.87;40.69
68141;BME280;54941;52.220;104.306;2022-08-19T08:30:50;95511.38;;;18.72;41.71
68141;BME280;54941;52.220;104.306;2022-08-19T08:33:35;95508.66;;;18.24;41.31
68141;BME280;54941;52.220;104.306;2022-08-19T08:36:22;95516.81;;;18.46;41.06
68141;BME280;54941;52.220;104.306;2022-08-19T08:39:07;95515.69;;;18.29;42.00
68141;BME280;54941;52.220;104.306;2022-08-19T08:41:59;95512.09;;;18.20;42.60
68141;BME280;54941;52.220;104.306;2022-08-19T08:44:53;95511.66;;;18.08;40.87
68141;BME280;54941;52.220;104.306;2022-08-19T08:47:43;95518.44;;;18.09;40.47
68141;BME280;54941;52.220;104.306;2022-08-19T08:50:34;95501.88;;;18.23;40.05
68141;BME280;54941;52.220;104.306;2022-08-19T08:53:23;95500.88;;;18.19;40.04
68141;BME280;54941;52.220;104.306;2022-08-19T08:56:10;95499.28;;;18.23;39.93
68141;BME280;54941;52.220;104.306;2022-08-19T08:58:59;95499.41;;;18.37;40.34
68141;BME280;54941;52.220;104.306;2022-08-19T09:01:44;95504.34;;;18.43;40.71
68141;BME280;54941;52.220;104.306;2022-08-19T09:04:29;95509.16;;;18.26;39.95
68141;BME280;54941;52.220;104.306;2022-08-19T09:07:23;95499.97;;;18.34;39.83
68141;BME280;54941;52.220;104.306;2022-08-19T09:10:19;95500.25;;;18.32;40.72
68141;BME280;54941;52.220;104.306;2022-08-19T09:13:13;95499.63;;;18.40;40.87
68141;BME280;54941;52.220;104.306;2022-08-19T09:16:02;95497.91;;;18.31;39.71
68141;BME280;54941;52.220;104.306;2022-08-19T09:18:52;95490.44;;;18.53;40.08
68141;BME280;54941;52.220;104.306;2022-08-19T09:21:37;95494.59;;;18.49;40.08
68141;BME280;54941;52.220;104.306;2022-08-19T09:24:22;95489.38;;;18.49;39.82
68141;BME280;54941;52.220;104.306;2022-08-19T09:27:08;95493.59;;;18.45;39.96
68141;BME280;54941;52.220;104.306;2022-08-19T09:29:54;95491.59;;;18.37;40.28
68141;BME280;54941;52.220;104.306;2022-08-19T09:32:40;95492.13;;;18.34;39.60
68141;BME280;54941;52.220;104.306;2022-08-19T09:35:26;95489.25;;;18.35;39.97
68141;BME280;54941;52.220;104.306;2022-08-19T09:38:12;95486.25;;;18.52;39.67
68141;BME280;54941;52.220;104.306;2022-08-19T09:41:02;95487.66;;;18.68;40.46
68141;BME280;54941;52.220;104.306;2022-08-19T09:43:50;95483.38;;;18.54;38.69
68141;BME280;54941;52.220;104.306;2022-08-19T09:46:35;95488.81;;;18.57;37.75
68141;BME280;54941;52.220;104.306;2022-08-19T09:49:21;95491.78;;;18.45;37.74
68141;BME280;54941;52.220;104.306;2022-08-19T09:52:06;95487.09;;;18.42;38.70
68141;BME280;54941;52.220;104.306;2022-08-19T09:54:52;95483.38;;;18.48;38.64
68141;BME280;54941;52.220;104.306;2022-08-19T09:57:38;95487.03;;;18.53;38.78
68141;BME280;54941;52.220;104.306;2022-08-19T10:00:24;95488.75;;;18.33;38.65
68141;BME280;54941;52.220;104.306;2022-08-19T10:03:09;95482.75;;;18.33;38.43
68141;BME280;54941;52.220;104.306;2022-08-19T10:05:56;95479.19;;;18.53;39.01
68141;BME280;54941;52.220;104.306;2022-08-19T10:08:41;95484.94;;;18.55;39.31
68141;BME280;54941;52.220;104.306;2022-08-19T10:11:26;95486.13;;;18.33;39.44
68141;BME280;54941;52.220;104.306;2022-08-19T10:14:11;95483.06;;;18.26;40.19
68141;BME280;54941;52.220;104.306;2022-08-19T10:16:58;95486.31;;;18.13;40.38
68141;BME280;54941;52.220;104.306;2022-08-19T10:19:43;95492.88;;;18.11;38.44
68141;BME280;54941;52.220;104.306;2022-08-19T10:22:28;95485.41;;;17.99;40.20
68141;BME280;54941;52.220;104.306;2022-08-19T10:25:12;95490.56;;;18.04;40.46
68141;BME280;54941;52.220;104.306;2022-08-19T10:27:57;95483.81;;;18.03;40.76
68141;BME280;54941;52.220;104.306;2022-08-19T10:30:42;95492.44;;;17.98;40.15
68141;BME280;54941;52.220;104.306;2022-08-19T10:33:29;95484.56;;;18.04;40.33
68141;BME280;54941;52.220;104.306;2022-08-19T10:36:16;95486.47;;;17.93;39.54
68141;BME280;54941;52.220;104.306;2022-08-19T10:39:05;95485.75;;;17.87;39.34
68141;BME280;54941;52.220;104.306;2022-08-19T10:41:50;95491.75;;;17.83;40.06
68141;BME280;54941;52.220;104.306;2022-08-19T10:44:36;95497.78;;;17.78;40.65
68141;BME280;54941;52.220;104.306;2022-08-19T10:47:22;95490.03;;;17.73;40.50
68141;BME280;54941;52.220;104.306;2022-08-19T10:50:09;95480.59;;;17.77;40.85
68141;BME280;54941;52.220;104.306;2022-08-19T10:52:54;95483.50;;;17.71;40.51
68141;BME280;54941;52.220;104.306;2022-08-19T10:55:39;95481.19;;;17.64;40.47
68141;BME280;54941;52.220;104.306;2022-08-19T10:58:24;95480.47;;;17.59;45.23
68141;BME280;54941;52.220;104.306;2022-08-19T11:01:09;95488.38;;;17.33;48.03
68141;BME280;54941;52.220;104.306;2022-08-19T11:03:54;95496.84;;;17.00;57.07
68141;BME280;54941;52.220;104.306;2022-08-19T11:06:40;95494.13;;;16.66;62.67
68141;BME280;54941;52.220;104.306;2022-08-19T11:09:26;95488.94;;;16.36;62.43
68141;BME280;54941;52.220;104.306;2022-08-19T11:12:11;95483.19;;;16.39;61.59
68141;BME280;54941;52.220;104.306;2022-08-19T11:14:56;95488.16;;;16.40;66.36
68141;BME280;54941;52.220;104.306;2022-08-19T11:17:41;95487.41;;;16.15;68.67
68141;BME280;54941;52.220;104.306;2022-08-19T11:20:26;95481.41;;;15.74;70.02
68141;BME280;54941;52.220;104.306;2022-08-19T11:23:13;95481.28;;;15.38;71.39
68141;BME280;54941;52.220;104.306;2022-08-19T11:25:58;95481.22;;;15.13;72.42
68141;BME280;54941;52.220;104.306;2022-08-19T11:28:43;95479.13;;;15.05;73.23
68141;BME280;54941;52.220;104.306;2022-08-19T11:31:29;95475.13;;;14.82;74.09
68141;BME280;54941;52.220;104.306;2022-08-19T11:34:17;95472.72;;;14.66;74.23
68141;BME280;54941;52.220;104.306;2022-08-19T11:37:02;95466.63;;;14.45;75.11
68141;BME280;54941;52.220;104.306;2022-08-19T11:39:49;95472.75;;;14.29;75.46
68141;BME280;54941;52.220;104.306;2022-08-19T11:42:34;95476.22;;;14.07;76.94
68141;BME280;54941;52.220;104.306;2022-08-19T11:45:19;95469.31;;;13.86;77.54
68141;BME280;54941;52.220;104.306;2022-08-19T11:48:04;95482.09;;;13.66;77.63
68141;BME280;54941;52.220;104.306;2022-08-19T11:50:49;95478.53;;;13.45;79.46
68141;BME280;54941;52.220;104.306;2022-08-19T11:53:35;95479.91;;;13.26;80.30
68141;BME280;54941;52.220;104.306;2022-08-19T11:56:23;95479.91;;;13.26;80.00
68141;BME280;54941;52.220;104.306;2022-08-19T11:59:09;95480.41;;;13.06;79.40
68141;BME280;54941;52.220;104.306;2022-08-19T12:01:53;95485.03;;;13.04;81.30
68141;BME280;54941;52.220;104.306;2022-08-19T12:04:38;95477.53;;;12.81;82.22
68141;BME280;54941;52.220;104.306;2022-08-19T12:07:24;95487.91;;;12.64;84.93
68141;BME280;54941;52.220;104.306;2022-08-19T12:10:09;95482.81;;;12.48;85.22
68141;BME280;54941;52.220;104.306;2022-08-19T12:12:57;95489.41;;;12.22;84.84
68141;BME280;54941;52.220;104.306;2022-08-19T12:15:42;95494.88;;;12.09;85.22
68141;BME280;54941;52.220;104.306;2022-08-19T12:18:27;95497.72;;;12.07;83.61
68141;BME280;54941;52.220;104.306;2022-08-19T12:21:12;95496.38;;;12.05;82.59
68141;BME280;54941;52.220;104.306;2022-08-19T12:23:58;95495.59;;;11.88;82.63
68141;BME280;54941;52.220;104.306;2022-08-19T12:26:44;95504.03;;;11.83;83.86
68141;BME280;54941;52.220;104.306;2022-08-19T12:29:30;95507.47;;;11.72;85.27
68141;BME280;54941;52.220;104.306;2022-08-19T12:32:16;95515.38;;;11.54;84.92
68141;BME280;54941;52.220;104.306;2022-08-19T12:35:01;95527.63;;;11.47;88.41
68141;BME280;54941;52.220;104.306;2022-08-19T12:37:46;95528.72;;;11.34;89.03
68141;BME280;54941;52.220;104.306;2022-08-19T12:40:32;95532.88;;;11.23;89.47
68141;BME280;54941;52.220;104.306;2022-08-19T12:43:20;95538.50;;;11.20;89.58
68141;BME280;54941;52.220;104.306;2022-08-19T12:46:07;95536.97;;;11.08;90.30
68141;BME280;54941;52.220;104.306;2022-08-19T12:48:52;95544.53;;;10.86;91.38
68141;BME280;54941;52.220;104.306;2022-08-19T12:51:37;95542.28;;;10.78;91.57
68141;BME280;54941;52.220;104.306;2022-08-19T12:54:24;95540.56;;;10.84;90.28
68141;BME280;54941;52.220;104.306;2022-08-19T12:57:10;95537.22;;;10.83;89.62
68141;BME280;54941;52.220;104.306;2022-08-19T12:59:55;95541.16;;;10.74;89.07
68141;BME280;54941;52.220;104.306;2022-08-19T13:02:42;95539.84;;;10.60;89.00
68141;BME280;54941;52.220;104.306;2022-08-19T13:05:29;95542.06;;;10.56;90.17
68141;BME280;54941;52.220;104.306;2022-08-19T13:08:15;95541.63;;;10.48;91.05
68141;BME280;54941;52.220;104.306;2022-08-19T13:11:07;95546.31;;;10.39;91.23
68141;BME280;54941;52.220;104.306;2022-08-19T13:13:53;95547.44;;;10.32;91.49
68141;BME280;54941;52.220;104.306;2022-08-19T13:16:38;95547.78;;;10.23;91.58
68141;BME280;54941;52.220;104.306;2022-08-19T13:19:24;95544.50;;;10.16;91.45
68141;BME280;54941;52.220;104.306;2022-08-19T13:22:09;95553.78;;;10.17;91.50
68141;BME280;54941;52.220;104.306;2022-08-19T13:24:54;95553.81;;;10.29;90.53
68141;BME280;54941;52.220;104.306;2022-08-19T13:27:39;95554.72;;;10.35;89.67
68141;BME280;54941;52.220;104.306;2022-08-19T13:30:26;95550.69;;;10.27;90.02
68141;BME280;54941;52.220;104.306;2022-08-19T13:33:11;95554.25;;;10.14;91.48
68141;BME280;54941;52.220;104.306;2022-08-19T13:35:59;95547.03;;;10.05;92.10
68141;BME280;54941;52.220;104.306;2022-08-19T13:38:44;95554.19;;;10.03;91.77
68141;BME280;54941;52.220;104.306;2022-08-19T13:41:29;95556.97;;;9.90;92.12
68141;BME280;54941;52.220;104.306;2022-08-19T13:44:17;95560.34;;;9.90;92.47
68141;BME280;54941;52.220;104.306;2022-08-19T13:47:03;95562.13;;;9.90;92.09
68141;BME280;54941;52.220;104.306;2022-08-19T13:49:48;95565.25;;;9.92;91.96
68141;BME280;54941;52.220;104.306;2022-08-19T13:52:36;95573.66;;;9.99;91.73
68141;BME280;54941;52.220;104.306;2022-08-19T13:55:21;95567.78;;;9.80;91.64
68141;BME280;54941;52.220;104.306;2022-08-19T13:58:07;95575.81;;;9.72;92.30
68141;BME280;54941;52.220;104.306;2022-08-19T14:00:52;95572.97;;;9.62;92.80
68141;BME280;54941;52.220;104.306;2022-08-19T14:03:38;95578.63;;;9.70;93.16
68141;BME280;54941;52.220;104.306;2022-08-19T14:06:23;95573.38;;;9.77;92.91
68141;BME280;54941;52.220;104.306;2022-08-19T14:09:13;95579.59;;;9.69;92.67
68141;BME280;54941;52.220;104.306;2022-08-19T14:11:58;95580.94;;;9.72;92.42
68141;BME280;54941;52.220;104.306;2022-08-19T14:14:43;95581.38;;;9.69;93.08
68141;BME280;54941;52.220;104.306;2022-08-19T14:17:28;95584.41;;;9.66;92.97