sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74335;SDS011;62755;-33.398;-70.572;2023-04-05T00:01:35;21.25;;;3.90;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T00:04:24;19.63;;;4.00;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T00:07:15;19.92;;;3.90;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T00:10:08;19.85;;;4.10;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T00:12:58;9.10;;;3.42;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T00:15:50;24.80;;;3.70;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T00:18:42;26.58;;;11.73;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T00:21:34;16.00;;;4.38;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T00:24:24;28.73;;;5.20;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T00:27:16;35.15;;;16.65;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T00:30:05;26.92;;;12.80;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T00:32:56;23.55;;;5.55;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T00:35:45;28.38;;;8.75;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T00:38:35;29.20;;;8.68;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T00:41:25;43.33;;;18.52;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T00:44:16;32.10;;;9.93;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T00:47:05;16.58;;;4.75;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T00:49:55;21.33;;;4.40;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T00:52:45;16.33;;;3.97;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T00:55:37;34.95;;;6.05;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T00:58:27;20.05;;;5.57;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T01:01:20;39.70;;;10.40;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T01:04:11;28.33;;;5.35;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T01:07:06;19.42;;;4.95;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T01:10:01;27.75;;;6.45;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T01:12:51;23.88;;;5.03;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T01:15:41;17.50;;;5.75;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T01:18:33;22.13;;;5.20;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T01:31:25;22.98;;;6.05;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T01:34:22;48.10;;;14.77;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T01:37:22;29.25;;;9.55;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T01:40:14;42.13;;;6.80;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T01:43:11;23.88;;;5.82;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T01:46:02;28.88;;;5.90;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T01:48:54;20.50;;;6.30;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T01:51:44;26.58;;;5.47;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T01:54:34;16.02;;;4.40;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T01:57:23;19.27;;;5.43;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T02:00:15;26.58;;;4.65;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T02:03:05;18.38;;;3.97;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T02:05:56;15.60;;;3.97;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T02:08:46;22.00;;;4.63;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T02:11:35;14.48;;;4.13;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T02:14:25;12.73;;;3.25;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T02:17:15;18.83;;;4.25;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T02:20:06;26.33;;;4.00;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T02:22:59;19.23;;;4.65;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T02:25:48;17.45;;;4.78;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T02:28:38;32.70;;;8.98;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T02:31:28;33.33;;;9.23;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T02:34:17;17.65;;;7.97;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T02:37:07;23.83;;;6.40;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T02:40:02;22.63;;;6.55;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T02:42:54;31.98;;;10.35;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T02:45:44;26.10;;;6.88;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T02:48:33;26.77;;;7.35;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T02:51:23;25.55;;;6.20;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T02:54:13;25.30;;;6.47;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T02:57:06;29.83;;;6.28;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T02:59:56;35.28;;;5.82;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T03:02:47;27.80;;;6.38;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T03:05:38;30.42;;;6.03;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T03:08:28;24.60;;;6.00;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T03:11:17;27.60;;;5.97;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T03:14:09;24.95;;;5.70;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T03:16:59;28.13;;;5.53;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T03:19:49;23.27;;;5.65;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T03:22:38;26.20;;;5.70;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T03:25:28;24.92;;;7.80;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T03:28:17;29.55;;;6.65;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T03:31:10;26.08;;;6.47;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T03:34:02;16.67;;;5.03;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T03:36:52;27.52;;;5.30;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T03:39:42;21.98;;;6.20;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T03:42:31;28.77;;;5.93;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T03:45:21;33.40;;;5.40;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T03:48:12;20.08;;;4.22;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T03:51:05;29.25;;;4.70;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T03:53:55;23.33;;;4.90;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T03:56:45;21.92;;;5.53;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T03:59:34;19.27;;;6.28;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T04:02:24;26.42;;;5.28;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T04:05:16;20.65;;;5.20;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T04:08:06;21.90;;;4.80;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T04:10:55;25.60;;;5.15;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T04:13:45;29.20;;;5.03;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T04:16:35;27.63;;;5.35;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T04:19:25;15.52;;;4.28;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T04:22:17;17.45;;;4.80;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T04:25:07;15.88;;;4.75;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T04:27:59;17.65;;;4.97;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T04:30:49;20.60;;;5.35;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T04:33:38;29.80;;;5.68;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T04:36:28;15.30;;;4.68;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T04:39:25;10.80;;;4.00;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T04:42:16;14.23;;;3.53;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T04:45:07;15.35;;;3.55;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T04:47:58;15.27;;;3.72;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T04:50:49;13.43;;;3.42;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T04:53:39;9.57;;;2.45;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T04:56:31;7.97;;;2.90;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T04:59:20;10.98;;;3.08;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T05:02:10;12.38;;;4.05;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T05:05:00;17.90;;;3.75;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T05:07:49;19.35;;;4.28;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T05:10:39;11.27;;;3.75;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T05:13:31;12.52;;;4.18;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T05:16:21;13.07;;;3.90;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T05:19:12;10.27;;;4.38;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T05:22:02;12.30;;;3.70;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T05:24:51;22.08;;;4.20;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T05:27:41;23.30;;;3.78;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T05:30:32;11.48;;;4.13;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T05:33:22;16.58;;;3.70;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T05:36:12;14.43;;;3.85;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T05:39:04;16.33;;;3.75;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T05:41:54;14.10;;;3.50;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T05:44:43;13.90;;;4.07;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T05:47:36;12.93;;;3.50;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T05:50:26;18.13;;;4.00;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T05:53:17;9.13;;;3.70;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T05:56:07;15.05;;;3.95;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T05:58:56;14.68;;;4.15;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T06:01:46;13.30;;;3.45;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T06:04:38;12.95;;;3.47;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T06:07:27;11.43;;;3.97;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T06:10:17;14.93;;;3.95;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T06:13:07;16.23;;;3.60;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T06:15:58;14.60;;;4.07;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T06:18:49;16.00;;;3.80;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T06:21:42;12.00;;;3.80;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T06:24:31;18.15;;;3.85;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T06:27:21;17.55;;;4.20;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T06:30:11;11.38;;;4.28;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T06:33:01;19.85;;;4.45;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T06:35:51;19.35;;;4.57;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T06:38:42;17.50;;;3.60;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T06:41:32;17.27;;;4.03;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T06:44:21;14.00;;;4.00;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T06:47:11;14.48;;;3.92;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T06:50:01;22.02;;;4.00;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T06:52:50;15.63;;;4.13;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T06:55:42;13.57;;;3.65;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T06:58:37;10.52;;;3.35;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T07:01:27;18.17;;;3.88;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T07:04:17;12.85;;;3.40;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T07:07:07;20.40;;;4.07;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T07:09:56;15.30;;;3.72;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T07:12:48;9.52;;;3.50;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T07:15:38;12.05;;;3.65;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T07:18:27;13.75;;;3.90;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T07:21:17;18.02;;;3.83;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T07:24:07;12.27;;;3.53;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T07:26:56;15.98;;;4.20;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T07:29:49;15.77;;;4.03;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T07:32:39;13.65;;;3.72;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T07:35:28;20.52;;;4.28;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T07:38:18;12.20;;;3.47;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T07:41:08;11.48;;;3.72;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T07:43:58;15.18;;;3.72;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T07:46:49;16.05;;;3.42;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T07:49:39;14.65;;;3.63;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T07:52:29;12.57;;;3.53;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T07:55:18;17.70;;;3.50;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T07:58:08;9.82;;;3.35;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T08:01:00;19.42;;;3.50;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T08:03:52;15.75;;;3.60;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T08:06:44;18.33;;;3.50;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T08:09:34;13.23;;;3.58;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T08:12:25;11.88;;;3.35;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T08:15:15;14.60;;;3.80;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T08:18:05;12.40;;;3.55;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T08:20:56;12.52;;;3.60;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T08:23:46;11.30;;;3.75;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T08:26:36;14.30;;;3.67;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T08:29:26;20.58;;;4.20;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T08:32:16;15.55;;;3.58;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T08:35:06;9.85;;;3.45;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T08:37:58;13.63;;;3.97;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T08:40:47;12.60;;;3.63;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T08:43:42;15.77;;;4.07;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T08:46:40;12.65;;;3.85;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T08:49:33;14.38;;;3.78;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T08:52:22;16.73;;;3.50;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T08:55:15;20.80;;;3.88;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T08:58:06;15.88;;;3.97;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T09:01:00;11.32;;;4.05;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T09:03:51;12.75;;;3.88;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T09:06:42;17.50;;;3.85;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T09:09:33;11.13;;;3.50;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T09:12:26;14.48;;;3.35;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T09:15:16;12.13;;;3.28;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T09:18:09;11.85;;;3.88;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T09:21:02;11.68;;;3.15;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T09:23:52;17.42;;;3.88;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T09:26:42;10.77;;;3.30;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T09:29:34;13.25;;;3.70;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T09:32:24;11.52;;;3.45;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T09:35:16;14.50;;;3.20;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T09:38:08;9.57;;;3.47;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T09:40:58;11.63;;;3.92;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T09:43:56;13.18;;;4.10;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T09:46:47;13.57;;;3.42;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T09:49:37;13.88;;;3.60;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T09:52:29;15.95;;;3.75;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T09:55:25;14.45;;;4.05;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T09:58:18;17.33;;;3.80;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T10:01:08;9.57;;;3.28;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T10:04:00;14.20;;;3.78;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T10:06:50;16.85;;;3.72;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T10:09:40;9.48;;;3.15;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T10:12:31;9.55;;;2.83;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T10:15:24;10.65;;;3.20;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T10:18:17;13.85;;;4.28;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T10:21:10;10.07;;;3.83;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T10:24:08;11.50;;;3.90;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T10:27:08;13.32;;;3.33;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T10:30:05;19.45;;;4.18;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T10:33:00;14.60;;;3.85;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T10:36:01;18.08;;;4.18;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T10:38:59;17.38;;;4.72;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T10:41:51;20.58;;;3.95;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T10:44:42;10.90;;;3.40;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T10:47:37;12.63;;;3.63;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T10:50:33;14.38;;;3.70;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T10:53:24;18.63;;;4.45;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T10:56:16;16.45;;;3.45;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T10:59:07;13.18;;;4.18;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T11:01:57;19.05;;;4.95;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T11:04:53;20.88;;;4.30;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T11:07:43;17.65;;;3.97;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T11:10:35;8.25;;;3.20;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T11:16:39;14.60;;;3.72;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T11:22:53;19.85;;;3.63;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T11:25:46;20.75;;;3.72;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T11:28:38;16.92;;;3.53;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T11:31:30;13.45;;;3.95;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T11:34:21;17.45;;;3.72;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T11:37:14;20.08;;;3.22;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T11:43:15;16.73;;;4.13;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T11:46:05;18.73;;;3.50;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T11:48:57;11.63;;;5.22;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T11:51:46;24.77;;;8.57;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T11:54:37;17.02;;;4.93;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T11:57:30;18.10;;;4.75;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T12:00:21;15.13;;;5.03;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T12:03:11;25.50;;;5.40;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T12:06:03;20.80;;;6.25;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T12:08:53;20.30;;;6.15;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T12:11:43;28.20;;;5.28;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T12:14:33;19.10;;;5.68;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T12:17:36;27.02;;;5.90;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T12:20:26;27.52;;;6.03;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T12:23:18;31.67;;;7.78;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T12:26:09;35.35;;;7.28;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T12:28:59;29.38;;;7.38;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T12:31:51;31.42;;;7.15;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T12:34:46;31.50;;;6.78;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T12:37:42;26.40;;;7.18;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T12:40:35;27.27;;;7.00;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T12:43:37;22.23;;;6.28;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T12:46:37;23.67;;;6.80;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T12:49:28;20.88;;;7.40;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T12:52:25;22.67;;;6.30;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T12:55:15;26.25;;;6.60;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T12:58:08;29.27;;;7.40;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T13:00:58;49.13;;;26.63;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T13:03:48;48.05;;;22.30;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T13:06:38;34.00;;;13.85;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T13:09:27;33.80;;;9.65;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T13:12:17;22.13;;;5.80;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T13:15:09;23.15;;;6.20;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T13:17:59;22.25;;;6.13;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T13:20:49;19.52;;;5.13;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T13:23:39;15.85;;;4.50;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T13:26:29;23.25;;;5.35;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T13:29:18;17.42;;;4.38;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T13:32:10;26.10;;;5.07;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T13:35:00;21.27;;;4.47;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T13:37:50;17.13;;;5.15;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T13:40:40;15.73;;;4.53;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T13:43:30;19.90;;;4.72;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T13:46:20;18.35;;;4.85;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T13:49:11;18.45;;;5.03;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T13:52:01;19.42;;;5.25;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T13:54:51;20.08;;;5.30;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T13:57:40;16.13;;;6.45;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T14:00:30;25.13;;;6.03;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T14:03:19;23.77;;;6.20;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T14:06:10;23.20;;;6.78;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T14:09:00;32.97;;;6.32;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T14:11:50;22.38;;;6.38;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T14:14:39;32.22;;;6.28;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T14:17:29;30.63;;;7.20;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T14:20:19;28.20;;;7.65;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T14:23:10;22.83;;;6.63;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T14:26:00;17.95;;;6.15;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T14:28:50;17.40;;;5.68;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T14:31:39;16.95;;;5.97;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T14:34:29;21.15;;;5.97;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T14:37:19;17.88;;;6.18;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T14:40:11;15.68;;;5.80;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T14:43:02;22.02;;;9.20;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T14:45:51;30.65;;;7.93;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T14:48:41;17.60;;;6.45;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T14:51:31;21.48;;;6.63;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T14:54:20;23.95;;;7.47;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T14:57:12;28.40;;;9.13;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T15:00:02;29.00;;;9.00;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T15:02:52;31.20;;;9.27;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T15:05:41;36.00;;;10.75;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T15:08:31;35.80;;;9.75;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T15:11:21;27.25;;;10.60;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T15:14:12;28.23;;;10.90;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T15:17:02;32.45;;;12.18;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T15:19:52;36.00;;;12.43;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T15:22:42;30.33;;;12.32;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T15:25:32;33.92;;;14.10;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T15:28:21;22.42;;;12.60;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T15:31:12;29.60;;;11.70;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T15:34:02;31.80;;;10.73;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T15:36:51;28.45;;;10.63;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T15:39:41;36.35;;;10.02;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T15:42:31;29.15;;;9.90;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T15:45:21;28.92;;;10.68;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T15:48:13;29.23;;;10.63;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T15:51:02;35.92;;;10.55;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T15:53:52;38.13;;;10.55;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T15:56:42;28.38;;;9.60;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T15:59:32;35.83;;;10.27;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T16:02:21;24.38;;;10.63;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T16:05:13;31.05;;;10.68;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T16:08:03;23.08;;;8.95;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T16:10:53;33.03;;;9.07;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T16:13:43;23.80;;;8.18;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T16:16:33;19.55;;;8.02;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T16:19:22;28.80;;;8.57;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T16:22:14;24.25;;;9.55;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T16:25:04;39.90;;;8.80;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T16:27:54;46.95;;;9.23;;
74335;SDS011;62755;-33.398;-70.572;2023-04-05T16:30:43;29.27;;;8.45;;