sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78183;SDS011;67442;44.570;18.610;2023-09-30T00:00:34;3.92;;;2.63;;
78183;SDS011;67442;44.570;18.610;2023-09-30T00:03:02;4.40;;;2.60;;
78183;SDS011;67442;44.570;18.610;2023-09-30T00:05:30;4.07;;;2.50;;
78183;SDS011;67442;44.570;18.610;2023-09-30T00:07:57;4.25;;;2.65;;
78183;SDS011;67442;44.570;18.610;2023-09-30T00:10:25;3.30;;;2.40;;
78183;SDS011;67442;44.570;18.610;2023-09-30T00:12:58;4.25;;;2.70;;
78183;SDS011;67442;44.570;18.610;2023-09-30T00:15:25;4.20;;;2.67;;
78183;SDS011;67442;44.570;18.610;2023-09-30T00:17:53;4.72;;;3.05;;
78183;SDS011;67442;44.570;18.610;2023-09-30T00:20:20;4.35;;;2.80;;
78183;SDS011;67442;44.570;18.610;2023-09-30T00:22:51;4.03;;;2.55;;
78183;SDS011;67442;44.570;18.610;2023-09-30T00:25:19;4.63;;;2.80;;
78183;SDS011;67442;44.570;18.610;2023-09-30T00:27:49;3.53;;;2.53;;
78183;SDS011;67442;44.570;18.610;2023-09-30T00:30:33;4.85;;;2.92;;
78183;SDS011;67442;44.570;18.610;2023-09-30T00:33:00;3.80;;;2.70;;
78183;SDS011;67442;44.570;18.610;2023-09-30T00:35:27;3.72;;;2.38;;
78183;SDS011;67442;44.570;18.610;2023-09-30T00:37:55;4.05;;;2.72;;
78183;SDS011;67442;44.570;18.610;2023-09-30T00:40:22;5.07;;;2.88;;
78183;SDS011;67442;44.570;18.610;2023-09-30T00:42:49;3.63;;;2.40;;
78183;SDS011;67442;44.570;18.610;2023-09-30T00:45:21;3.35;;;2.25;;
78183;SDS011;67442;44.570;18.610;2023-09-30T00:47:48;5.18;;;2.65;;
78183;SDS011;67442;44.570;18.610;2023-09-30T00:50:19;3.42;;;2.50;;
78183;SDS011;67442;44.570;18.610;2023-09-30T00:52:48;3.63;;;2.60;;
78183;SDS011;67442;44.570;18.610;2023-09-30T00:55:19;5.05;;;2.90;;
78183;SDS011;67442;44.570;18.610;2023-09-30T00:57:47;3.88;;;2.70;;
78183;SDS011;67442;44.570;18.610;2023-09-30T01:00:14;4.53;;;2.88;;
78183;SDS011;67442;44.570;18.610;2023-09-30T01:02:42;3.85;;;2.90;;
78183;SDS011;67442;44.570;18.610;2023-09-30T01:05:10;4.43;;;2.58;;
78183;SDS011;67442;44.570;18.610;2023-09-30T01:07:41;4.20;;;2.70;;
78183;SDS011;67442;44.570;18.610;2023-09-30T01:10:08;4.15;;;2.60;;
78183;SDS011;67442;44.570;18.610;2023-09-30T01:12:36;4.20;;;2.78;;
78183;SDS011;67442;44.570;18.610;2023-09-30T01:15:03;3.60;;;2.40;;
78183;SDS011;67442;44.570;18.610;2023-09-30T01:17:32;4.35;;;2.85;;
78183;SDS011;67442;44.570;18.610;2023-09-30T01:19:59;3.40;;;2.42;;
78183;SDS011;67442;44.570;18.610;2023-09-30T01:22:26;3.40;;;2.40;;
78183;SDS011;67442;44.570;18.610;2023-09-30T01:24:55;2.72;;;2.15;;
78183;SDS011;67442;44.570;18.610;2023-09-30T01:27:26;3.90;;;2.65;;
78183;SDS011;67442;44.570;18.610;2023-09-30T01:29:53;3.45;;;2.63;;
78183;SDS011;67442;44.570;18.610;2023-09-30T01:32:21;4.63;;;2.60;;
78183;SDS011;67442;44.570;18.610;2023-09-30T01:34:52;3.63;;;2.35;;
78183;SDS011;67442;44.570;18.610;2023-09-30T01:37:19;3.95;;;2.55;;
78183;SDS011;67442;44.570;18.610;2023-09-30T01:39:47;3.03;;;2.30;;
78183;SDS011;67442;44.570;18.610;2023-09-30T01:42:16;3.90;;;2.53;;
78183;SDS011;67442;44.570;18.610;2023-09-30T01:44:43;4.22;;;2.60;;
78183;SDS011;67442;44.570;18.610;2023-09-30T01:47:10;3.42;;;2.30;;
78183;SDS011;67442;44.570;18.610;2023-09-30T01:49:37;4.03;;;2.65;;
78183;SDS011;67442;44.570;18.610;2023-09-30T01:52:04;3.35;;;2.40;;
78183;SDS011;67442;44.570;18.610;2023-09-30T01:54:31;3.30;;;2.50;;
78183;SDS011;67442;44.570;18.610;2023-09-30T01:56:59;3.55;;;2.47;;
78183;SDS011;67442;44.570;18.610;2023-09-30T01:59:31;3.55;;;2.45;;
78183;SDS011;67442;44.570;18.610;2023-09-30T02:01:58;4.93;;;2.58;;
78183;SDS011;67442;44.570;18.610;2023-09-30T02:04:25;3.60;;;2.30;;
78183;SDS011;67442;44.570;18.610;2023-09-30T02:06:52;4.05;;;2.72;;
78183;SDS011;67442;44.570;18.610;2023-09-30T02:09:20;4.38;;;2.40;;
78183;SDS011;67442;44.570;18.610;2023-09-30T02:11:47;4.07;;;2.63;;
78183;SDS011;67442;44.570;18.610;2023-09-30T02:14:14;3.40;;;2.65;;
78183;SDS011;67442;44.570;18.610;2023-09-30T02:16:45;4.40;;;2.78;;
78183;SDS011;67442;44.570;18.610;2023-09-30T02:19:13;3.25;;;2.30;;
78183;SDS011;67442;44.570;18.610;2023-09-30T02:21:41;3.88;;;2.60;;
78183;SDS011;67442;44.570;18.610;2023-09-30T02:24:12;2.55;;;2.10;;
78183;SDS011;67442;44.570;18.610;2023-09-30T02:26:40;3.03;;;2.40;;
78183;SDS011;67442;44.570;18.610;2023-09-30T02:29:08;4.20;;;2.70;;
78183;SDS011;67442;44.570;18.610;2023-09-30T02:31:36;4.22;;;2.42;;
78183;SDS011;67442;44.570;18.610;2023-09-30T02:34:07;4.05;;;2.40;;
78183;SDS011;67442;44.570;18.610;2023-09-30T02:36:34;3.22;;;2.38;;
78183;SDS011;67442;44.570;18.610;2023-09-30T02:39:03;3.83;;;2.30;;
78183;SDS011;67442;44.570;18.610;2023-09-30T02:41:30;3.80;;;2.58;;
78183;SDS011;67442;44.570;18.610;2023-09-30T02:43:57;3.50;;;2.42;;
78183;SDS011;67442;44.570;18.610;2023-09-30T02:46:25;3.90;;;2.67;;
78183;SDS011;67442;44.570;18.610;2023-09-30T02:48:53;2.63;;;2.10;;
78183;SDS011;67442;44.570;18.610;2023-09-30T02:51:25;3.45;;;2.20;;
78183;SDS011;67442;44.570;18.610;2023-09-30T02:53:53;5.15;;;2.80;;
78183;SDS011;67442;44.570;18.610;2023-09-30T02:56:21;3.65;;;2.65;;
78183;SDS011;67442;44.570;18.610;2023-09-30T02:58:50;3.53;;;2.38;;
78183;SDS011;67442;44.570;18.610;2023-09-30T03:01:18;3.47;;;2.53;;
78183;SDS011;67442;44.570;18.610;2023-09-30T03:03:46;3.85;;;2.50;;
78183;SDS011;67442;44.570;18.610;2023-09-30T03:06:18;3.38;;;2.40;;
78183;SDS011;67442;44.570;18.610;2023-09-30T03:08:45;3.10;;;2.50;;
78183;SDS011;67442;44.570;18.610;2023-09-30T03:11:16;2.83;;;2.22;;
78183;SDS011;67442;44.570;18.610;2023-09-30T03:13:45;3.60;;;2.40;;
78183;SDS011;67442;44.570;18.610;2023-09-30T03:16:13;5.32;;;2.75;;
78183;SDS011;67442;44.570;18.610;2023-09-30T03:18:40;3.17;;;2.42;;
78183;SDS011;67442;44.570;18.610;2023-09-30T03:21:15;3.00;;;2.28;;
78183;SDS011;67442;44.570;18.610;2023-09-30T03:23:43;3.60;;;2.38;;
78183;SDS011;67442;44.570;18.610;2023-09-30T03:26:10;3.08;;;2.10;;
78183;SDS011;67442;44.570;18.610;2023-09-30T03:28:39;2.83;;;2.10;;
78183;SDS011;67442;44.570;18.610;2023-09-30T03:31:06;2.58;;;2.00;;
78183;SDS011;67442;44.570;18.610;2023-09-30T03:33:34;3.20;;;2.10;;
78183;SDS011;67442;44.570;18.610;2023-09-30T03:36:01;3.03;;;2.08;;
78183;SDS011;67442;44.570;18.610;2023-09-30T03:38:29;3.28;;;2.08;;
78183;SDS011;67442;44.570;18.610;2023-09-30T03:40:58;3.28;;;2.15;;
78183;SDS011;67442;44.570;18.610;2023-09-30T03:43:30;2.63;;;2.00;;
78183;SDS011;67442;44.570;18.610;2023-09-30T03:46:00;4.38;;;2.67;;
78183;SDS011;67442;44.570;18.610;2023-09-30T03:48:27;2.42;;;1.83;;
78183;SDS011;67442;44.570;18.610;2023-09-30T03:50:55;3.35;;;2.40;;
78183;SDS011;67442;44.570;18.610;2023-09-30T03:53:22;3.58;;;2.38;;
78183;SDS011;67442;44.570;18.610;2023-09-30T03:55:51;3.15;;;2.20;;
78183;SDS011;67442;44.570;18.610;2023-09-30T03:58:23;3.20;;;2.13;;
78183;SDS011;67442;44.570;18.610;2023-09-30T04:00:51;2.67;;;2.08;;
78183;SDS011;67442;44.570;18.610;2023-09-30T04:03:22;3.17;;;2.20;;
78183;SDS011;67442;44.570;18.610;2023-09-30T04:05:53;3.78;;;2.30;;
78183;SDS011;67442;44.570;18.610;2023-09-30T04:08:22;4.25;;;2.25;;
78183;SDS011;67442;44.570;18.610;2023-09-30T04:10:49;3.22;;;2.38;;
78183;SDS011;67442;44.570;18.610;2023-09-30T04:13:20;3.92;;;2.40;;
78183;SDS011;67442;44.570;18.610;2023-09-30T04:15:52;3.25;;;2.30;;
78183;SDS011;67442;44.570;18.610;2023-09-30T04:18:20;3.15;;;2.45;;
78183;SDS011;67442;44.570;18.610;2023-09-30T04:20:48;3.30;;;2.20;;
78183;SDS011;67442;44.570;18.610;2023-09-30T04:23:15;2.58;;;2.28;;
78183;SDS011;67442;44.570;18.610;2023-09-30T04:25:48;3.28;;;2.13;;
78183;SDS011;67442;44.570;18.610;2023-09-30T04:28:15;3.33;;;2.38;;
78183;SDS011;67442;44.570;18.610;2023-09-30T04:30:49;3.95;;;2.20;;
78183;SDS011;67442;44.570;18.610;2023-09-30T04:33:16;2.33;;;1.90;;
78183;SDS011;67442;44.570;18.610;2023-09-30T04:35:45;2.47;;;2.00;;
78183;SDS011;67442;44.570;18.610;2023-09-30T04:38:12;3.03;;;2.17;;
78183;SDS011;67442;44.570;18.610;2023-09-30T04:40:40;3.20;;;2.17;;
78183;SDS011;67442;44.570;18.610;2023-09-30T04:43:10;2.90;;;2.10;;
78183;SDS011;67442;44.570;18.610;2023-09-30T04:45:40;2.50;;;1.90;;
78183;SDS011;67442;44.570;18.610;2023-09-30T04:48:10;2.72;;;1.80;;
78183;SDS011;67442;44.570;18.610;2023-09-30T04:50:41;3.10;;;2.10;;
78183;SDS011;67442;44.570;18.610;2023-09-30T04:53:08;3.13;;;2.15;;
78183;SDS011;67442;44.570;18.610;2023-09-30T04:55:35;3.00;;;2.17;;
78183;SDS011;67442;44.570;18.610;2023-09-30T04:58:02;4.07;;;2.47;;
78183;SDS011;67442;44.570;18.610;2023-09-30T05:00:30;2.67;;;2.00;;
78183;SDS011;67442;44.570;18.610;2023-09-30T05:02:58;3.90;;;2.03;;
78183;SDS011;67442;44.570;18.610;2023-09-30T05:05:29;3.20;;;2.10;;
78183;SDS011;67442;44.570;18.610;2023-09-30T05:07:57;2.63;;;1.88;;
78183;SDS011;67442;44.570;18.610;2023-09-30T05:10:24;3.80;;;2.20;;
78183;SDS011;67442;44.570;18.610;2023-09-30T05:12:52;3.15;;;2.38;;
78183;SDS011;67442;44.570;18.610;2023-09-30T05:15:20;2.75;;;1.90;;
78183;SDS011;67442;44.570;18.610;2023-09-30T05:17:47;2.53;;;1.95;;
78183;SDS011;67442;44.570;18.610;2023-09-30T05:20:15;2.55;;;1.98;;
78183;SDS011;67442;44.570;18.610;2023-09-30T05:22:45;2.55;;;2.05;;
78183;SDS011;67442;44.570;18.610;2023-09-30T05:25:12;2.20;;;2.00;;
78183;SDS011;67442;44.570;18.610;2023-09-30T05:27:46;2.78;;;1.83;;
78183;SDS011;67442;44.570;18.610;2023-09-30T05:30:15;2.78;;;2.10;;
78183;SDS011;67442;44.570;18.610;2023-09-30T05:32:42;2.55;;;1.80;;
78183;SDS011;67442;44.570;18.610;2023-09-30T05:35:12;2.47;;;1.83;;
78183;SDS011;67442;44.570;18.610;2023-09-30T05:37:42;2.75;;;2.20;;
78183;SDS011;67442;44.570;18.610;2023-09-30T05:40:15;2.83;;;2.00;;
78183;SDS011;67442;44.570;18.610;2023-09-30T05:42:48;2.80;;;1.95;;
78183;SDS011;67442;44.570;18.610;2023-09-30T05:45:19;3.25;;;2.17;;
78183;SDS011;67442;44.570;18.610;2023-09-30T05:47:49;3.63;;;2.28;;
78183;SDS011;67442;44.570;18.610;2023-09-30T05:50:18;2.67;;;1.85;;
78183;SDS011;67442;44.570;18.610;2023-09-30T05:52:50;2.42;;;1.80;;
78183;SDS011;67442;44.570;18.610;2023-09-30T05:55:21;2.42;;;1.90;;
78183;SDS011;67442;44.570;18.610;2023-09-30T05:57:53;3.47;;;2.25;;
78183;SDS011;67442;44.570;18.610;2023-09-30T06:00:24;2.67;;;1.92;;
78183;SDS011;67442;44.570;18.610;2023-09-30T06:02:58;3.55;;;2.30;;
78183;SDS011;67442;44.570;18.610;2023-09-30T06:05:29;3.00;;;2.10;;
78183;SDS011;67442;44.570;18.610;2023-09-30T06:07:58;3.47;;;2.20;;
78183;SDS011;67442;44.570;18.610;2023-09-30T06:10:46;3.33;;;2.13;;
78183;SDS011;67442;44.570;18.610;2023-09-30T06:13:14;3.20;;;2.42;;
78183;SDS011;67442;44.570;18.610;2023-09-30T06:15:42;2.88;;;2.15;;
78183;SDS011;67442;44.570;18.610;2023-09-30T06:18:09;2.78;;;2.13;;
78183;SDS011;67442;44.570;18.610;2023-09-30T06:20:39;2.47;;;2.00;;
78183;SDS011;67442;44.570;18.610;2023-09-30T06:23:06;2.33;;;1.85;;
78183;SDS011;67442;44.570;18.610;2023-09-30T06:25:35;2.45;;;1.90;;
78183;SDS011;67442;44.570;18.610;2023-09-30T06:28:03;2.67;;;2.00;;
78183;SDS011;67442;44.570;18.610;2023-09-30T06:30:33;2.47;;;2.10;;
78183;SDS011;67442;44.570;18.610;2023-09-30T06:33:01;2.13;;;1.92;;
78183;SDS011;67442;44.570;18.610;2023-09-30T06:35:30;2.72;;;2.10;;
78183;SDS011;67442;44.570;18.610;2023-09-30T06:38:03;2.95;;;2.30;;
78183;SDS011;67442;44.570;18.610;2023-09-30T06:40:32;3.40;;;2.25;;
78183;SDS011;67442;44.570;18.610;2023-09-30T06:43:03;2.17;;;1.80;;
78183;SDS011;67442;44.570;18.610;2023-09-30T06:45:30;2.88;;;2.17;;
78183;SDS011;67442;44.570;18.610;2023-09-30T06:48:02;2.55;;;1.98;;
78183;SDS011;67442;44.570;18.610;2023-09-30T06:50:31;2.67;;;2.03;;
78183;SDS011;67442;44.570;18.610;2023-09-30T06:52:58;2.92;;;1.90;;
78183;SDS011;67442;44.570;18.610;2023-09-30T06:55:26;3.85;;;2.15;;
78183;SDS011;67442;44.570;18.610;2023-09-30T06:57:59;3.13;;;2.20;;
78183;SDS011;67442;44.570;18.610;2023-09-30T07:00:30;2.60;;;2.00;;
78183;SDS011;67442;44.570;18.610;2023-09-30T07:02:58;2.88;;;2.10;;
78183;SDS011;67442;44.570;18.610;2023-09-30T07:05:29;2.70;;;2.03;;
78183;SDS011;67442;44.570;18.610;2023-09-30T07:08:01;2.70;;;2.10;;
78183;SDS011;67442;44.570;18.610;2023-09-30T07:10:28;2.22;;;1.75;;
78183;SDS011;67442;44.570;18.610;2023-09-30T07:12:55;2.72;;;2.00;;
78183;SDS011;67442;44.570;18.610;2023-09-30T07:15:22;2.58;;;2.05;;
78183;SDS011;67442;44.570;18.610;2023-09-30T07:17:50;2.40;;;1.80;;
78183;SDS011;67442;44.570;18.610;2023-09-30T07:20:21;2.88;;;2.13;;
78183;SDS011;67442;44.570;18.610;2023-09-30T07:22:49;2.92;;;1.80;;
78183;SDS011;67442;44.570;18.610;2023-09-30T07:25:16;2.00;;;1.58;;
78183;SDS011;67442;44.570;18.610;2023-09-30T07:27:48;2.05;;;1.70;;
78183;SDS011;67442;44.570;18.610;2023-09-30T07:30:16;3.53;;;2.15;;
78183;SDS011;67442;44.570;18.610;2023-09-30T07:32:43;2.00;;;1.63;;
78183;SDS011;67442;44.570;18.610;2023-09-30T07:35:11;2.53;;;1.95;;
78183;SDS011;67442;44.570;18.610;2023-09-30T07:37:58;2.03;;;1.73;;
78183;SDS011;67442;44.570;18.610;2023-09-30T07:40:26;2.85;;;2.10;;
78183;SDS011;67442;44.570;18.610;2023-09-30T07:42:53;2.80;;;2.17;;
78183;SDS011;67442;44.570;18.610;2023-09-30T07:45:21;2.22;;;1.75;;
78183;SDS011;67442;44.570;18.610;2023-09-30T07:47:52;2.05;;;1.77;;
78183;SDS011;67442;44.570;18.610;2023-09-30T07:50:19;2.00;;;1.80;;
78183;SDS011;67442;44.570;18.610;2023-09-30T07:52:46;2.22;;;1.73;;
78183;SDS011;67442;44.570;18.610;2023-09-30T07:55:13;2.60;;;2.03;;
78183;SDS011;67442;44.570;18.610;2023-09-30T07:57:41;2.88;;;1.90;;
78183;SDS011;67442;44.570;18.610;2023-09-30T08:00:09;1.88;;;1.70;;
78183;SDS011;67442;44.570;18.610;2023-09-30T08:02:43;2.08;;;1.60;;
78183;SDS011;67442;44.570;18.610;2023-09-30T08:05:09;2.42;;;1.95;;
78183;SDS011;67442;44.570;18.610;2023-09-30T08:07:37;2.63;;;1.90;;
78183;SDS011;67442;44.570;18.610;2023-09-30T08:10:04;1.65;;;1.55;;
78183;SDS011;67442;44.570;18.610;2023-09-30T08:12:32;2.40;;;1.88;;
78183;SDS011;67442;44.570;18.610;2023-09-30T08:15:01;2.20;;;1.60;;
78183;SDS011;67442;44.570;18.610;2023-09-30T08:17:29;2.38;;;1.90;;
78183;SDS011;67442;44.570;18.610;2023-09-30T08:19:56;2.20;;;1.60;;
78183;SDS011;67442;44.570;18.610;2023-09-30T08:22:24;2.20;;;1.90;;
78183;SDS011;67442;44.570;18.610;2023-09-30T08:24:56;2.13;;;1.80;;
78183;SDS011;67442;44.570;18.610;2023-09-30T08:27:24;2.25;;;1.95;;
78183;SDS011;67442;44.570;18.610;2023-09-30T08:29:52;2.25;;;1.70;;
78183;SDS011;67442;44.570;18.610;2023-09-30T08:32:22;2.80;;;1.90;;
78183;SDS011;67442;44.570;18.610;2023-09-30T08:34:50;2.00;;;1.55;;
78183;SDS011;67442;44.570;18.610;2023-09-30T08:37:18;2.17;;;1.70;;
78183;SDS011;67442;44.570;18.610;2023-09-30T08:39:51;1.88;;;1.60;;
78183;SDS011;67442;44.570;18.610;2023-09-30T08:42:19;2.42;;;1.80;;
78183;SDS011;67442;44.570;18.610;2023-09-30T08:44:59;2.22;;;1.75;;
78183;SDS011;67442;44.570;18.610;2023-09-30T08:47:26;3.08;;;1.90;;
78183;SDS011;67442;44.570;18.610;2023-09-30T08:49:54;1.85;;;1.45;;
78183;SDS011;67442;44.570;18.610;2023-09-30T08:52:34;2.05;;;1.83;;
78183;SDS011;67442;44.570;18.610;2023-09-30T08:55:03;3.22;;;2.15;;
78183;SDS011;67442;44.570;18.610;2023-09-30T08:57:32;2.47;;;1.60;;
78183;SDS011;67442;44.570;18.610;2023-09-30T09:00:09;2.30;;;1.60;;
78183;SDS011;67442;44.570;18.610;2023-09-30T09:02:38;2.25;;;1.85;;
78183;SDS011;67442;44.570;18.610;2023-09-30T09:05:10;2.25;;;1.55;;
78183;SDS011;67442;44.570;18.610;2023-09-30T09:07:37;1.77;;;1.48;;
78183;SDS011;67442;44.570;18.610;2023-09-30T09:10:09;1.92;;;1.70;;
78183;SDS011;67442;44.570;18.610;2023-09-30T09:12:39;1.60;;;1.40;;
78183;SDS011;67442;44.570;18.610;2023-09-30T09:15:06;1.80;;;1.40;;
78183;SDS011;67442;44.570;18.610;2023-09-30T09:17:42;2.25;;;1.50;;
78183;SDS011;67442;44.570;18.610;2023-09-30T09:20:18;1.55;;;1.40;;
78183;SDS011;67442;44.570;18.610;2023-09-30T09:22:50;1.90;;;1.63;;
78183;SDS011;67442;44.570;18.610;2023-09-30T09:25:23;2.40;;;1.67;;
78183;SDS011;67442;44.570;18.610;2023-09-30T09:27:54;2.10;;;1.50;;
78183;SDS011;67442;44.570;18.610;2023-09-30T09:30:25;1.98;;;1.70;;
78183;SDS011;67442;44.570;18.610;2023-09-30T09:32:59;2.17;;;1.75;;
78183;SDS011;67442;44.570;18.610;2023-09-30T09:35:33;2.35;;;1.80;;
78183;SDS011;67442;44.570;18.610;2023-09-30T09:38:02;2.78;;;2.00;;
78183;SDS011;67442;44.570;18.610;2023-09-30T09:40:36;2.55;;;1.70;;
78183;SDS011;67442;44.570;18.610;2023-09-30T09:43:08;3.40;;;1.85;;
78183;SDS011;67442;44.570;18.610;2023-09-30T09:45:37;2.42;;;1.98;;
78183;SDS011;67442;44.570;18.610;2023-09-30T09:48:07;1.80;;;1.40;;
78183;SDS011;67442;44.570;18.610;2023-09-30T09:50:35;2.00;;;1.77;;
78183;SDS011;67442;44.570;18.610;2023-09-30T09:53:03;2.65;;;1.88;;
78183;SDS011;67442;44.570;18.610;2023-09-30T09:55:34;1.95;;;1.40;;
78183;SDS011;67442;44.570;18.610;2023-09-30T09:58:04;1.98;;;1.60;;
78183;SDS011;67442;44.570;18.610;2023-09-30T10:00:35;1.92;;;1.40;;
78183;SDS011;67442;44.570;18.610;2023-09-30T10:03:02;1.75;;;1.52;;
78183;SDS011;67442;44.570;18.610;2023-09-30T10:05:30;1.75;;;1.48;;
78183;SDS011;67442;44.570;18.610;2023-09-30T10:08:02;1.88;;;1.65;;
78183;SDS011;67442;44.570;18.610;2023-09-30T10:10:36;1.63;;;1.33;;
78183;SDS011;67442;44.570;18.610;2023-09-30T10:13:04;2.42;;;1.58;;
78183;SDS011;67442;44.570;18.610;2023-09-30T10:15:36;1.98;;;1.52;;
78183;SDS011;67442;44.570;18.610;2023-09-30T10:18:07;2.33;;;1.70;;
78183;SDS011;67442;44.570;18.610;2023-09-30T10:20:39;2.72;;;1.70;;
78183;SDS011;67442;44.570;18.610;2023-09-30T10:25:53;2.72;;;1.70;;
78183;SDS011;67442;44.570;18.610;2023-09-30T10:28:45;1.58;;;1.48;;
78183;SDS011;67442;44.570;18.610;2023-09-30T10:31:15;2.17;;;1.50;;
78183;SDS011;67442;44.570;18.610;2023-09-30T10:38:58;1.40;;;1.25;;
78183;SDS011;67442;44.570;18.610;2023-09-30T10:46:48;2.47;;;1.60;;
78183;SDS011;67442;44.570;18.610;2023-09-30T10:51:52;2.45;;;1.73;;
78183;SDS011;67442;44.570;18.610;2023-09-30T10:54:22;2.33;;;1.73;;
78183;SDS011;67442;44.570;18.610;2023-09-30T10:56:53;2.37;;;1.60;;
78183;SDS011;67442;44.570;18.610;2023-09-30T10:59:24;2.33;;;1.60;;
78183;SDS011;67442;44.570;18.610;2023-09-30T11:01:52;1.85;;;1.50;;
78183;SDS011;67442;44.570;18.610;2023-09-30T11:04:19;2.20;;;1.45;;
78183;SDS011;67442;44.570;18.610;2023-09-30T11:06:47;2.40;;;1.67;;
78183;SDS011;67442;44.570;18.610;2023-09-30T11:09:17;2.33;;;1.60;;
78183;SDS011;67442;44.570;18.610;2023-09-30T11:11:47;2.40;;;1.75;;
78183;SDS011;67442;44.570;18.610;2023-09-30T11:14:27;2.08;;;1.50;;
78183;SDS011;67442;44.570;18.610;2023-09-30T11:16:56;2.33;;;1.60;;
78183;SDS011;67442;44.570;18.610;2023-09-30T11:19:23;2.33;;;1.58;;
78183;SDS011;67442;44.570;18.610;2023-09-30T11:21:53;2.03;;;1.63;;
78183;SDS011;67442;44.570;18.610;2023-09-30T11:24:22;1.95;;;1.55;;
78183;SDS011;67442;44.570;18.610;2023-09-30T11:26:53;2.17;;;1.67;;
78183;SDS011;67442;44.570;18.610;2023-09-30T11:29:21;2.33;;;1.75;;
78183;SDS011;67442;44.570;18.610;2023-09-30T11:31:48;2.17;;;1.52;;
78183;SDS011;67442;44.570;18.610;2023-09-30T11:34:19;2.70;;;1.80;;
78183;SDS011;67442;44.570;18.610;2023-09-30T11:36:50;2.45;;;1.70;;
78183;SDS011;67442;44.570;18.610;2023-09-30T11:39:26;1.70;;;1.60;;
78183;SDS011;67442;44.570;18.610;2023-09-30T11:41:56;2.25;;;1.67;;
78183;SDS011;67442;44.570;18.610;2023-09-30T11:44:29;2.63;;;1.80;;
78183;SDS011;67442;44.570;18.610;2023-09-30T11:47:00;2.88;;;2.00;;
78183;SDS011;67442;44.570;18.610;2023-09-30T11:49:54;2.72;;;1.90;;
78183;SDS011;67442;44.570;18.610;2023-09-30T11:52:26;2.70;;;1.95;;
78183;SDS011;67442;44.570;18.610;2023-09-30T11:54:57;2.33;;;1.65;;
78183;SDS011;67442;44.570;18.610;2023-09-30T11:57:26;1.83;;;1.60;;
78183;SDS011;67442;44.570;18.610;2023-09-30T11:59:53;2.05;;;1.60;;
78183;SDS011;67442;44.570;18.610;2023-09-30T12:02:21;2.13;;;1.70;;
78183;SDS011;67442;44.570;18.610;2023-09-30T12:04:49;1.95;;;1.50;;
78183;SDS011;67442;44.570;18.610;2023-09-30T12:07:16;2.80;;;1.70;;
78183;SDS011;67442;44.570;18.610;2023-09-30T12:09:44;2.03;;;1.65;;
78183;SDS011;67442;44.570;18.610;2023-09-30T12:12:11;2.47;;;1.90;;
78183;SDS011;67442;44.570;18.610;2023-09-30T12:14:40;2.00;;;1.80;;
78183;SDS011;67442;44.570;18.610;2023-09-30T12:17:10;1.85;;;1.40;;
78183;SDS011;67442;44.570;18.610;2023-09-30T12:19:40;1.90;;;1.50;;
78183;SDS011;67442;44.570;18.610;2023-09-30T12:22:11;2.38;;;1.90;;
78183;SDS011;67442;44.570;18.610;2023-09-30T12:24:39;1.75;;;1.50;;
78183;SDS011;67442;44.570;18.610;2023-09-30T12:27:07;2.30;;;1.83;;
78183;SDS011;67442;44.570;18.610;2023-09-30T12:29:35;1.63;;;1.50;;
78183;SDS011;67442;44.570;18.610;2023-09-30T12:32:04;2.95;;;2.10;;
78183;SDS011;67442;44.570;18.610;2023-09-30T12:34:34;1.67;;;1.50;;
78183;SDS011;67442;44.570;18.610;2023-09-30T12:37:02;2.78;;;1.77;;
78183;SDS011;67442;44.570;18.610;2023-09-30T12:39:29;3.00;;;1.80;;
78183;SDS011;67442;44.570;18.610;2023-09-30T12:41:58;2.42;;;1.80;;
78183;SDS011;67442;44.570;18.610;2023-09-30T12:44:25;2.28;;;1.73;;
78183;SDS011;67442;44.570;18.610;2023-09-30T12:46:54;1.88;;;1.35;;
78183;SDS011;67442;44.570;18.610;2023-09-30T12:49:25;1.80;;;1.48;;
78183;SDS011;67442;44.570;18.610;2023-09-30T12:51:56;2.53;;;1.70;;
78183;SDS011;67442;44.570;18.610;2023-09-30T12:54:24;1.77;;;1.58;;
78183;SDS011;67442;44.570;18.610;2023-09-30T12:56:52;2.33;;;1.60;;
78183;SDS011;67442;44.570;18.610;2023-09-30T12:59:23;2.42;;;1.77;;
78183;SDS011;67442;44.570;18.610;2023-09-30T13:01:51;2.42;;;1.70;;
78183;SDS011;67442;44.570;18.610;2023-09-30T13:04:19;2.20;;;1.80;;
78183;SDS011;67442;44.570;18.610;2023-09-30T13:06:46;2.55;;;1.60;;
78183;SDS011;67442;44.570;18.610;2023-09-30T13:09:16;2.13;;;1.75;;
78183;SDS011;67442;44.570;18.610;2023-09-30T13:11:45;1.55;;;1.45;;
78183;SDS011;67442;44.570;18.610;2023-09-30T13:14:13;1.80;;;1.60;;
78183;SDS011;67442;44.570;18.610;2023-09-30T13:16:45;1.95;;;1.60;;
78183;SDS011;67442;44.570;18.610;2023-09-30T13:19:12;2.42;;;1.67;;
78183;SDS011;67442;44.570;18.610;2023-09-30T13:21:41;2.58;;;1.85;;
78183;SDS011;67442;44.570;18.610;2023-09-30T13:24:12;2.65;;;1.90;;
78183;SDS011;67442;44.570;18.610;2023-09-30T13:26:41;2.05;;;1.65;;
78183;SDS011;67442;44.570;18.610;2023-09-30T13:29:08;2.10;;;1.88;;
78183;SDS011;67442;44.570;18.610;2023-09-30T13:31:37;3.13;;;1.83;;
78183;SDS011;67442;44.570;18.610;2023-09-30T13:34:05;2.20;;;1.80;;
78183;SDS011;67442;44.570;18.610;2023-09-30T13:36:33;2.25;;;1.80;;
78183;SDS011;67442;44.570;18.610;2023-09-30T13:39:04;2.40;;;1.88;;
78183;SDS011;67442;44.570;18.610;2023-09-30T13:41:35;2.60;;;1.73;;
78183;SDS011;67442;44.570;18.610;2023-09-30T13:44:03;2.20;;;1.63;;
78183;SDS011;67442;44.570;18.610;2023-09-30T13:46:31;2.63;;;1.90;;
78183;SDS011;67442;44.570;18.610;2023-09-30T13:49:01;2.42;;;1.85;;
78183;SDS011;67442;44.570;18.610;2023-09-30T13:51:30;2.28;;;1.70;;
78183;SDS011;67442;44.570;18.610;2023-09-30T13:54:01;2.00;;;1.60;;
78183;SDS011;67442;44.570;18.610;2023-09-30T13:56:32;2.38;;;1.70;;
78183;SDS011;67442;44.570;18.610;2023-09-30T13:58:59;2.00;;;1.65;;
78183;SDS011;67442;44.570;18.610;2023-09-30T14:01:31;2.03;;;1.60;;
78183;SDS011;67442;44.570;18.610;2023-09-30T14:03:59;1.88;;;1.38;;
78183;SDS011;67442;44.570;18.610;2023-09-30T14:06:25;2.00;;;1.65;;
78183;SDS011;67442;44.570;18.610;2023-09-30T14:08:58;2.28;;;1.70;;
78183;SDS011;67442;44.570;18.610;2023-09-30T14:11:28;2.83;;;1.88;;
78183;SDS011;67442;44.570;18.610;2023-09-30T14:13:56;3.28;;;2.00;;
78183;SDS011;67442;44.570;18.610;2023-09-30T14:16:23;2.08;;;1.63;;
78183;SDS011;67442;44.570;18.610;2023-09-30T14:18:51;2.78;;;1.70;;
78183;SDS011;67442;44.570;18.610;2023-09-30T14:21:23;2.20;;;1.70;;
78183;SDS011;67442;44.570;18.610;2023-09-30T14:23:50;1.60;;;1.50;;
78183;SDS011;67442;44.570;18.610;2023-09-30T14:26:18;1.90;;;1.70;;
78183;SDS011;67442;44.570;18.610;2023-09-30T14:28:46;2.83;;;2.08;;
78183;SDS011;67442;44.570;18.610;2023-09-30T14:31:17;1.73;;;1.55;;
78183;SDS011;67442;44.570;18.610;2023-09-30T14:33:49;2.10;;;1.73;;
78183;SDS011;67442;44.570;18.610;2023-09-30T14:36:17;2.17;;;1.65;;
78183;SDS011;67442;44.570;18.610;2023-09-30T14:38:44;1.98;;;1.58;;
78183;SDS011;67442;44.570;18.610;2023-09-30T14:41:11;2.35;;;1.70;;
78183;SDS011;67442;44.570;18.610;2023-09-30T14:43:42;1.60;;;1.40;;
78183;SDS011;67442;44.570;18.610;2023-09-30T14:46:11;2.33;;;1.70;;
78183;SDS011;67442;44.570;18.610;2023-09-30T14:48:38;1.90;;;1.52;;
78183;SDS011;67442;44.570;18.610;2023-09-30T14:51:07;1.85;;;1.42;;
78183;SDS011;67442;44.570;18.610;2023-09-30T14:53:35;1.85;;;1.60;;
78183;SDS011;67442;44.570;18.610;2023-09-30T14:56:02;2.70;;;1.77;;
78183;SDS011;67442;44.570;18.610;2023-09-30T14:58:31;2.33;;;1.70;;
78183;SDS011;67442;44.570;18.610;2023-09-30T15:01:07;2.08;;;1.60;;