sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14283;DHT22;7225;59.282;18.344;2022-09-12T00:01:15;10.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T00:03:44;10.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T00:06:21;10.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T00:08:50;10.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T00:11:19;10.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T00:13:47;10.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T00:16:21;10.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T00:18:50;10.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T00:21:21;10.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T00:23:50;10.40;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T00:26:21;10.40;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T00:28:48;10.40;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T00:31:19;10.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T00:33:48;10.40;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T00:36:22;10.40;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T00:38:50;10.40;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T00:41:22;10.40;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T00:43:55;10.40;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T00:46:44;10.40;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T00:49:32;10.40;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T00:54:40;10.40;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T00:57:10;10.40;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T00:59:46;10.30;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T01:02:17;10.30;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T01:04:46;10.30;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T01:07:14;10.20;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T01:09:44;10.20;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T01:12:13;10.10;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T01:14:42;10.20;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T01:17:13;10.20;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T01:28:36;10.30;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T01:34:15;10.20;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T01:36:55;10.20;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T01:39:28;10.10;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T01:42:30;10.10;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T01:50:37;10.10;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T01:53:12;10.10;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T01:55:47;10.20;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T01:59:00;10.10;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T02:01:14;10.10;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T02:04:02;10.00;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T02:06:48;10.00;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T02:09:23;9.90;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T02:11:57;10.00;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T02:14:35;9.90;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T02:17:22;9.90;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T02:19:55;9.90;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T02:22:26;9.90;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T02:24:58;9.80;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T02:30:38;9.80;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T02:33:31;9.80;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T02:38:54;9.80;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T02:41:22;9.80;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T02:43:52;9.80;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T02:46:48;9.80;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T02:49:17;9.70;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T02:51:45;9.70;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T02:54:14;9.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T02:56:44;9.70;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T02:59:15;9.70;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T03:02:03;9.70;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T03:07:45;9.70;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T03:16:14;9.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T03:22:09;9.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T03:24:51;9.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T03:27:36;9.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T03:30:09;9.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T03:32:49;9.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T03:35:19;9.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T03:37:50;9.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T03:40:19;9.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T03:42:46;9.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T03:45:14;9.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T03:47:42;9.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T03:50:11;9.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T03:52:37;9.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T03:55:05;9.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T03:57:32;9.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T04:00:00;9.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T04:02:28;9.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T04:04:56;9.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T04:07:24;9.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T04:09:51;9.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T04:12:19;9.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T04:14:47;9.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T04:17:16;9.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T04:19:44;9.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T04:22:11;9.40;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T04:24:39;9.40;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T04:27:07;9.40;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T04:29:35;9.40;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T04:32:04;9.40;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T04:34:32;9.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T04:37:00;9.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T04:39:28;9.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T04:41:55;9.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T04:44:23;9.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T04:46:51;9.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T04:49:19;9.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T04:51:46;9.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T04:54:16;9.40;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T04:56:47;9.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T04:59:18;9.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T05:01:46;9.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T05:04:16;9.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T05:06:44;9.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T05:09:14;9.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T05:11:43;9.70;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T05:14:32;9.70;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T05:17:01;9.70;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T05:19:30;9.70;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T05:21:58;9.80;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T05:24:26;9.90;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T05:26:53;9.90;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T05:29:21;10.00;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T05:31:50;10.00;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T05:34:20;9.90;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T05:36:49;10.00;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T05:39:18;10.10;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T05:41:48;10.10;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T05:44:17;10.10;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T05:46:47;10.20;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T05:49:19;10.30;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T05:51:49;10.30;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T05:54:18;10.40;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T05:56:48;10.40;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T05:59:20;10.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T06:01:49;10.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T06:04:18;10.70;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T06:06:46;10.80;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T06:09:17;10.90;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T06:11:46;11.00;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T06:14:16;11.10;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T06:16:46;11.10;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T06:19:19;11.10;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T06:21:48;11.20;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T06:24:18;11.20;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T06:26:47;11.30;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T06:29:15;11.30;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T06:31:43;11.40;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T06:34:14;11.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T06:36:47;11.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T06:39:18;11.70;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T06:41:51;11.80;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T06:44:21;11.90;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T06:46:54;12.10;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T06:49:22;12.30;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T06:51:52;12.70;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T06:54:20;13.10;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T06:56:49;13.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T06:59:18;13.90;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T07:01:46;14.20;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T07:04:15;14.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T07:06:43;14.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T07:09:13;14.80;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T07:11:44;14.90;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T07:14:14;15.00;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T07:16:43;15.10;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T07:19:11;15.10;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T07:21:39;15.10;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T07:24:09;15.00;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T07:26:40;14.90;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T07:29:13;14.80;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T07:32:03;14.70;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T07:34:33;14.80;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T07:37:02;14.90;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T07:39:30;14.90;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T07:42:00;14.90;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T07:44:28;15.00;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T07:46:57;15.00;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T07:49:26;15.10;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T07:51:55;15.10;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T07:54:24;15.10;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T07:56:53;15.10;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T07:59:20;15.20;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T08:02:12;15.20;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T08:04:44;15.20;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T08:07:11;15.20;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T08:09:40;15.20;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T08:12:07;15.30;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T08:14:36;15.30;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T08:17:03;15.30;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T08:19:31;15.30;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T08:22:00;15.30;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T08:24:29;15.40;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T08:26:57;15.40;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T08:29:25;15.40;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T08:31:52;15.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T08:34:23;15.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T08:36:52;15.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T08:39:21;15.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T08:42:03;15.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T08:47:29;15.70;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T08:55:26;15.90;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T08:57:55;15.90;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T09:00:24;16.00;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T09:05:50;16.20;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T09:10:57;16.30;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T09:13:51;16.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T09:16:43;16.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T09:21:52;16.70;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T09:24:32;16.80;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T09:27:09;16.80;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T09:30:01;16.80;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T09:32:37;16.90;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T09:35:15;17.00;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T09:40:35;17.10;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T09:43:21;17.20;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T09:45:51;17.40;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T09:50:57;17.70;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T09:53:49;17.90;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T10:04:53;18.70;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T10:07:22;18.70;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T10:10:15;18.80;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T10:12:44;18.70;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T10:15:20;18.70;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T10:17:49;18.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T10:20:32;18.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T10:23:17;18.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T10:25:55;18.40;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T10:28:35;18.30;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T10:31:06;18.30;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T10:33:41;18.20;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T10:36:10;18.20;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T10:38:38;18.00;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T10:41:08;18.00;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T10:43:38;17.90;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T10:48:46;17.80;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T10:54:01;17.80;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T10:56:32;17.80;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T10:59:32;17.80;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T11:05:19;17.70;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T11:07:57;17.70;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T11:22:02;17.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T11:27:59;17.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T11:30:38;17.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T11:33:25;17.70;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T11:36:00;17.70;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T11:41:36;17.90;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T11:44:16;18.00;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T11:46:45;18.10;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T11:49:26;18.10;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T11:52:23;18.10;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T11:54:59;18.20;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T11:57:41;18.20;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T12:00:17;18.20;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T12:03:05;18.20;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T12:05:41;18.10;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T12:08:11;18.10;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T12:10:54;18.10;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T12:13:32;18.10;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T12:18:35;17.90;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T12:34:41;17.80;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T13:01:14;17.80;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T13:03:51;17.80;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T13:06:45;17.80;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T13:09:28;17.80;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T13:12:18;17.90;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T13:14:59;17.90;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T13:17:41;17.90;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T13:20:15;17.90;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T13:22:55;18.00;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T13:25:35;18.00;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T13:28:04;18.00;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T13:30:37;18.00;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T13:33:23;17.90;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T13:38:58;17.80;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T13:43:55;17.80;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T13:46:30;17.80;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T13:48:59;17.80;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T13:51:29;17.90;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T13:54:02;17.90;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T13:56:30;17.90;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T13:58:59;17.90;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T14:01:42;17.90;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T14:04:20;17.90;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T14:09:43;17.80;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T14:12:18;17.80;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T14:14:52;17.80;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T14:20:21;17.70;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T14:22:50;17.70;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T14:25:21;17.70;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T14:27:52;17.70;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T14:30:33;17.70;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T14:43:34;17.70;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T14:46:14;17.70;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T14:48:50;17.70;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T14:51:23;17.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T14:53:52;17.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T14:56:21;17.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T14:59:28;17.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T15:04:41;17.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T15:09:57;17.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T15:12:25;17.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T15:15:05;17.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T15:17:32;17.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T15:19:59;17.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T15:22:26;17.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T15:24:53;17.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T15:27:23;17.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T15:29:52;17.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T15:32:23;17.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T15:34:52;17.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T15:37:21;17.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T15:39:49;17.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T15:42:27;17.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T15:44:54;17.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T15:47:29;17.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T15:49:56;17.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T15:52:23;17.40;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T15:54:51;17.40;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T15:57:18;17.30;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T15:59:47;17.30;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T16:02:15;17.30;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T16:04:43;17.20;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T16:07:11;17.30;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T16:09:40;17.20;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T16:12:09;17.20;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T16:14:37;17.20;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T16:17:04;17.20;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T16:19:32;17.20;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T16:22:01;17.10;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T16:24:30;17.20;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T16:26:59;17.10;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T16:29:29;17.10;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T16:31:56;17.10;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T16:34:24;17.10;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T16:36:52;17.00;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T16:39:21;17.00;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T16:41:49;17.00;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T16:44:16;17.00;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T16:46:44;17.00;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T16:49:11;17.00;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T16:51:38;17.00;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T16:54:10;16.90;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T16:56:39;16.90;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T16:59:09;16.90;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T17:01:40;16.80;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T17:04:09;16.80;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T17:06:37;16.80;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T17:09:04;16.70;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T17:11:37;16.70;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T17:14:06;16.70;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T17:16:36;16.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T17:19:05;16.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T17:21:34;16.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T17:24:03;16.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T17:26:32;16.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T17:28:59;16.40;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T17:31:27;16.40;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T17:33:57;16.30;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T17:36:27;16.30;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T17:38:54;16.20;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T17:41:25;16.20;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T17:43:55;16.10;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T17:46:30;16.10;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T17:49:00;16.10;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T17:51:29;16.00;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T17:54:09;15.90;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T17:56:38;15.90;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T17:59:07;15.80;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T18:01:35;15.80;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T18:04:21;15.70;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T18:06:50;15.70;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T18:09:20;15.70;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T18:11:48;15.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T18:14:17;15.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T18:16:46;15.60;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T18:19:14;15.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T18:21:43;15.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T18:24:12;15.50;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T18:26:41;15.40;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T18:29:11;15.40;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T18:31:40;15.40;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T18:34:10;15.40;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T18:36:46;15.30;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T18:39:15;15.30;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T18:41:44;15.30;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T18:44:12;15.30;99.90
14283;DHT22;7225;59.282;18.344;2022-09-12T18:46:40;15.20;99.90