sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76594;BME280;65482;50.240;14.302;2023-12-20T00:01:17;99249.03;;;5.92;61.91
76594;BME280;65482;50.240;14.302;2023-12-20T00:03:43;99236.78;;;5.92;62.56
76594;BME280;65482;50.240;14.302;2023-12-20T00:06:09;99239.25;;;5.94;62.76
76594;BME280;65482;50.240;14.302;2023-12-20T00:08:35;99240.78;;;5.96;62.55
76594;BME280;65482;50.240;14.302;2023-12-20T00:11:01;99245.09;;;5.97;62.77
76594;BME280;65482;50.240;14.302;2023-12-20T00:13:26;99245.09;;;5.97;62.93
76594;BME280;65482;50.240;14.302;2023-12-20T00:15:52;99242.84;;;5.93;62.94
76594;BME280;65482;50.240;14.302;2023-12-20T00:18:18;99239.69;;;5.89;63.30
76594;BME280;65482;50.240;14.302;2023-12-20T00:20:44;99242.00;;;5.92;63.29
76594;BME280;65482;50.240;14.302;2023-12-20T00:23:09;99237.22;;;5.97;63.36
76594;BME280;65482;50.240;14.302;2023-12-20T00:25:35;99227.88;;;5.95;63.78
76594;BME280;65482;50.240;14.302;2023-12-20T00:28:01;99227.88;;;5.95;64.19
76594;BME280;65482;50.240;14.302;2023-12-20T00:30:27;99229.59;;;5.94;64.79
76594;BME280;65482;50.240;14.302;2023-12-20T00:32:53;99224.66;;;5.91;65.23
76594;BME280;65482;50.240;14.302;2023-12-20T00:35:19;99233.47;;;5.90;65.79
76594;BME280;65482;50.240;14.302;2023-12-20T00:37:45;99218.75;;;5.89;65.76
76594;BME280;65482;50.240;14.302;2023-12-20T00:40:10;99212.50;;;5.81;66.25
76594;BME280;65482;50.240;14.302;2023-12-20T00:42:36;99215.00;;;5.82;66.59
76594;BME280;65482;50.240;14.302;2023-12-20T00:45:04;99211.44;;;5.73;67.03
76594;BME280;65482;50.240;14.302;2023-12-20T00:47:31;99200.97;;;5.73;67.19
76594;BME280;65482;50.240;14.302;2023-12-20T00:49:57;99206.19;;;5.73;67.57
76594;BME280;65482;50.240;14.302;2023-12-20T00:52:23;99197.38;;;5.74;68.27
76594;BME280;65482;50.240;14.302;2023-12-20T00:54:48;99190.63;;;5.72;68.20
76594;BME280;65482;50.240;14.302;2023-12-20T00:57:14;99183.88;;;5.69;68.89
76594;BME280;65482;50.240;14.302;2023-12-20T00:59:40;99188.94;;;5.71;68.51
76594;BME280;65482;50.240;14.302;2023-12-20T01:02:06;99185.38;;;5.72;68.65
76594;BME280;65482;50.240;14.302;2023-12-20T01:04:31;99180.03;;;5.73;68.57
76594;BME280;65482;50.240;14.302;2023-12-20T01:06:57;99190.50;;;5.73;69.14
76594;BME280;65482;50.240;14.302;2023-12-20T01:09:24;99189.50;;;5.74;69.23
76594;BME280;65482;50.240;14.302;2023-12-20T01:11:52;99186.34;;;5.71;69.08
76594;BME280;65482;50.240;14.302;2023-12-20T01:14:18;99189.66;;;5.73;69.19
76594;BME280;65482;50.240;14.302;2023-12-20T01:16:44;99191.88;;;5.68;68.82
76594;BME280;65482;50.240;14.302;2023-12-20T01:19:10;99179.72;;;5.67;68.99
76594;BME280;65482;50.240;14.302;2023-12-20T01:21:35;99177.66;;;5.61;68.93
76594;BME280;65482;50.240;14.302;2023-12-20T01:24:01;99170.78;;;5.60;68.81
76594;BME280;65482;50.240;14.302;2023-12-20T01:26:27;99150.13;;;5.56;69.21
76594;BME280;65482;50.240;14.302;2023-12-20T01:28:52;99152.06;;;5.64;69.08
76594;BME280;65482;50.240;14.302;2023-12-20T01:31:19;99153.03;;;5.63;68.98
76594;BME280;65482;50.240;14.302;2023-12-20T01:33:44;99145.19;;;5.63;68.67
76594;BME280;65482;50.240;14.302;2023-12-20T01:36:10;99137.34;;;5.63;68.91
76594;BME280;65482;50.240;14.302;2023-12-20T01:38:36;99143.50;;;5.62;68.89
76594;BME280;65482;50.240;14.302;2023-12-20T01:41:02;99149.16;;;5.57;68.88
76594;BME280;65482;50.240;14.302;2023-12-20T01:43:27;99142.41;;;5.55;69.07
76594;BME280;65482;50.240;14.302;2023-12-20T01:45:57;99140.34;;;5.58;69.40
76594;BME280;65482;50.240;14.302;2023-12-20T01:48:24;99142.69;;;5.52;69.43
76594;BME280;65482;50.240;14.302;2023-12-20T01:50:51;99143.94;;;5.48;69.36
76594;BME280;65482;50.240;14.302;2023-12-20T01:53:19;99140.06;;;5.52;69.14
76594;BME280;65482;50.240;14.302;2023-12-20T01:55:46;99134.56;;;5.55;69.50
76594;BME280;65482;50.240;14.302;2023-12-20T01:58:14;99138.97;;;5.54;69.02
76594;BME280;65482;50.240;14.302;2023-12-20T02:00:40;99129.06;;;5.58;69.17
76594;BME280;65482;50.240;14.302;2023-12-20T02:03:05;99139.94;;;5.63;69.05
76594;BME280;65482;50.240;14.302;2023-12-20T02:05:33;99123.97;;;5.66;69.02
76594;BME280;65482;50.240;14.302;2023-12-20T02:08:00;99126.44;;;5.68;69.00
76594;BME280;65482;50.240;14.302;2023-12-20T02:10:28;99124.50;;;5.70;69.34
76594;BME280;65482;50.240;14.302;2023-12-20T02:12:54;99111.56;;;5.68;69.00
76594;BME280;65482;50.240;14.302;2023-12-20T02:15:20;99107.00;;;5.70;68.91
76594;BME280;65482;50.240;14.302;2023-12-20T02:17:47;99105.22;;;5.71;68.94
76594;BME280;65482;50.240;14.302;2023-12-20T02:20:13;99111.44;;;5.70;69.32
76594;BME280;65482;50.240;14.302;2023-12-20T02:22:38;99108.00;;;5.69;69.11
76594;BME280;65482;50.240;14.302;2023-12-20T02:25:04;99104.94;;;5.74;69.34
76594;BME280;65482;50.240;14.302;2023-12-20T02:27:30;99112.94;;;5.72;68.94
76594;BME280;65482;50.240;14.302;2023-12-20T02:29:56;99110.31;;;5.72;69.05
76594;BME280;65482;50.240;14.302;2023-12-20T02:32:22;99115.69;;;5.71;69.78
76594;BME280;65482;50.240;14.302;2023-12-20T02:34:51;99107.81;;;5.71;69.66
76594;BME280;65482;50.240;14.302;2023-12-20T02:37:17;99108.50;;;5.73;69.29
76594;BME280;65482;50.240;14.302;2023-12-20T02:39:43;99116.22;;;5.74;69.73
76594;BME280;65482;50.240;14.302;2023-12-20T02:42:09;99111.28;;;5.71;70.19
76594;BME280;65482;50.240;14.302;2023-12-20T02:44:35;99116.53;;;5.71;69.71
76594;BME280;65482;50.240;14.302;2023-12-20T02:47:02;99099.44;;;5.77;69.88
76594;BME280;65482;50.240;14.302;2023-12-20T02:49:27;99107.44;;;5.75;69.93
76594;BME280;65482;50.240;14.302;2023-12-20T02:51:53;99111.00;;;5.74;70.16
76594;BME280;65482;50.240;14.302;2023-12-20T02:54:18;99106.75;;;5.73;69.99
76594;BME280;65482;50.240;14.302;2023-12-20T02:56:44;99108.25;;;5.76;70.47
76594;BME280;65482;50.240;14.302;2023-12-20T02:59:09;99100.53;;;5.74;70.16
76594;BME280;65482;50.240;14.302;2023-12-20T03:01:35;99101.22;;;5.76;70.33
76594;BME280;65482;50.240;14.302;2023-12-20T03:04:06;99100.13;;;5.79;70.58
76594;BME280;65482;50.240;14.302;2023-12-20T03:06:32;99101.09;;;5.78;70.43
76594;BME280;65482;50.240;14.302;2023-12-20T03:08:58;99099.44;;;5.77;71.18
76594;BME280;65482;50.240;14.302;2023-12-20T03:11:26;99105.50;;;5.77;70.51
76594;BME280;65482;50.240;14.302;2023-12-20T03:13:53;99093.91;;;5.80;70.46
76594;BME280;65482;50.240;14.302;2023-12-20T03:16:18;99095.03;;;5.77;70.77
76594;BME280;65482;50.240;14.302;2023-12-20T03:18:44;99097.50;;;5.79;70.54
76594;BME280;65482;50.240;14.302;2023-12-20T03:21:09;99088.13;;;5.76;70.62
76594;BME280;65482;50.240;14.302;2023-12-20T03:23:35;99092.41;;;5.77;70.96
76594;BME280;65482;50.240;14.302;2023-12-20T03:26:00;99082.91;;;5.76;71.14
76594;BME280;65482;50.240;14.302;2023-12-20T03:28:27;99093.22;;;5.78;71.03
76594;BME280;65482;50.240;14.302;2023-12-20T03:30:52;99090.63;;;5.78;71.23
76594;BME280;65482;50.240;14.302;2023-12-20T03:33:18;99092.97;;;5.81;71.45
76594;BME280;65482;50.240;14.302;2023-12-20T03:35:44;99096.25;;;5.83;70.98
76594;BME280;65482;50.240;14.302;2023-12-20T03:38:09;99095.28;;;5.84;71.16
76594;BME280;65482;50.240;14.302;2023-12-20T03:40:35;99100.66;;;5.83;71.20
76594;BME280;65482;50.240;14.302;2023-12-20T03:43:01;99094.91;;;5.79;71.25
76594;BME280;65482;50.240;14.302;2023-12-20T03:45:26;99093.91;;;5.80;71.17
76594;BME280;65482;50.240;14.302;2023-12-20T03:47:52;99087.03;;;5.79;71.31
76594;BME280;65482;50.240;14.302;2023-12-20T03:50:23;99088.56;;;5.72;71.86
76594;BME280;65482;50.240;14.302;2023-12-20T03:52:49;99093.09;;;5.70;72.72
76594;BME280;65482;50.240;14.302;2023-12-20T03:55:15;99095.16;;;5.66;72.30
76594;BME280;65482;50.240;14.302;2023-12-20T03:57:40;99095.16;;;5.66;72.03
76594;BME280;65482;50.240;14.302;2023-12-20T04:00:09;99094.22;;;5.67;72.54
76594;BME280;65482;50.240;14.302;2023-12-20T04:02:39;99098.34;;;5.70;71.88
76594;BME280;65482;50.240;14.302;2023-12-20T04:05:05;99097.91;;;5.65;71.99
76594;BME280;65482;50.240;14.302;2023-12-20T04:07:31;99100.69;;;5.63;71.97
76594;BME280;65482;50.240;14.302;2023-12-20T04:09:56;99099.03;;;5.62;72.07
76594;BME280;65482;50.240;14.302;2023-12-20T04:12:22;99097.22;;;5.63;71.69
76594;BME280;65482;50.240;14.302;2023-12-20T04:14:47;99101.66;;;5.62;72.26
76594;BME280;65482;50.240;14.302;2023-12-20T04:17:14;99099.84;;;5.63;71.80
76594;BME280;65482;50.240;14.302;2023-12-20T04:19:41;99099.03;;;5.62;71.61
76594;BME280;65482;50.240;14.302;2023-12-20T04:22:07;99105.25;;;5.61;72.66
76594;BME280;65482;50.240;14.302;2023-12-20T04:24:32;99108.56;;;5.63;72.32
76594;BME280;65482;50.240;14.302;2023-12-20T04:26:58;99107.88;;;5.61;72.32
76594;BME280;65482;50.240;14.302;2023-12-20T04:29:24;99108.38;;;5.55;72.99
76594;BME280;65482;50.240;14.302;2023-12-20T04:31:49;99108.13;;;5.58;72.39
76594;BME280;65482;50.240;14.302;2023-12-20T04:34:16;99108.25;;;5.56;72.44
76594;BME280;65482;50.240;14.302;2023-12-20T04:36:42;99111.16;;;5.53;72.99
76594;BME280;65482;50.240;14.302;2023-12-20T04:39:08;99115.41;;;5.54;72.70
76594;BME280;65482;50.240;14.302;2023-12-20T04:41:33;99114.84;;;5.51;73.30
76594;BME280;65482;50.240;14.302;2023-12-20T04:43:59;99118.16;;;5.53;73.43
76594;BME280;65482;50.240;14.302;2023-12-20T04:46:26;99116.53;;;5.52;72.96
76594;BME280;65482;50.240;14.302;2023-12-20T04:48:51;99112.94;;;5.53;73.21
76594;BME280;65482;50.240;14.302;2023-12-20T04:51:17;99121.63;;;5.53;72.55
76594;BME280;65482;50.240;14.302;2023-12-20T04:53:43;99105.38;;;5.50;73.18
76594;BME280;65482;50.240;14.302;2023-12-20T04:56:09;99104.41;;;5.51;73.27
76594;BME280;65482;50.240;14.302;2023-12-20T04:58:34;99109.38;;;5.54;72.91
76594;BME280;65482;50.240;14.302;2023-12-20T05:01:00;99112.66;;;5.56;72.66
76594;BME280;65482;50.240;14.302;2023-12-20T05:03:26;99108.38;;;5.55;73.21
76594;BME280;65482;50.240;14.302;2023-12-20T05:05:51;99113.34;;;5.58;73.33
76594;BME280;65482;50.240;14.302;2023-12-20T05:08:17;99122.72;;;5.61;73.00
76594;BME280;65482;50.240;14.302;2023-12-20T05:10:42;99120.66;;;5.54;73.45
76594;BME280;65482;50.240;14.302;2023-12-20T05:13:08;99125.88;;;5.54;73.05
76594;BME280;65482;50.240;14.302;2023-12-20T05:15:34;99123.56;;;5.51;73.43
76594;BME280;65482;50.240;14.302;2023-12-20T05:18:01;99128.50;;;5.54;73.28
76594;BME280;65482;50.240;14.302;2023-12-20T05:20:27;99124.94;;;5.55;73.48
76594;BME280;65482;50.240;14.302;2023-12-20T05:22:52;99120.66;;;5.54;74.18
76594;BME280;65482;50.240;14.302;2023-12-20T05:25:18;99126.00;;;5.53;73.53
76594;BME280;65482;50.240;14.302;2023-12-20T05:27:44;99127.56;;;5.55;73.85
76594;BME280;65482;50.240;14.302;2023-12-20T05:30:10;99130.16;;;5.55;73.88
76594;BME280;65482;50.240;14.302;2023-12-20T05:32:35;99128.50;;;5.54;73.48
76594;BME280;65482;50.240;14.302;2023-12-20T05:35:01;99123.13;;;5.56;73.73
76594;BME280;65482;50.240;14.302;2023-12-20T05:37:26;99118.72;;;5.56;73.51
76594;BME280;65482;50.240;14.302;2023-12-20T05:39:52;99122.16;;;5.57;73.84
76594;BME280;65482;50.240;14.302;2023-12-20T05:42:17;99123.13;;;5.56;73.46
76594;BME280;65482;50.240;14.302;2023-12-20T05:44:43;99132.78;;;5.55;73.47
76594;BME280;65482;50.240;14.302;2023-12-20T05:47:09;99136.78;;;5.50;73.66
76594;BME280;65482;50.240;14.302;2023-12-20T05:49:35;99135.09;;;5.49;73.46
76594;BME280;65482;50.240;14.302;2023-12-20T05:52:00;99134.16;;;5.50;73.62
76594;BME280;65482;50.240;14.302;2023-12-20T05:54:26;99131.25;;;5.53;73.48
76594;BME280;65482;50.240;14.302;2023-12-20T05:56:51;99134.03;;;5.51;73.32
76594;BME280;65482;50.240;14.302;2023-12-20T05:59:17;99126.88;;;5.53;73.06
76594;BME280;65482;50.240;14.302;2023-12-20T06:01:42;99123.69;;;5.50;73.11
76594;BME280;65482;50.240;14.302;2023-12-20T06:04:08;99130.28;;;5.44;73.81
76594;BME280;65482;50.240;14.302;2023-12-20T06:06:34;99135.53;;;5.44;73.71
76594;BME280;65482;50.240;14.302;2023-12-20T06:08:59;99134.28;;;5.38;73.55
76594;BME280;65482;50.240;14.302;2023-12-20T06:11:25;99126.03;;;5.33;73.09
76594;BME280;65482;50.240;14.302;2023-12-20T06:13:51;99126.16;;;5.32;73.27
76594;BME280;65482;50.240;14.302;2023-12-20T06:16:18;99131.09;;;5.35;73.09
76594;BME280;65482;50.240;14.302;2023-12-20T06:18:44;99134.69;;;5.34;73.18
76594;BME280;65482;50.240;14.302;2023-12-20T06:21:11;99133.72;;;5.25;73.29
76594;BME280;65482;50.240;14.302;2023-12-20T06:23:38;99140.84;;;5.23;73.33
76594;BME280;65482;50.240;14.302;2023-12-20T06:26:04;99146.38;;;5.20;73.14
76594;BME280;65482;50.240;14.302;2023-12-20T06:28:30;99146.38;;;5.20;73.51
76594;BME280;65482;50.240;14.302;2023-12-20T06:30:55;99145.81;;;5.16;73.92
76594;BME280;65482;50.240;14.302;2023-12-20T06:33:23;99149.78;;;5.11;73.27
76594;BME280;65482;50.240;14.302;2023-12-20T06:35:49;99151.72;;;5.09;73.25
76594;BME280;65482;50.240;14.302;2023-12-20T06:38:15;99145.53;;;5.10;73.43
76594;BME280;65482;50.240;14.302;2023-12-20T06:40:41;99146.34;;;5.10;73.63
76594;BME280;65482;50.240;14.302;2023-12-20T06:43:08;99156.81;;;5.10;73.71
76594;BME280;65482;50.240;14.302;2023-12-20T06:45:33;99162.84;;;5.11;73.71
76594;BME280;65482;50.240;14.302;2023-12-20T06:48:02;99163.41;;;5.05;74.39
76594;BME280;65482;50.240;14.302;2023-12-20T06:50:27;99168.25;;;5.09;74.07
76594;BME280;65482;50.240;14.302;2023-12-20T06:52:56;99176.34;;;5.06;73.84
76594;BME280;65482;50.240;14.302;2023-12-20T06:55:22;99181.69;;;5.05;74.14
76594;BME280;65482;50.240;14.302;2023-12-20T06:57:49;99178.69;;;5.09;73.82
76594;BME280;65482;50.240;14.302;2023-12-20T07:00:15;99181.03;;;5.12;73.65
76594;BME280;65482;50.240;14.302;2023-12-20T07:02:41;99182.13;;;5.10;73.27
76594;BME280;65482;50.240;14.302;2023-12-20T07:05:07;99196.28;;;5.07;73.56
76594;BME280;65482;50.240;14.302;2023-12-20T07:07:33;99188.19;;;5.10;72.98
76594;BME280;65482;50.240;14.302;2023-12-20T07:09:59;99190.78;;;5.10;73.37
76594;BME280;65482;50.240;14.302;2023-12-20T07:12:24;99215.31;;;5.09;72.94
76594;BME280;65482;50.240;14.302;2023-12-20T07:14:50;99213.63;;;5.08;73.18
76594;BME280;65482;50.240;14.302;2023-12-20T07:17:16;99213.63;;;5.08;73.18
76594;BME280;65482;50.240;14.302;2023-12-20T07:19:41;99211.84;;;5.09;73.08
76594;BME280;65482;50.240;14.302;2023-12-20T07:22:07;99214.19;;;5.12;73.48
76594;BME280;65482;50.240;14.302;2023-12-20T07:24:33;99223.84;;;5.11;73.03
76594;BME280;65482;50.240;14.302;2023-12-20T07:27:00;99227.97;;;5.14;72.26
76594;BME280;65482;50.240;14.302;2023-12-20T07:29:25;99228.91;;;5.13;72.83
76594;BME280;65482;50.240;14.302;2023-12-20T07:31:52;99222.88;;;5.12;72.65
76594;BME280;65482;50.240;14.302;2023-12-20T07:34:21;99226.03;;;5.16;72.57
76594;BME280;65482;50.240;14.302;2023-12-20T07:36:47;99236.06;;;5.11;72.06
76594;BME280;65482;50.240;14.302;2023-12-20T07:39:14;99233.19;;;5.14;72.53
76594;BME280;65482;50.240;14.302;2023-12-20T07:41:39;99243.53;;;5.15;72.18
76594;BME280;65482;50.240;14.302;2023-12-20T07:44:06;99242.56;;;5.16;72.25
76594;BME280;65482;50.240;14.302;2023-12-20T07:46:32;99249.44;;;5.17;72.29
76594;BME280;65482;50.240;14.302;2023-12-20T07:48:57;99250.00;;;5.21;72.21
76594;BME280;65482;50.240;14.302;2023-12-20T07:51:25;99252.47;;;5.23;72.04
76594;BME280;65482;50.240;14.302;2023-12-20T07:53:51;99248.91;;;5.24;71.97
76594;BME280;65482;50.240;14.302;2023-12-20T07:56:19;99238.59;;;5.22;71.91
76594;BME280;65482;50.240;14.302;2023-12-20T07:58:45;99244.50;;;5.24;71.66
76594;BME280;65482;50.240;14.302;2023-12-20T08:01:16;99222.91;;;5.22;71.40
76594;BME280;65482;50.240;14.302;2023-12-20T08:03:41;99235.16;;;5.22;71.44
76594;BME280;65482;50.240;14.302;2023-12-20T08:06:07;99231.31;;;5.26;71.74
76594;BME280;65482;50.240;14.302;2023-12-20T08:08:32;99237.88;;;5.20;71.25
76594;BME280;65482;50.240;14.302;2023-12-20T08:10:58;99232.53;;;5.22;71.84
76594;BME280;65482;50.240;14.302;2023-12-20T08:13:26;99239.28;;;5.24;71.88
76594;BME280;65482;50.240;14.302;2023-12-20T08:15:52;99246.03;;;5.27;71.46
76594;BME280;65482;50.240;14.302;2023-12-20T08:18:19;99241.22;;;5.32;71.38
76594;BME280;65482;50.240;14.302;2023-12-20T08:20:47;99243.72;;;5.33;71.49
76594;BME280;65482;50.240;14.302;2023-12-20T08:23:15;99247.97;;;5.34;71.45
76594;BME280;65482;50.240;14.302;2023-12-20T08:25:41;99242.50;;;5.37;71.22
76594;BME280;65482;50.240;14.302;2023-12-20T08:28:07;99244.00;;;5.40;71.40
76594;BME280;65482;50.240;14.302;2023-12-20T08:30:35;99248.41;;;5.40;70.89
76594;BME280;65482;50.240;14.302;2023-12-20T08:33:01;99245.25;;;5.46;70.54
76594;BME280;65482;50.240;14.302;2023-12-20T08:35:27;99243.59;;;5.45;70.94
76594;BME280;65482;50.240;14.302;2023-12-20T08:37:53;99246.66;;;5.50;71.90
76594;BME280;65482;50.240;14.302;2023-12-20T08:40:18;99244.72;;;5.52;71.60
76594;BME280;65482;50.240;14.302;2023-12-20T08:42:45;99243.22;;;5.49;70.56
76594;BME280;65482;50.240;14.302;2023-12-20T08:45:11;99244.84;;;5.50;70.50
76594;BME280;65482;50.240;14.302;2023-12-20T08:47:37;99245.50;;;5.43;70.06
76594;BME280;65482;50.240;14.302;2023-12-20T08:50:03;99239.47;;;5.42;70.09
76594;BME280;65482;50.240;14.302;2023-12-20T08:52:30;99247.06;;;5.45;70.28
76594;BME280;65482;50.240;14.302;2023-12-20T08:54:55;99246.66;;;5.50;69.92
76594;BME280;65482;50.240;14.302;2023-12-20T08:57:21;99252.97;;;5.47;69.92
76594;BME280;65482;50.240;14.302;2023-12-20T08:59:49;99242.22;;;5.50;70.06
76594;BME280;65482;50.240;14.302;2023-12-20T09:02:16;99234.41;;;5.70;69.51
76594;BME280;65482;50.240;14.302;2023-12-20T09:04:41;99242.56;;;5.86;69.36
76594;BME280;65482;50.240;14.302;2023-12-20T09:07:07;99246.03;;;6.06;68.72
76594;BME280;65482;50.240;14.302;2023-12-20T09:09:33;99250.59;;;6.14;68.33
76594;BME280;65482;50.240;14.302;2023-12-20T09:11:59;99247.28;;;6.22;67.93
76594;BME280;65482;50.240;14.302;2023-12-20T09:14:24;99247.00;;;6.25;68.19
76594;BME280;65482;50.240;14.302;2023-12-20T09:16:50;99251.84;;;6.20;67.63
76594;BME280;65482;50.240;14.302;2023-12-20T09:19:19;99251.53;;;6.42;67.31
76594;BME280;65482;50.240;14.302;2023-12-20T09:21:45;99258.53;;;6.71;66.99
76594;BME280;65482;50.240;14.302;2023-12-20T09:24:10;99258.34;;;6.72;66.38
76594;BME280;65482;50.240;14.302;2023-12-20T09:26:36;99250.88;;;6.87;66.13
76594;BME280;65482;50.240;14.302;2023-12-20T09:29:02;99257.03;;;6.96;65.87
76594;BME280;65482;50.240;14.302;2023-12-20T09:31:27;99252.44;;;7.08;65.14
76594;BME280;65482;50.240;14.302;2023-12-20T09:33:53;99254.94;;;7.09;64.95
76594;BME280;65482;50.240;14.302;2023-12-20T09:36:18;99241.00;;;7.09;65.15
76594;BME280;65482;50.240;14.302;2023-12-20T09:38:44;99254.13;;;7.09;64.99
76594;BME280;65482;50.240;14.302;2023-12-20T09:41:09;99258.84;;;6.95;64.96
76594;BME280;65482;50.240;14.302;2023-12-20T09:43:37;99269.38;;;6.86;64.99
76594;BME280;65482;50.240;14.302;2023-12-20T09:46:05;99271.03;;;6.87;65.65
76594;BME280;65482;50.240;14.302;2023-12-20T09:48:32;99276.53;;;6.93;65.77
76594;BME280;65482;50.240;14.302;2023-12-20T09:50:58;99276.97;;;6.89;65.76
76594;BME280;65482;50.240;14.302;2023-12-20T09:53:24;99276.94;;;6.99;65.19
76594;BME280;65482;50.240;14.302;2023-12-20T09:55:58;99270.84;;;6.98;65.51
76594;BME280;65482;50.240;14.302;2023-12-20T09:58:25;99271.00;;;6.96;65.58
76594;BME280;65482;50.240;14.302;2023-12-20T10:00:51;99267.69;;;6.94;65.78
76594;BME280;65482;50.240;14.302;2023-12-20T10:03:17;99269.63;;;6.92;65.66
76594;BME280;65482;50.240;14.302;2023-12-20T10:05:44;99270.72;;;6.90;65.30
76594;BME280;65482;50.240;14.302;2023-12-20T10:08:10;99263.84;;;6.89;65.44
76594;BME280;65482;50.240;14.302;2023-12-20T10:10:36;99256.13;;;6.87;65.88
76594;BME280;65482;50.240;14.302;2023-12-20T10:13:06;99252.00;;;6.85;66.00
76594;BME280;65482;50.240;14.302;2023-12-20T10:15:33;99253.63;;;6.86;66.07
76594;BME280;65482;50.240;14.302;2023-12-20T10:17:59;99244.81;;;6.87;65.43
76594;BME280;65482;50.240;14.302;2023-12-20T10:20:26;99246.59;;;6.86;65.70
76594;BME280;65482;50.240;14.302;2023-12-20T10:22:54;99241.22;;;6.88;65.79
76594;BME280;65482;50.240;14.302;2023-12-20T10:25:20;99239.22;;;7.00;65.66
76594;BME280;65482;50.240;14.302;2023-12-20T10:27:46;99247.88;;;7.10;65.18
76594;BME280;65482;50.240;14.302;2023-12-20T10:30:13;99243.28;;;7.22;65.13
76594;BME280;65482;50.240;14.302;2023-12-20T10:32:39;99232.97;;;7.38;65.16
76594;BME280;65482;50.240;14.302;2023-12-20T10:35:06;99241.91;;;7.45;64.87
76594;BME280;65482;50.240;14.302;2023-12-20T10:37:35;99232.22;;;7.46;64.60
76594;BME280;65482;50.240;14.302;2023-12-20T10:40:03;99234.34;;;7.42;64.44
76594;BME280;65482;50.240;14.302;2023-12-20T10:42:29;99233.13;;;7.36;64.96
76594;BME280;65482;50.240;14.302;2023-12-20T10:44:56;99242.66;;;7.37;65.03
76594;BME280;65482;50.240;14.302;2023-12-20T10:47:22;99236.19;;;7.32;65.40
76594;BME280;65482;50.240;14.302;2023-12-20T10:49:48;99229.09;;;7.42;65.53
76594;BME280;65482;50.240;14.302;2023-12-20T10:52:16;99228.44;;;7.40;65.97
76594;BME280;65482;50.240;14.302;2023-12-20T10:54:42;99221.06;;;7.44;66.32
76594;BME280;65482;50.240;14.302;2023-12-20T10:57:08;99225.34;;;7.45;65.75
76594;BME280;65482;50.240;14.302;2023-12-20T10:59:36;99222.00;;;7.52;65.90
76594;BME280;65482;50.240;14.302;2023-12-20T11:02:03;99217.97;;;7.58;65.78
76594;BME280;65482;50.240;14.302;2023-12-20T11:04:44;99216.56;;;7.54;64.79
76594;BME280;65482;50.240;14.302;2023-12-20T11:07:23;99216.44;;;7.55;65.49
76594;BME280;65482;50.240;14.302;2023-12-20T11:09:58;99213.00;;;7.55;65.33
76594;BME280;65482;50.240;14.302;2023-12-20T11:12:34;99212.16;;;7.36;64.10
76594;BME280;65482;50.240;14.302;2023-12-20T11:15:02;99208.34;;;7.21;64.45
76594;BME280;65482;50.240;14.302;2023-12-20T11:17:31;99202.56;;;7.17;64.19
76594;BME280;65482;50.240;14.302;2023-12-20T11:22:27;99199.69;;;6.83;65.08
76594;BME280;65482;50.240;14.302;2023-12-20T11:24:54;99200.38;;;6.85;65.21
76594;BME280;65482;50.240;14.302;2023-12-20T11:27:21;99187.28;;;6.85;64.08
76594;BME280;65482;50.240;14.302;2023-12-20T11:29:55;99178.72;;;6.83;64.44
76594;BME280;65482;50.240;14.302;2023-12-20T11:34:51;99172.91;;;6.89;64.34
76594;BME280;65482;50.240;14.302;2023-12-20T11:37:19;99163.09;;;6.91;64.46
76594;BME280;65482;50.240;14.302;2023-12-20T11:39:45;99158.06;;;6.98;64.45
76594;BME280;65482;50.240;14.302;2023-12-20T11:42:10;99156.13;;;7.00;64.03
76594;BME280;65482;50.240;14.302;2023-12-20T11:44:37;99146.63;;;6.99;64.20
76594;BME280;65482;50.240;14.302;2023-12-20T11:47:03;99142.22;;;7.00;63.60
76594;BME280;65482;50.240;14.302;2023-12-20T11:49:29;99135.47;;;6.97;63.54
76594;BME280;65482;50.240;14.302;2023-12-20T11:51:56;99132.31;;;6.93;62.96
76594;BME280;65482;50.240;14.302;2023-12-20T11:54:22;99126.63;;;6.98;61.93
76594;BME280;65482;50.240;14.302;2023-12-20T11:56:48;99123.03;;;6.99;60.89
76594;BME280;65482;50.240;14.302;2023-12-20T11:59:14;99115.69;;;7.03;60.77
76594;BME280;65482;50.240;14.302;2023-12-20T12:01:40;99124.66;;;7.00;60.39
76594;BME280;65482;50.240;14.302;2023-12-20T12:04:12;99125.13;;;6.95;58.96
76594;BME280;65482;50.240;14.302;2023-12-20T12:06:39;99124.75;;;6.90;59.19
76594;BME280;65482;50.240;14.302;2023-12-20T12:09:05;99116.19;;;6.88;59.30
76594;BME280;65482;50.240;14.302;2023-12-20T12:11:30;99118.78;;;6.88;59.41
76594;BME280;65482;50.240;14.302;2023-12-20T12:13:57;99117.56;;;6.92;58.96
76594;BME280;65482;50.240;14.302;2023-12-20T12:16:23;99120.84;;;6.94;59.28
76594;BME280;65482;50.240;14.302;2023-12-20T12:18:58;99119.28;;;7.02;59.30
76594;BME280;65482;50.240;14.302;2023-12-20T12:21:24;99116.66;;;7.02;58.45
76594;BME280;65482;50.240;14.302;2023-12-20T12:23:50;99114.50;;;7.15;58.59
76594;BME280;65482;50.240;14.302;2023-12-20T12:26:16;99113.97;;;7.11;58.20
76594;BME280;65482;50.240;14.302;2023-12-20T12:28:42;99110.91;;;7.16;58.84
76594;BME280;65482;50.240;14.302;2023-12-20T12:31:08;99111.97;;;7.23;59.06
76594;BME280;65482;50.240;14.302;2023-12-20T12:33:34;99117.28;;;7.31;58.92
76594;BME280;65482;50.240;14.302;2023-12-20T12:36:01;99113.25;;;7.37;58.46
76594;BME280;65482;50.240;14.302;2023-12-20T12:38:28;99102.63;;;7.39;58.39
76594;BME280;65482;50.240;14.302;2023-12-20T12:40:54;99108.22;;;7.44;58.10
76594;BME280;65482;50.240;14.302;2023-12-20T12:43:20;99110.50;;;7.39;57.37
76594;BME280;65482;50.240;14.302;2023-12-20T12:45:48;99104.72;;;7.35;57.73
76594;BME280;65482;50.240;14.302;2023-12-20T12:48:14;99106.19;;;7.37;57.06
76594;BME280;65482;50.240;14.302;2023-12-20T12:50:40;99115.19;;;7.35;56.39
76594;BME280;65482;50.240;14.302;2023-12-20T12:53:06;99105.16;;;7.30;57.02
76594;BME280;65482;50.240;14.302;2023-12-20T12:55:33;99106.44;;;7.26;56.29
76594;BME280;65482;50.240;14.302;2023-12-20T12:57:59;99108.75;;;7.29;56.03
76594;BME280;65482;50.240;14.302;2023-12-20T13:00:25;99108.97;;;7.18;56.91