sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47009;SDS011;59230;54.164;-3.124;2024-03-23T00:54:48;39.22;;;4.80;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T00:57:14;30.90;;;4.28;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T00:59:40;36.22;;;4.78;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T01:02:06;36.50;;;4.07;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T01:04:33;22.02;;;4.28;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T01:07:02;33.00;;;4.80;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T01:09:28;32.20;;;4.55;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T01:11:54;33.75;;;4.47;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T01:14:22;28.30;;;3.92;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T01:16:49;17.80;;;2.85;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T01:19:15;26.55;;;3.70;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T01:21:41;29.63;;;4.30;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T01:24:08;29.70;;;3.45;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T01:26:36;34.22;;;4.40;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T01:29:03;33.30;;;3.90;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T01:31:29;29.80;;;3.40;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T01:33:56;22.50;;;3.40;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T01:36:24;18.77;;;3.30;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T01:38:51;21.20;;;3.35;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T01:41:17;27.90;;;4.90;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T01:43:44;22.25;;;3.75;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T01:46:10;25.23;;;3.90;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T01:48:36;28.58;;;4.90;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T01:51:02;17.67;;;3.17;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T01:53:28;29.27;;;4.80;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T01:55:56;22.85;;;3.63;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T01:58:22;28.33;;;3.80;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T02:00:48;19.13;;;3.30;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T02:03:28;27.50;;;3.83;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T02:05:54;37.75;;;4.75;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T02:08:22;25.75;;;3.92;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T02:10:48;28.48;;;3.63;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T02:13:14;25.23;;;3.72;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T02:15:41;33.10;;;5.18;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T02:18:07;31.23;;;4.57;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T02:20:34;34.17;;;4.45;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T02:23:03;34.50;;;3.95;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T02:25:31;33.22;;;5.13;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T02:27:59;37.13;;;4.70;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T02:30:25;35.17;;;4.85;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T02:32:55;33.53;;;5.47;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T02:35:20;25.02;;;3.97;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T02:37:46;30.50;;;4.60;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T02:40:15;28.10;;;4.25;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T02:42:43;28.23;;;3.83;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T02:45:09;24.67;;;4.05;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T02:47:34;23.05;;;3.08;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T02:50:01;32.97;;;4.20;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T02:52:26;25.70;;;3.55;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T02:54:52;25.63;;;4.15;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T02:57:17;23.08;;;3.88;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T02:59:43;32.72;;;4.32;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T03:02:08;33.47;;;4.07;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T03:04:34;23.63;;;4.05;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T03:06:59;19.52;;;3.60;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T03:09:25;24.98;;;3.75;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T03:11:53;30.83;;;4.65;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T03:14:18;29.27;;;4.10;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T03:16:45;28.52;;;3.72;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T03:19:13;22.67;;;3.72;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T03:21:39;26.02;;;3.30;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T03:24:05;28.67;;;3.97;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T03:26:31;28.50;;;4.03;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T03:28:57;38.80;;;5.72;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T03:31:22;36.13;;;5.75;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T03:33:49;33.30;;;4.20;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T03:36:16;39.88;;;5.05;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T03:38:42;35.58;;;5.78;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T03:41:07;36.38;;;4.40;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T03:43:33;29.90;;;4.60;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T03:45:59;24.42;;;4.45;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T03:48:27;25.42;;;3.88;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T03:50:54;23.90;;;3.90;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T03:53:19;36.30;;;4.47;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T03:55:45;28.15;;;4.07;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T03:58:10;26.98;;;3.85;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T04:00:37;21.23;;;3.20;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T04:03:05;24.17;;;3.75;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T04:05:34;31.67;;;4.57;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T04:08:02;24.42;;;3.40;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T04:10:28;27.63;;;4.70;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T04:12:54;26.42;;;4.22;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T04:15:20;25.45;;;4.05;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T04:17:45;28.83;;;3.78;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T04:20:12;24.40;;;3.72;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T04:22:42;25.55;;;3.50;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T04:25:08;21.83;;;4.60;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T04:27:38;26.30;;;3.30;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T04:30:05;30.65;;;4.13;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T04:32:37;19.65;;;3.40;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T04:35:04;27.63;;;3.75;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T04:40:03;29.90;;;3.65;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T04:42:29;25.48;;;3.58;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T04:44:56;31.80;;;3.15;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T04:47:24;25.25;;;3.65;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T04:49:51;25.73;;;3.63;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T04:52:17;19.27;;;2.80;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T04:54:44;18.80;;;2.83;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T04:57:12;20.02;;;3.58;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T04:59:39;21.38;;;3.53;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T05:02:07;19.08;;;3.50;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T05:04:32;21.33;;;2.88;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T05:06:57;27.45;;;3.38;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T05:09:25;33.40;;;3.65;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T05:11:55;28.55;;;4.10;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T05:14:22;27.70;;;4.35;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T05:16:49;36.85;;;4.32;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T05:19:16;25.05;;;3.85;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T05:21:42;31.23;;;4.45;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T05:24:10;34.50;;;3.72;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T05:26:38;34.90;;;4.15;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T05:29:05;21.20;;;3.63;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T05:31:37;21.80;;;3.35;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T05:34:03;19.60;;;2.63;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T05:36:31;25.33;;;3.58;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T05:38:57;19.17;;;3.28;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T05:41:22;23.98;;;3.20;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T05:43:50;19.90;;;2.67;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T05:46:17;16.60;;;2.58;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T05:48:43;23.13;;;3.30;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T05:51:08;18.88;;;3.03;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T05:53:34;19.58;;;3.05;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T05:56:00;25.08;;;4.15;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T05:58:31;25.58;;;3.70;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T06:00:57;17.42;;;2.80;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T06:03:27;30.40;;;4.18;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T06:05:53;30.95;;;3.95;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T06:08:18;29.42;;;5.07;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T06:10:46;30.05;;;5.15;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T06:13:12;35.25;;;4.43;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T06:15:40;28.42;;;3.90;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T06:18:05;23.45;;;3.88;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T06:20:32;36.85;;;4.43;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T06:22:58;24.00;;;3.78;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T06:25:26;27.67;;;3.75;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T06:27:54;33.83;;;3.70;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T06:30:24;29.58;;;4.60;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T06:32:53;30.38;;;3.67;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T06:35:19;27.05;;;3.67;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T06:37:45;24.80;;;4.30;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T06:40:11;30.73;;;4.03;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T06:42:39;31.58;;;4.57;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T06:45:06;18.38;;;2.95;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T06:47:33;36.17;;;4.65;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T06:50:01;34.10;;;4.43;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T06:52:28;26.10;;;3.30;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T06:54:55;24.88;;;3.75;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T06:57:23;26.35;;;4.53;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T06:59:49;24.40;;;3.75;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T07:02:16;32.30;;;3.92;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T07:04:41;25.67;;;3.92;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T07:07:07;32.55;;;4.28;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T07:09:33;25.30;;;4.20;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T07:11:58;29.65;;;4.15;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T07:14:24;20.55;;;3.50;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T07:16:50;29.05;;;3.53;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T07:19:16;23.23;;;4.00;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T07:21:45;32.53;;;3.63;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T07:24:13;25.25;;;3.95;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T07:26:40;23.35;;;3.05;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T07:29:07;19.77;;;3.35;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T07:31:33;27.60;;;3.25;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T07:33:58;24.85;;;3.28;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T07:36:25;12.38;;;2.30;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T07:38:52;32.63;;;3.63;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T07:41:21;25.27;;;3.40;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T07:43:47;14.40;;;2.80;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T07:46:15;24.13;;;3.38;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T07:48:42;26.02;;;3.80;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T07:51:21;30.15;;;3.95;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T07:53:51;21.42;;;3.45;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T07:56:17;19.38;;;2.80;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T07:58:44;26.33;;;3.05;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T08:01:14;22.25;;;3.17;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T08:03:43;21.63;;;3.25;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T08:06:16;18.90;;;3.08;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T08:08:44;30.02;;;3.60;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T08:11:11;10.77;;;2.53;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T08:13:39;21.88;;;3.30;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T08:16:06;25.38;;;3.75;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T08:18:35;21.45;;;3.00;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T08:21:01;21.00;;;3.65;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T08:23:28;25.83;;;3.30;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T08:26:06;27.10;;;3.67;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T08:28:34;15.75;;;3.38;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T08:31:07;28.20;;;3.10;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T08:33:34;39.47;;;4.90;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T08:36:04;26.45;;;4.43;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T08:38:35;30.52;;;4.13;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T08:41:10;22.75;;;3.80;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T08:43:39;21.42;;;2.97;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T08:46:13;25.08;;;3.20;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T08:48:41;21.55;;;3.33;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T08:51:12;25.27;;;3.97;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T08:53:39;27.48;;;3.70;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T08:56:07;25.88;;;3.08;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T08:58:35;22.85;;;3.38;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T09:01:06;19.48;;;3.50;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T09:03:41;16.67;;;2.55;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T09:06:07;14.05;;;2.58;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T09:08:35;14.38;;;2.50;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T09:11:09;15.60;;;2.55;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T09:13:37;17.75;;;2.92;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T09:16:06;14.13;;;2.47;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T09:18:35;23.05;;;3.50;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T09:21:03;26.15;;;2.72;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T09:23:37;28.15;;;3.78;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T09:26:06;27.10;;;4.20;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T09:28:33;25.38;;;3.45;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T09:31:06;16.02;;;3.20;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T09:33:41;20.33;;;2.90;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T09:36:08;26.35;;;3.67;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T09:38:34;19.00;;;2.92;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T09:40:59;17.83;;;2.72;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T09:43:26;21.30;;;3.25;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T09:45:52;17.42;;;3.03;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T09:48:20;22.58;;;3.00;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T09:50:46;29.83;;;3.50;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T09:53:13;20.55;;;3.15;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T09:55:40;26.35;;;3.40;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T09:58:08;24.63;;;3.55;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T10:00:39;20.85;;;3.67;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T10:03:06;22.70;;;3.28;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T10:08:17;26.08;;;3.85;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T10:10:44;20.50;;;2.97;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T10:13:10;22.50;;;3.05;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T10:15:40;21.42;;;3.15;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T10:18:17;27.98;;;4.38;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T10:20:52;17.70;;;3.40;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T10:23:38;19.83;;;3.05;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T10:31:39;19.83;;;3.00;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T10:34:08;26.08;;;3.67;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T10:36:35;14.13;;;3.05;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T10:39:07;26.88;;;4.60;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T10:41:39;25.48;;;4.22;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T10:44:04;24.30;;;4.47;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T10:46:32;16.52;;;3.10;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T10:49:01;53.97;;;6.10;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T10:51:27;23.05;;;3.50;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T10:53:54;26.05;;;3.20;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T10:56:23;23.23;;;3.88;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T10:58:50;34.80;;;3.85;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T11:01:19;28.45;;;3.90;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T11:03:45;25.95;;;3.90;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T11:06:11;23.20;;;3.45;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T11:09:04;27.05;;;3.55;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T11:15:10;35.88;;;4.90;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T11:17:38;25.95;;;3.90;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T11:20:05;34.30;;;4.18;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T11:22:45;24.02;;;3.58;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T11:27:46;17.35;;;3.72;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T11:30:24;22.55;;;3.53;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T11:32:56;32.83;;;4.20;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T11:40:36;24.52;;;3.53;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T11:43:11;19.55;;;3.65;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T11:45:39;32.65;;;3.72;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T11:48:09;29.50;;;4.22;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T11:50:39;27.30;;;4.03;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T11:55:46;28.13;;;4.10;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T11:58:21;31.13;;;3.72;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T12:00:54;26.08;;;3.97;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T12:03:25;30.00;;;3.50;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T12:05:54;22.55;;;4.18;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T12:08:24;36.78;;;4.63;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T12:13:39;22.10;;;3.72;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T12:16:13;20.30;;;3.10;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T12:18:44;29.10;;;3.90;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T12:21:11;24.95;;;3.30;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T12:23:40;24.67;;;3.78;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T12:26:07;23.63;;;3.90;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T12:28:32;22.70;;;3.25;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T12:30:58;34.78;;;4.32;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T12:33:24;22.80;;;3.42;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T12:35:50;17.48;;;3.83;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T12:38:17;25.42;;;4.15;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T12:40:47;24.30;;;3.97;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T12:43:15;21.95;;;3.47;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T12:45:47;30.80;;;3.85;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T12:48:16;21.45;;;3.60;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T12:50:41;20.13;;;3.22;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T12:53:08;25.85;;;3.75;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T12:55:37;16.48;;;3.90;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T12:58:03;29.40;;;4.45;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T13:00:29;31.58;;;4.10;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T13:02:55;25.67;;;3.75;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T13:05:21;27.65;;;4.40;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T13:07:46;33.65;;;3.95;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T13:10:11;27.80;;;4.15;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T13:12:37;32.40;;;4.78;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T13:15:04;28.60;;;3.80;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T13:17:29;28.52;;;4.47;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T13:19:55;29.73;;;4.43;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T13:22:24;28.50;;;5.03;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T13:24:49;33.85;;;4.63;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T13:27:18;29.42;;;4.90;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T13:29:43;43.90;;;6.32;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T13:32:11;35.95;;;5.88;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T13:34:38;34.30;;;5.75;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T13:37:06;30.75;;;4.75;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T13:39:33;27.25;;;3.83;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T13:42:01;20.67;;;3.67;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T13:44:29;22.00;;;3.90;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T13:46:55;28.33;;;5.07;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T13:49:29;34.08;;;5.28;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T13:51:57;22.45;;;4.10;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T13:54:23;32.38;;;4.93;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T13:56:54;34.47;;;4.72;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T13:59:23;28.65;;;5.22;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T14:01:49;36.78;;;5.15;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T14:04:16;31.73;;;4.70;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T14:06:44;39.42;;;5.68;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T14:09:11;38.35;;;6.07;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T14:11:38;38.10;;;5.00;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T14:14:06;39.05;;;5.75;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T14:16:31;40.35;;;6.40;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T14:18:57;42.05;;;6.45;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T14:21:26;48.00;;;6.60;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T14:23:53;37.35;;;6.95;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T14:26:22;39.70;;;6.68;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T14:28:47;26.98;;;6.47;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T14:31:13;33.72;;;5.47;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T14:33:41;24.30;;;5.25;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T14:36:12;34.75;;;6.28;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T14:38:39;38.35;;;6.28;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T14:41:05;38.85;;;6.65;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T14:43:32;41.58;;;6.20;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T14:46:12;45.17;;;5.93;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T14:48:41;49.20;;;6.93;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T14:51:08;34.13;;;5.40;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T14:53:38;43.92;;;7.85;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T14:56:07;38.70;;;7.80;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T14:58:36;48.67;;;7.75;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T15:01:04;43.67;;;7.63;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T15:03:33;46.95;;;9.07;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T15:05:59;34.85;;;7.97;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T15:08:27;38.17;;;7.95;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T15:10:54;31.35;;;6.60;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T15:13:22;35.70;;;7.07;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T15:15:50;40.30;;;7.28;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T15:18:18;34.70;;;6.15;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T15:20:53;29.70;;;5.75;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T15:23:19;38.72;;;8.07;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T15:25:53;21.33;;;3.83;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T15:28:21;18.88;;;3.38;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T15:31:14;26.92;;;3.40;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T15:33:40;20.08;;;4.45;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T15:36:07;18.85;;;4.10;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T15:38:32;17.15;;;4.20;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T15:40:59;19.58;;;3.92;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T15:43:27;21.75;;;3.72;;
47009;SDS011;59230;54.164;-3.124;2024-03-23T15:45:57;21.77;;;4.03;;