sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12771;DHT22;6449;47.666;9.160;2022-10-14T01:27:39;13.00;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T01:32:55;13.00;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T01:37:58;13.00;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T01:42:56;13.00;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T01:47:54;13.00;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T01:52:52;13.00;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T02:08:12;12.90;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T06:42:05;12.80;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T06:47:05;12.90;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T06:51:59;13.00;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T07:01:54;13.00;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T07:06:47;13.10;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T07:32:25;13.30;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T07:37:19;13.30;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T09:47:42;13.90;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T09:52:38;13.80;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T09:57:31;13.80;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T10:02:38;13.80;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T10:07:34;13.80;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T10:12:38;13.70;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T10:17:38;13.70;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T10:22:32;13.70;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T10:27:32;13.70;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T10:32:31;13.70;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T10:37:33;13.70;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T10:42:35;13.70;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T10:47:45;13.80;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T10:58:26;14.00;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T11:03:46;14.20;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T11:08:58;14.20;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T11:14:39;14.30;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T11:19:47;14.40;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T11:24:53;14.40;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T11:30:14;14.40;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T11:35:20;14.50;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T11:40:24;14.50;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T11:45:36;14.60;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T11:50:41;14.80;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T11:55:43;14.90;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T12:06:01;14.80;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T12:11:08;14.70;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T12:16:15;14.70;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T12:21:15;14.60;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T12:26:32;14.60;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T12:31:41;14.50;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T12:36:42;14.50;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T12:41:49;14.50;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T12:46:48;14.50;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T12:51:55;14.50;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T12:56:56;14.50;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T13:01:56;14.50;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T13:17:52;14.50;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T13:22:47;14.70;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T13:32:44;14.80;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T13:42:56;14.60;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T13:47:51;14.60;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T13:58:09;14.60;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T14:08:15;14.50;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T14:13:36;14.40;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T15:51:43;14.40;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T15:56:36;14.40;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T16:01:32;14.30;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T16:06:28;14.30;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T16:11:25;14.30;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T16:16:24;14.30;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T16:21:23;14.30;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T16:26:16;14.20;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T16:31:11;14.20;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T16:36:09;14.20;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T16:41:05;14.10;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T16:46:00;14.10;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T16:50:56;14.00;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T16:55:50;14.00;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T17:00:43;14.00;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T17:05:36;14.00;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T17:10:31;14.00;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T17:15:25;14.00;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T17:20:18;14.00;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T17:25:12;13.90;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T17:30:08;13.90;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T17:35:02;13.90;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T17:45:20;14.00;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T17:50:13;14.10;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T17:55:10;14.10;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T18:00:12;14.10;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T18:05:08;14.10;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T18:10:10;14.10;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T18:15:05;14.10;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T18:25:11;14.10;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T18:30:07;14.10;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T18:35:03;14.10;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T18:39:57;14.10;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T18:44:52;14.10;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T18:49:46;14.20;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T18:54:40;14.20;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T18:59:33;14.20;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T19:04:28;14.20;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T19:09:21;14.10;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T19:14:20;14.10;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T19:19:15;14.00;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T19:24:12;14.00;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T19:44:55;13.90;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T19:49:48;13.90;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T19:54:41;13.80;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T19:59:34;13.80;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T20:04:29;13.70;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T20:09:22;13.70;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T20:14:16;13.80;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T20:19:09;13.70;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T20:24:04;13.70;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T20:28:58;13.70;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T20:33:53;13.70;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T20:43:59;13.60;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T21:10:57;13.60;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T21:15:51;13.60;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T21:20:45;13.60;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T21:25:39;13.60;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T21:30:34;13.60;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T21:35:31;13.60;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T21:40:24;13.60;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T21:45:17;13.60;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T21:50:12;13.60;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T21:55:07;13.60;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T22:00:00;13.50;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T22:04:54;13.50;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T22:09:48;13.40;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T22:14:42;13.40;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T22:19:35;13.50;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T22:24:28;13.50;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T22:29:23;13.50;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T22:34:17;13.50;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T22:44:23;13.40;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T22:49:16;13.40;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T22:54:10;13.40;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T22:59:05;13.40;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T23:19:23;13.40;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T23:29:27;13.40;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T23:34:20;13.40;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T23:39:15;13.40;99.90
12771;DHT22;6449;47.666;9.160;2022-10-14T23:49:09;13.30;99.90
