sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50563;SDS011;36514;52.590;21.448;2023-07-16T00:14:14;1999.90;;;994.09;;
50563;SDS011;36514;52.590;21.448;2023-07-16T00:24:11;1999.90;;;995.72;;
50563;SDS011;36514;52.590;21.448;2023-07-16T00:34:09;1982.07;;;983.33;;
50563;SDS011;36514;52.590;21.448;2023-07-16T00:44:06;1994.94;;;983.90;;
50563;SDS011;36514;52.590;21.448;2023-07-16T00:54:04;1999.90;;;992.86;;
50563;SDS011;36514;52.590;21.448;2023-07-16T01:04:01;1976.88;;;987.29;;
50563;SDS011;36514;52.590;21.448;2023-07-16T01:13:58;1997.04;;;985.72;;
50563;SDS011;36514;52.590;21.448;2023-07-16T01:33:59;1959.37;;;978.30;;
50563;SDS011;36514;52.590;21.448;2023-07-16T01:43:57;1978.82;;;987.80;;
50563;SDS011;36514;52.590;21.448;2023-07-16T01:53:54;1999.90;;;993.67;;
50563;SDS011;36514;52.590;21.448;2023-07-16T02:03:51;1955.89;;;976.69;;
50563;SDS011;36514;52.590;21.448;2023-07-16T02:13:48;1965.40;;;974.27;;
50563;SDS011;36514;52.590;21.448;2023-07-16T02:23:45;1999.90;;;990.91;;
50563;SDS011;36514;52.590;21.448;2023-07-16T02:33:42;1960.23;;;981.05;;
50563;SDS011;36514;52.590;21.448;2023-07-16T02:43:39;1965.76;;;980.87;;
50563;SDS011;36514;52.590;21.448;2023-07-16T02:53:37;1977.44;;;986.90;;
50563;SDS011;36514;52.590;21.448;2023-07-16T03:03:34;1983.75;;;987.45;;
50563;SDS011;36514;52.590;21.448;2023-07-16T03:13:32;1952.98;;;975.17;;
50563;SDS011;36514;52.590;21.448;2023-07-16T03:23:30;1947.04;;;981.51;;
50563;SDS011;36514;52.590;21.448;2023-07-16T03:33:28;1952.50;;;980.86;;
50563;SDS011;36514;52.590;21.448;2023-07-16T03:43:26;1955.04;;;978.91;;
50563;SDS011;36514;52.590;21.448;2023-07-16T03:53:24;1900.13;;;971.10;;
50563;SDS011;36514;52.590;21.448;2023-07-16T04:03:21;1826.15;;;961.20;;
50563;SDS011;36514;52.590;21.448;2023-07-16T05:11:04;992.92;;;886.98;;
50563;SDS011;36514;52.590;21.448;2023-07-16T05:21:04;981.75;;;886.44;;
50563;SDS011;36514;52.590;21.448;2023-07-16T05:31:03;909.37;;;833.45;;
50563;SDS011;36514;52.590;21.448;2023-07-16T05:41:02;846.68;;;783.15;;
50563;SDS011;36514;52.590;21.448;2023-07-16T05:51:00;818.76;;;757.56;;
50563;SDS011;36514;52.590;21.448;2023-07-16T07:18:14;718.85;;;674.04;;
50563;SDS011;36514;52.590;21.448;2023-07-16T07:28:30;557.43;;;527.68;;
50563;SDS011;36514;52.590;21.448;2023-07-16T07:38:36;107.54;;;102.89;;
50563;SDS011;36514;52.590;21.448;2023-07-16T07:48:40;158.05;;;151.34;;
50563;SDS011;36514;52.590;21.448;2023-07-16T08:27:42;71.05;;;67.89;;
50563;SDS011;36514;52.590;21.448;2023-07-16T08:57:03;73.91;;;70.35;;
50563;SDS011;36514;52.590;21.448;2023-07-16T09:07:06;122.61;;;116.94;;
50563;SDS011;36514;52.590;21.448;2023-07-16T10:14:59;154.55;;;146.83;;
50563;SDS011;36514;52.590;21.448;2023-07-16T10:34:42;141.31;;;134.65;;
50563;SDS011;36514;52.590;21.448;2023-07-16T10:44:44;165.33;;;157.38;;
50563;SDS011;36514;52.590;21.448;2023-07-16T10:54:35;212.78;;;201.73;;
50563;SDS011;36514;52.590;21.448;2023-07-16T11:04:26;232.03;;;220.50;;
50563;SDS011;36514;52.590;21.448;2023-07-16T12:21:56;216.30;;;206.70;;
50563;SDS011;36514;52.590;21.448;2023-07-16T13:01:19;147.78;;;140.94;;
50563;SDS011;36514;52.590;21.448;2023-07-16T13:39:55;119.31;;;113.57;;
50563;SDS011;36514;52.590;21.448;2023-07-16T14:27:52;837.03;;;779.93;;
50563;SDS011;36514;52.590;21.448;2023-07-16T14:37:49;831.78;;;774.50;;
50563;SDS011;36514;52.590;21.448;2023-07-16T14:47:48;851.71;;;790.65;;
50563;SDS011;36514;52.590;21.448;2023-07-16T14:57:46;853.77;;;790.66;;
50563;SDS011;36514;52.590;21.448;2023-07-16T15:07:45;857.34;;;790.32;;
50563;SDS011;36514;52.590;21.448;2023-07-16T15:17:41;894.73;;;821.87;;
50563;SDS011;36514;52.590;21.448;2023-07-16T15:27:38;939.00;;;857.46;;
50563;SDS011;36514;52.590;21.448;2023-07-16T15:37:40;932.64;;;852.27;;
50563;SDS011;36514;52.590;21.448;2023-07-16T15:47:37;931.49;;;851.84;;
50563;SDS011;36514;52.590;21.448;2023-07-16T15:57:33;936.15;;;856.53;;
50563;SDS011;36514;52.590;21.448;2023-07-16T16:07:31;930.23;;;853.59;;
50563;SDS011;36514;52.590;21.448;2023-07-16T16:17:32;952.99;;;875.08;;
50563;SDS011;36514;52.590;21.448;2023-07-16T16:27:30;978.36;;;894.36;;
50563;SDS011;36514;52.590;21.448;2023-07-16T16:37:21;797.78;;;738.45;;
50563;SDS011;36514;52.590;21.448;2023-07-16T16:47:19;960.20;;;884.25;;
50563;SDS011;36514;52.590;21.448;2023-07-16T16:57:16;941.33;;;867.45;;
50563;SDS011;36514;52.590;21.448;2023-07-16T17:07:18;926.96;;;855.48;;
50563;SDS011;36514;52.590;21.448;2023-07-16T17:17:15;923.95;;;850.35;;
50563;SDS011;36514;52.590;21.448;2023-07-16T17:27:12;912.59;;;842.06;;
50563;SDS011;36514;52.590;21.448;2023-07-16T17:37:09;895.16;;;827.54;;
50563;SDS011;36514;52.590;21.448;2023-07-16T17:47:10;891.02;;;825.01;;
50563;SDS011;36514;52.590;21.448;2023-07-16T17:57:07;889.00;;;823.04;;
50563;SDS011;36514;52.590;21.448;2023-07-16T20:21:32;1801.38;;;969.95;;
50563;SDS011;36514;52.590;21.448;2023-07-16T20:31:30;1979.71;;;982.57;;
50563;SDS011;36514;52.590;21.448;2023-07-16T20:41:29;1982.71;;;987.31;;
50563;SDS011;36514;52.590;21.448;2023-07-16T20:51:33;1943.49;;;978.17;;
50563;SDS011;36514;52.590;21.448;2023-07-16T21:01:31;1940.78;;;978.24;;
50563;SDS011;36514;52.590;21.448;2023-07-16T21:11:29;1812.87;;;959.34;;
50563;SDS011;36514;52.590;21.448;2023-07-16T21:21:28;1705.97;;;950.15;;
50563;SDS011;36514;52.590;21.448;2023-07-16T21:31:25;1699.16;;;956.96;;
50563;SDS011;36514;52.590;21.448;2023-07-16T21:41:23;1730.50;;;956.15;;
50563;SDS011;36514;52.590;21.448;2023-07-16T21:51:20;1728.13;;;955.41;;
50563;SDS011;36514;52.590;21.448;2023-07-16T22:01:17;1799.29;;;960.75;;
50563;SDS011;36514;52.590;21.448;2023-07-16T22:11:14;1893.41;;;967.84;;
50563;SDS011;36514;52.590;21.448;2023-07-16T22:21:11;1923.69;;;975.65;;
50563;SDS011;36514;52.590;21.448;2023-07-16T22:31:09;1953.85;;;979.20;;
50563;SDS011;36514;52.590;21.448;2023-07-16T22:41:05;1949.24;;;980.86;;
