sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52471;DHT22;38382;53.160;7.026;2023-06-24T00:02:06;16.70;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T00:04:32;16.70;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T00:06:59;16.70;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T00:09:28;16.70;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T00:11:58;16.60;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T00:14:25;16.60;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T00:16:52;16.50;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T00:19:23;16.50;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T00:21:49;16.50;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T00:24:17;16.40;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T00:26:47;16.40;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T00:29:13;16.40;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T00:31:40;16.40;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T00:34:06;16.40;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T00:36:32;16.30;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T00:38:58;16.40;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T00:41:34;16.30;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T00:44:00;16.30;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T00:46:27;16.20;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T00:48:56;16.30;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T00:51:23;16.30;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T00:54:00;16.30;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T00:56:29;16.20;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T00:58:57;16.20;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T01:01:23;16.20;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T01:03:49;16.10;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T01:06:15;16.10;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T01:08:41;16.00;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T01:11:07;16.00;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T01:13:33;16.00;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T01:16:02;16.00;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T01:18:52;16.00;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T01:30:09;16.00;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T01:32:43;15.90;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T01:35:20;15.90;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T01:37:55;15.90;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T01:40:27;15.80;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T01:42:57;15.70;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T01:45:28;15.70;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T01:48:06;15.70;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T01:50:35;15.60;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T01:53:03;15.60;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T01:55:31;15.60;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T01:57:59;15.60;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T02:00:25;15.60;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T02:02:53;15.60;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T02:05:20;15.60;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T02:07:47;15.70;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T02:10:15;15.70;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T02:12:43;15.70;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T02:15:10;15.60;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T02:17:37;15.60;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T02:20:06;15.60;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T02:22:35;15.60;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T02:25:02;15.50;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T02:27:29;15.40;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T02:29:55;15.40;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T02:32:22;15.40;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T02:34:47;15.40;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T02:37:13;15.40;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T02:39:39;15.40;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T02:42:10;15.40;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T02:44:37;15.40;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T02:47:04;15.40;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T02:49:30;15.40;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T02:51:57;15.30;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T02:54:23;15.30;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T02:56:50;15.30;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T02:59:15;15.30;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T03:01:42;15.30;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T03:04:11;15.20;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T03:06:37;15.20;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T03:09:05;15.20;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T03:11:43;15.20;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T03:14:10;15.10;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T03:16:36;15.10;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T03:19:04;15.10;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T03:21:30;15.10;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T03:23:56;15.10;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T03:26:22;15.10;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T03:28:48;15.10;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T03:31:14;15.00;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T03:33:41;15.00;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T03:36:11;15.00;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T03:38:37;15.00;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T03:41:02;14.90;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T03:43:28;15.00;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T03:45:54;15.00;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T03:48:20;15.10;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T03:50:46;15.10;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T03:53:12;15.10;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T03:55:37;15.10;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T03:58:03;15.10;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T04:00:29;15.10;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T04:02:55;15.20;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T04:05:21;15.20;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T04:07:50;15.20;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T04:10:17;14.50;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T04:12:44;15.30;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T04:15:10;15.60;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T04:17:35;15.30;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T04:20:02;15.40;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T04:22:30;15.40;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T04:24:55;15.40;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T04:27:21;15.50;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T04:29:47;15.50;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T04:32:13;15.60;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T04:34:38;15.50;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T04:37:06;15.60;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T04:39:31;15.60;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T04:41:57;15.70;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T04:44:23;15.70;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T04:46:48;15.70;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T04:49:14;15.80;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T04:51:40;15.70;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T04:54:06;15.80;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T04:56:33;15.80;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T04:59:00;15.90;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T05:01:26;15.90;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T05:03:52;16.00;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T05:06:18;16.00;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T05:08:43;16.10;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T05:11:09;16.10;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T05:13:35;16.20;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T05:16:00;16.20;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T05:18:26;16.30;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T05:20:52;16.60;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T05:23:18;16.40;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T05:25:43;16.40;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T05:28:09;16.50;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T05:30:35;16.50;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T05:33:06;16.60;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T05:35:33;16.70;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T05:37:59;16.80;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T05:40:24;16.80;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T05:43:04;16.90;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T05:45:46;16.90;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T05:48:22;17.10;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T05:51:14;17.10;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T05:54:01;17.20;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T05:56:27;17.10;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T05:58:53;17.40;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T06:01:24;17.40;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T06:04:06;17.50;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T06:06:55;17.70;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T06:09:26;17.70;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T06:11:52;17.90;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T06:14:18;17.90;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T06:16:50;18.00;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T06:19:16;18.00;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T06:21:44;18.10;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T06:24:09;18.20;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T06:26:44;18.30;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T06:29:11;18.30;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T06:31:37;18.40;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T06:34:03;18.50;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T06:36:29;18.60;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T06:38:55;18.70;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T06:41:20;18.80;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T06:43:51;18.90;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T06:46:17;19.00;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T06:48:42;19.10;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T06:51:08;19.30;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T06:53:36;19.40;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T06:56:04;19.60;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T06:58:30;19.80;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T07:01:15;19.60;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T07:03:41;20.20;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T07:06:11;19.90;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T07:08:37;20.20;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T07:11:03;20.70;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T07:13:32;21.00;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T07:16:00;21.10;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T07:18:26;21.20;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T07:21:00;21.40;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T07:23:27;21.40;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T07:25:55;21.60;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T07:28:21;22.10;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T07:30:47;21.80;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T07:33:12;22.00;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T07:38:57;22.70;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T07:41:52;22.30;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T08:23:39;24.10;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T08:26:08;24.30;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T09:05:16;26.10;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T09:07:42;26.10;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T09:10:08;26.20;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T09:12:34;26.20;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T09:15:00;26.30;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T09:17:28;26.60;98.90
52471;DHT22;38382;53.160;7.026;2023-06-24T09:20:03;26.50;98.10
52471;DHT22;38382;53.160;7.026;2023-06-24T09:22:30;26.60;98.20
52471;DHT22;38382;53.160;7.026;2023-06-24T09:24:56;26.40;96.40
52471;DHT22;38382;53.160;7.026;2023-06-24T09:27:22;26.40;96.80
52471;DHT22;38382;53.160;7.026;2023-06-24T09:29:49;26.30;97.50
52471;DHT22;38382;53.160;7.026;2023-06-24T09:32:15;26.30;97.20
52471;DHT22;38382;53.160;7.026;2023-06-24T09:34:40;26.40;97.00
52471;DHT22;38382;53.160;7.026;2023-06-24T09:37:06;26.40;96.20
52471;DHT22;38382;53.160;7.026;2023-06-24T09:39:36;26.40;96.00
52471;DHT22;38382;53.160;7.026;2023-06-24T09:42:04;26.50;95.10
52471;DHT22;38382;53.160;7.026;2023-06-24T09:44:30;26.60;95.30
52471;DHT22;38382;53.160;7.026;2023-06-24T09:46:56;26.60;95.80
52471;DHT22;38382;53.160;7.026;2023-06-24T09:49:22;26.70;94.50
52471;DHT22;38382;53.160;7.026;2023-06-24T09:51:53;26.80;96.30
52471;DHT22;38382;53.160;7.026;2023-06-24T09:54:21;26.90;95.50
52471;DHT22;38382;53.160;7.026;2023-06-24T09:56:51;26.90;94.60
52471;DHT22;38382;53.160;7.026;2023-06-24T09:59:19;26.90;93.70
52471;DHT22;38382;53.160;7.026;2023-06-24T10:01:47;27.00;93.90
52471;DHT22;38382;53.160;7.026;2023-06-24T10:04:16;27.10;93.40
52471;DHT22;38382;53.160;7.026;2023-06-24T10:06:42;27.30;93.70
52471;DHT22;38382;53.160;7.026;2023-06-24T10:09:08;27.40;92.50
52471;DHT22;38382;53.160;7.026;2023-06-24T10:11:34;27.50;95.80
52471;DHT22;38382;53.160;7.026;2023-06-24T10:14:00;27.80;95.00
52471;DHT22;38382;53.160;7.026;2023-06-24T10:16:26;28.00;93.20
52471;DHT22;38382;53.160;7.026;2023-06-24T10:19:00;28.00;91.20
52471;DHT22;38382;53.160;7.026;2023-06-24T10:21:50;28.00;90.50
52471;DHT22;38382;53.160;7.026;2023-06-24T10:24:28;28.20;91.70
52471;DHT22;38382;53.160;7.026;2023-06-24T10:26:55;28.40;91.80
52471;DHT22;38382;53.160;7.026;2023-06-24T10:29:39;28.50;90.20
52471;DHT22;38382;53.160;7.026;2023-06-24T10:32:08;28.60;91.90
52471;DHT22;38382;53.160;7.026;2023-06-24T10:40:02;29.00;85.60
52471;DHT22;38382;53.160;7.026;2023-06-24T10:42:38;28.90;84.60
52471;DHT22;38382;53.160;7.026;2023-06-24T10:47:51;29.20;83.60
52471;DHT22;38382;53.160;7.026;2023-06-24T10:50:22;29.30;84.80
52471;DHT22;38382;53.160;7.026;2023-06-24T10:52:50;29.20;81.80
52471;DHT22;38382;53.160;7.026;2023-06-24T10:55:23;29.20;85.10
52471;DHT22;38382;53.160;7.026;2023-06-24T10:57:50;29.40;84.60
52471;DHT22;38382;53.160;7.026;2023-06-24T11:00:16;29.50;82.40
52471;DHT22;38382;53.160;7.026;2023-06-24T11:02:42;29.40;77.90
52471;DHT22;38382;53.160;7.026;2023-06-24T11:05:08;29.30;81.30
52471;DHT22;38382;53.160;7.026;2023-06-24T11:07:36;29.20;80.00
52471;DHT22;38382;53.160;7.026;2023-06-24T11:10:03;29.30;80.30
52471;DHT22;38382;53.160;7.026;2023-06-24T11:12:32;29.40;79.50
52471;DHT22;38382;53.160;7.026;2023-06-24T11:15:06;29.50;79.40
52471;DHT22;38382;53.160;7.026;2023-06-24T11:17:34;29.90;79.20
52471;DHT22;38382;53.160;7.026;2023-06-24T11:20:01;29.80;76.90
52471;DHT22;38382;53.160;7.026;2023-06-24T11:22:28;29.70;75.40
52471;DHT22;38382;53.160;7.026;2023-06-24T11:24:55;29.70;75.80
52471;DHT22;38382;53.160;7.026;2023-06-24T11:27:29;29.70;76.30
52471;DHT22;38382;53.160;7.026;2023-06-24T11:29:57;29.60;76.70
52471;DHT22;38382;53.160;7.026;2023-06-24T11:32:43;29.40;78.40
52471;DHT22;38382;53.160;7.026;2023-06-24T11:37:41;29.30;77.60
52471;DHT22;38382;53.160;7.026;2023-06-24T11:40:08;29.60;81.30
52471;DHT22;38382;53.160;7.026;2023-06-24T11:42:39;29.70;78.80
52471;DHT22;38382;53.160;7.026;2023-06-24T11:45:11;29.80;76.20
52471;DHT22;38382;53.160;7.026;2023-06-24T11:47:38;29.80;75.30
52471;DHT22;38382;53.160;7.026;2023-06-24T11:50:06;29.70;75.20
52471;DHT22;38382;53.160;7.026;2023-06-24T11:52:46;29.60;76.80
52471;DHT22;38382;53.160;7.026;2023-06-24T11:55:24;29.40;78.00
52471;DHT22;38382;53.160;7.026;2023-06-24T12:00:23;29.60;77.70
52471;DHT22;38382;53.160;7.026;2023-06-24T12:02:51;29.90;82.00
52471;DHT22;38382;53.160;7.026;2023-06-24T12:05:24;30.10;78.10
52471;DHT22;38382;53.160;7.026;2023-06-24T12:07:55;30.40;76.00
52471;DHT22;38382;53.160;7.026;2023-06-24T12:10:22;30.40;72.20
52471;DHT22;38382;53.160;7.026;2023-06-24T12:12:48;30.40;76.10
52471;DHT22;38382;53.160;7.026;2023-06-24T12:15:13;30.20;72.40
52471;DHT22;38382;53.160;7.026;2023-06-24T12:17:39;30.30;76.00
52471;DHT22;38382;53.160;7.026;2023-06-24T12:20:05;30.30;72.60
52471;DHT22;38382;53.160;7.026;2023-06-24T12:22:31;30.40;73.00
52471;DHT22;38382;53.160;7.026;2023-06-24T12:24:57;30.70;72.80
52471;DHT22;38382;53.160;7.026;2023-06-24T12:27:23;31.00;72.40
52471;DHT22;38382;53.160;7.026;2023-06-24T12:29:48;31.20;73.20
52471;DHT22;38382;53.160;7.026;2023-06-24T12:32:14;31.40;72.00
52471;DHT22;38382;53.160;7.026;2023-06-24T12:34:40;31.60;72.00
52471;DHT22;38382;53.160;7.026;2023-06-24T12:37:05;31.70;68.90
52471;DHT22;38382;53.160;7.026;2023-06-24T12:39:31;32.00;71.20
52471;DHT22;38382;53.160;7.026;2023-06-24T12:41:57;32.30;68.90
52471;DHT22;38382;53.160;7.026;2023-06-24T12:44:23;32.20;66.50
52471;DHT22;38382;53.160;7.026;2023-06-24T12:46:48;32.20;70.10
52471;DHT22;38382;53.160;7.026;2023-06-24T12:49:14;32.00;69.70
52471;DHT22;38382;53.160;7.026;2023-06-24T12:51:41;31.80;68.50
52471;DHT22;38382;53.160;7.026;2023-06-24T12:54:08;31.70;68.60
52471;DHT22;38382;53.160;7.026;2023-06-24T12:56:33;31.50;70.80
52471;DHT22;38382;53.160;7.026;2023-06-24T12:58:59;31.20;71.10
52471;DHT22;38382;53.160;7.026;2023-06-24T13:01:25;31.00;69.00
52471;DHT22;38382;53.160;7.026;2023-06-24T13:03:51;30.90;70.20
52471;DHT22;38382;53.160;7.026;2023-06-24T13:06:27;30.60;70.70
52471;DHT22;38382;53.160;7.026;2023-06-24T13:09:04;30.30;72.60
52471;DHT22;38382;53.160;7.026;2023-06-24T13:11:30;30.20;71.50
52471;DHT22;38382;53.160;7.026;2023-06-24T13:13:55;30.00;73.00
52471;DHT22;38382;53.160;7.026;2023-06-24T13:16:21;29.80;73.90
52471;DHT22;38382;53.160;7.026;2023-06-24T13:18:47;29.80;74.40
52471;DHT22;38382;53.160;7.026;2023-06-24T13:21:13;29.70;74.80
52471;DHT22;38382;53.160;7.026;2023-06-24T13:23:42;29.80;76.50
52471;DHT22;38382;53.160;7.026;2023-06-24T13:26:18;29.90;74.90
52471;DHT22;38382;53.160;7.026;2023-06-24T13:28:43;29.90;75.80
52471;DHT22;38382;53.160;7.026;2023-06-24T13:31:09;29.80;74.30
52471;DHT22;38382;53.160;7.026;2023-06-24T13:33:35;29.70;78.90
52471;DHT22;38382;53.160;7.026;2023-06-24T13:36:01;30.00;78.90
52471;DHT22;38382;53.160;7.026;2023-06-24T13:38:29;30.20;78.80
52471;DHT22;38382;53.160;7.026;2023-06-24T13:40:56;30.70;78.70
52471;DHT22;38382;53.160;7.026;2023-06-24T13:43:21;30.90;79.50
52471;DHT22;38382;53.160;7.026;2023-06-24T13:45:47;30.70;75.60
52471;DHT22;38382;53.160;7.026;2023-06-24T13:48:13;30.70;78.60
52471;DHT22;38382;53.160;7.026;2023-06-24T13:53:18;30.70;80.70
52471;DHT22;38382;53.160;7.026;2023-06-24T13:55:44;30.20;84.70
52471;DHT22;38382;53.160;7.026;2023-06-24T13:58:09;29.70;87.90
52471;DHT22;38382;53.160;7.026;2023-06-24T14:00:35;29.30;91.40
52471;DHT22;38382;53.160;7.026;2023-06-24T14:03:01;29.00;93.90
52471;DHT22;38382;53.160;7.026;2023-06-24T14:05:27;28.70;97.20
52471;DHT22;38382;53.160;7.026;2023-06-24T14:07:52;28.40;98.80
52471;DHT22;38382;53.160;7.026;2023-06-24T14:10:18;28.20;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T14:12:44;28.20;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T14:15:10;28.10;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T14:17:36;28.10;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T14:20:02;28.20;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T14:22:28;28.30;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T14:24:54;28.40;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T14:27:20;28.60;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T14:29:50;28.90;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T14:54:11;30.50;99.90
52471;DHT22;38382;53.160;7.026;2023-06-24T14:56:37;32.40;97.60
52471;DHT22;38382;53.160;7.026;2023-06-24T14:59:03;32.30;95.10
52471;DHT22;38382;53.160;7.026;2023-06-24T15:01:28;32.60;92.90
52471;DHT22;38382;53.160;7.026;2023-06-24T15:03:54;32.40;92.40
52471;DHT22;38382;53.160;7.026;2023-06-24T15:06:20;32.20;91.30
52471;DHT22;38382;53.160;7.026;2023-06-24T15:08:45;31.80;91.40
52471;DHT22;38382;53.160;7.026;2023-06-24T15:11:11;31.50;92.40
52471;DHT22;38382;53.160;7.026;2023-06-24T15:13:37;31.30;92.50
52471;DHT22;38382;53.160;7.026;2023-06-24T15:16:03;31.10;92.30
52471;DHT22;38382;53.160;7.026;2023-06-24T15:18:29;31.30;92.40
52471;DHT22;38382;53.160;7.026;2023-06-24T15:20:54;31.60;91.80
52471;DHT22;38382;53.160;7.026;2023-06-24T15:23:22;31.70;90.70
52471;DHT22;38382;53.160;7.026;2023-06-24T15:25:48;32.30;91.30
52471;DHT22;38382;53.160;7.026;2023-06-24T15:28:15;32.90;90.00
52471;DHT22;38382;53.160;7.026;2023-06-24T15:30:41;33.60;83.20
52471;DHT22;38382;53.160;7.026;2023-06-24T15:33:07;34.00;82.80
52471;DHT22;38382;53.160;7.026;2023-06-24T15:35:32;34.20;80.20
52471;DHT22;38382;53.160;7.026;2023-06-24T15:37:58;34.50;76.40
52471;DHT22;38382;53.160;7.026;2023-06-24T15:40:24;34.90;77.70
52471;DHT22;38382;53.160;7.026;2023-06-24T15:42:50;35.30;74.90
52471;DHT22;38382;53.160;7.026;2023-06-24T15:45:15;35.30;73.70
52471;DHT22;38382;53.160;7.026;2023-06-24T15:47:41;35.20;74.40
52471;DHT22;38382;53.160;7.026;2023-06-24T15:50:07;35.30;74.80
52471;DHT22;38382;53.160;7.026;2023-06-24T15:52:35;35.50;73.00
52471;DHT22;38382;53.160;7.026;2023-06-24T15:55:00;35.80;73.20
52471;DHT22;38382;53.160;7.026;2023-06-24T15:57:26;35.50;69.60
52471;DHT22;38382;53.160;7.026;2023-06-24T15:59:52;35.00;70.50
52471;DHT22;38382;53.160;7.026;2023-06-24T16:02:18;34.50;71.00
52471;DHT22;38382;53.160;7.026;2023-06-24T16:04:44;34.20;71.80
52471;DHT22;38382;53.160;7.026;2023-06-24T16:07:10;34.40;71.20
52471;DHT22;38382;53.160;7.026;2023-06-24T16:09:35;34.70;70.60
52471;DHT22;38382;53.160;7.026;2023-06-24T16:12:02;34.90;71.40
52471;DHT22;38382;53.160;7.026;2023-06-24T16:14:28;35.50;70.00
52471;DHT22;38382;53.160;7.026;2023-06-24T16:16:53;36.20;69.40
52471;DHT22;38382;53.160;7.026;2023-06-24T16:19:20;36.90;67.10
52471;DHT22;38382;53.160;7.026;2023-06-24T16:21:46;37.60;65.90
52471;DHT22;38382;53.160;7.026;2023-06-24T16:24:12;37.80;65.00
52471;DHT22;38382;53.160;7.026;2023-06-24T16:26:38;37.50;64.90
52471;DHT22;38382;53.160;7.026;2023-06-24T16:29:04;36.90;64.70
52471;DHT22;38382;53.160;7.026;2023-06-24T16:31:29;36.80;65.10
52471;DHT22;38382;53.160;7.026;2023-06-24T16:33:56;36.90;64.40
52471;DHT22;38382;53.160;7.026;2023-06-24T16:36:21;37.60;64.00
52471;DHT22;38382;53.160;7.026;2023-06-24T16:38:47;38.40;62.90
52471;DHT22;38382;53.160;7.026;2023-06-24T16:41:13;37.70;62.10
52471;DHT22;38382;53.160;7.026;2023-06-24T16:43:46;36.80;63.20
52471;DHT22;38382;53.160;7.026;2023-06-24T16:46:12;36.40;64.50
52471;DHT22;38382;53.160;7.026;2023-06-24T16:48:37;36.70;64.50
52471;DHT22;38382;53.160;7.026;2023-06-24T16:51:03;36.70;62.90
52471;DHT22;38382;53.160;7.026;2023-06-24T16:53:29;36.80;63.70
52471;DHT22;38382;53.160;7.026;2023-06-24T16:55:55;36.20;63.70
52471;DHT22;38382;53.160;7.026;2023-06-24T16:58:21;35.50;65.40
52471;DHT22;38382;53.160;7.026;2023-06-24T17:00:47;35.40;66.20
52471;DHT22;38382;53.160;7.026;2023-06-24T17:03:12;35.80;66.00
52471;DHT22;38382;53.160;7.026;2023-06-24T17:05:38;35.70;65.90
52471;DHT22;38382;53.160;7.026;2023-06-24T17:08:06;35.50;65.60
52471;DHT22;38382;53.160;7.026;2023-06-24T17:10:31;35.10;66.80
52471;DHT22;38382;53.160;7.026;2023-06-24T17:12:57;35.10;67.90
52471;DHT22;38382;53.160;7.026;2023-06-24T17:15:23;35.70;66.70
52471;DHT22;38382;53.160;7.026;2023-06-24T17:17:48;36.10;65.80
52471;DHT22;38382;53.160;7.026;2023-06-24T17:20:14;36.30;64.70
52471;DHT22;38382;53.160;7.026;2023-06-24T17:22:40;36.50;64.50
52471;DHT22;38382;53.160;7.026;2023-06-24T17:25:06;36.20;65.00
52471;DHT22;38382;53.160;7.026;2023-06-24T17:27:32;35.50;65.10
52471;DHT22;38382;53.160;7.026;2023-06-24T17:29:59;34.70;65.50
52471;DHT22;38382;53.160;7.026;2023-06-24T17:32:24;34.00;66.90
52471;DHT22;38382;53.160;7.026;2023-06-24T17:34:51;33.00;69.00
52471;DHT22;38382;53.160;7.026;2023-06-24T17:37:17;32.20;69.30
52471;DHT22;38382;53.160;7.026;2023-06-24T17:39:43;31.50;70.40