sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48027;BME280;50714;49.208;5.364;2023-02-20T00:07:07;100718.31;;;5.50;86.01
48027;BME280;50714;49.208;5.364;2023-02-20T00:17:08;100690.72;;;5.40;86.05
48027;BME280;50714;49.208;5.364;2023-02-20T00:27:08;100687.59;;;5.16;84.83
48027;BME280;50714;49.208;5.364;2023-02-20T00:37:09;100694.63;;;5.07;84.39
48027;BME280;50714;49.208;5.364;2023-02-20T00:47:09;100688.56;;;4.95;85.75
48027;BME280;50714;49.208;5.364;2023-02-20T00:57:09;100695.88;;;4.93;85.77
48027;BME280;50714;49.208;5.364;2023-02-20T01:07:10;100698.25;;;4.96;85.04
48027;BME280;50714;49.208;5.364;2023-02-20T01:17:11;100697.53;;;4.85;84.72
48027;BME280;50714;49.208;5.364;2023-02-20T01:27:12;100704.94;;;4.62;85.68
48027;BME280;50714;49.208;5.364;2023-02-20T01:37:13;100704.09;;;4.61;85.69
48027;BME280;50714;49.208;5.364;2023-02-20T01:47:19;100711.22;;;4.51;85.30
48027;BME280;50714;49.208;5.364;2023-02-20T01:57:22;100709.25;;;4.53;85.57
48027;BME280;50714;49.208;5.364;2023-02-20T02:07:24;100700.78;;;4.38;84.72
48027;BME280;50714;49.208;5.364;2023-02-20T02:38:44;100672.00;;;4.21;86.33
48027;BME280;50714;49.208;5.364;2023-02-20T02:49:05;100655.13;;;4.21;84.99
48027;BME280;50714;49.208;5.364;2023-02-20T02:59:10;100648.47;;;3.85;86.21
48027;BME280;50714;49.208;5.364;2023-02-20T03:09:22;100643.66;;;3.78;86.17
48027;BME280;50714;49.208;5.364;2023-02-20T03:19:37;100639.88;;;3.81;86.07
48027;BME280;50714;49.208;5.364;2023-02-20T03:29:40;100618.81;;;3.57;85.90
48027;BME280;50714;49.208;5.364;2023-02-20T03:39:44;100614.56;;;3.55;86.30
48027;BME280;50714;49.208;5.364;2023-02-20T03:50:07;100608.81;;;3.80;87.62
48027;BME280;50714;49.208;5.364;2023-02-20T04:00:30;100598.72;;;3.84;88.00
48027;BME280;50714;49.208;5.364;2023-02-20T04:10:56;100600.66;;;3.82;86.84
48027;BME280;50714;49.208;5.364;2023-02-20T04:20:56;100595.94;;;3.64;86.86
48027;BME280;50714;49.208;5.364;2023-02-20T04:30:58;100623.25;;;3.47;88.73
48027;BME280;50714;49.208;5.364;2023-02-20T04:40:58;100621.56;;;3.46;87.35
48027;BME280;50714;49.208;5.364;2023-02-20T04:50:59;100612.72;;;3.46;87.23
48027;BME280;50714;49.208;5.364;2023-02-20T05:00:59;100604.38;;;3.39;87.90
48027;BME280;50714;49.208;5.364;2023-02-20T05:10:59;100616.28;;;3.35;85.78
48027;BME280;50714;49.208;5.364;2023-02-20T05:21:00;100611.34;;;3.30;86.86
48027;BME280;50714;49.208;5.364;2023-02-20T05:31:19;100615.03;;;3.18;88.06
48027;BME280;50714;49.208;5.364;2023-02-20T05:41:19;100619.78;;;3.15;87.02
48027;BME280;50714;49.208;5.364;2023-02-20T05:51:26;100605.34;;;3.17;86.89
48027;BME280;50714;49.208;5.364;2023-02-20T06:01:29;100624.81;;;2.97;87.96
48027;BME280;50714;49.208;5.364;2023-02-20T06:11:30;100626.94;;;3.14;88.18
48027;BME280;50714;49.208;5.364;2023-02-20T06:21:30;100617.81;;;3.17;87.35
48027;BME280;50714;49.208;5.364;2023-02-20T06:31:32;100613.13;;;3.09;87.97
48027;BME280;50714;49.208;5.364;2023-02-20T06:41:32;100619.06;;;3.13;87.92
48027;BME280;50714;49.208;5.364;2023-02-20T06:51:33;100627.25;;;2.89;88.92
48027;BME280;50714;49.208;5.364;2023-02-20T07:01:39;100632.97;;;3.16;89.29
48027;BME280;50714;49.208;5.364;2023-02-20T07:11:40;100618.69;;;3.38;90.41
48027;BME280;50714;49.208;5.364;2023-02-20T07:21:40;100631.38;;;3.66;89.66
48027;BME280;50714;49.208;5.364;2023-02-20T07:31:41;100640.81;;;3.70;88.69
48027;BME280;50714;49.208;5.364;2023-02-20T07:41:41;100639.16;;;4.00;88.99
48027;BME280;50714;49.208;5.364;2023-02-20T07:51:42;100633.06;;;4.28;90.92
48027;BME280;50714;49.208;5.364;2023-02-20T08:01:43;100642.63;;;4.80;88.62
48027;BME280;50714;49.208;5.364;2023-02-20T08:11:43;100644.94;;;4.95;88.61
48027;BME280;50714;49.208;5.364;2023-02-20T08:21:44;100646.72;;;5.62;88.48
48027;BME280;50714;49.208;5.364;2023-02-20T08:31:44;100636.75;;;6.38;87.93
48027;BME280;50714;49.208;5.364;2023-02-20T08:41:46;100638.91;;;8.46;87.97
48027;BME280;50714;49.208;5.364;2023-02-20T08:51:47;100637.44;;;9.58;80.32
48027;BME280;50714;49.208;5.364;2023-02-20T09:01:48;100628.31;;;9.84;80.20
48027;BME280;50714;49.208;5.364;2023-02-20T09:11:48;100624.97;;;11.90;78.86
48027;BME280;50714;49.208;5.364;2023-02-20T09:21:49;100606.28;;;13.97;76.42
48027;BME280;50714;49.208;5.364;2023-02-20T09:31:49;100614.25;;;15.68;70.69
48027;BME280;50714;49.208;5.364;2023-02-20T09:52:13;100589.19;;;18.26;65.94
48027;BME280;50714;49.208;5.364;2023-02-20T10:02:17;100588.13;;;18.45;62.44
48027;BME280;50714;49.208;5.364;2023-02-20T10:12:29;100577.75;;;16.80;59.28
48027;BME280;50714;49.208;5.364;2023-02-20T10:22:33;100564.22;;;15.69;64.59
48027;BME280;50714;49.208;5.364;2023-02-20T10:32:39;100558.31;;;18.07;65.32
48027;BME280;50714;49.208;5.364;2023-02-20T10:52:55;100558.63;;;24.06;51.44
48027;BME280;50714;49.208;5.364;2023-02-20T11:03:02;100550.84;;;25.78;50.69
48027;BME280;50714;49.208;5.364;2023-02-20T11:13:12;100559.78;;;27.54;41.40
48027;BME280;50714;49.208;5.364;2023-02-20T11:33:35;100536.19;;;26.73;44.51
48027;BME280;50714;49.208;5.364;2023-02-20T11:43:43;100536.00;;;23.62;43.60
48027;BME280;50714;49.208;5.364;2023-02-20T11:53:44;100521.84;;;23.85;44.93
48027;BME280;50714;49.208;5.364;2023-02-20T12:03:53;100503.44;;;24.53;39.78
48027;BME280;50714;49.208;5.364;2023-02-20T12:13:56;100479.13;;;19.73;46.83
48027;BME280;50714;49.208;5.364;2023-02-20T13:05:29;100386.00;;;15.00;56.00
48027;BME280;50714;49.208;5.364;2023-02-20T13:15:38;100360.91;;;14.85;56.95
48027;BME280;50714;49.208;5.364;2023-02-20T13:25:46;100352.75;;;14.52;57.63
48027;BME280;50714;49.208;5.364;2023-02-20T13:35:52;100331.66;;;14.48;58.59
48027;BME280;50714;49.208;5.364;2023-02-20T13:55:59;100322.19;;;14.24;58.88
48027;BME280;50714;49.208;5.364;2023-02-20T14:16:01;100306.31;;;14.08;58.80
48027;BME280;50714;49.208;5.364;2023-02-20T14:26:04;100287.72;;;13.91;58.35
48027;BME280;50714;49.208;5.364;2023-02-20T14:36:25;100275.59;;;13.87;58.78
48027;BME280;50714;49.208;5.364;2023-02-20T14:46:34;100265.72;;;13.73;58.37
48027;BME280;50714;49.208;5.364;2023-02-20T14:56:35;100254.25;;;13.64;58.93
48027;BME280;50714;49.208;5.364;2023-02-20T15:06:36;100249.25;;;13.61;59.06
48027;BME280;50714;49.208;5.364;2023-02-20T15:16:37;100237.53;;;13.54;59.36
48027;BME280;50714;49.208;5.364;2023-02-20T15:26:39;100238.34;;;13.42;59.60
48027;BME280;50714;49.208;5.364;2023-02-20T15:36:40;100238.06;;;13.30;59.45
48027;BME280;50714;49.208;5.364;2023-02-20T15:46:40;100227.75;;;13.12;59.80
48027;BME280;50714;49.208;5.364;2023-02-20T15:56:41;100222.28;;;12.99;60.00
48027;BME280;50714;49.208;5.364;2023-02-20T16:06:41;100203.84;;;12.81;60.71
48027;BME280;50714;49.208;5.364;2023-02-20T16:16:44;100202.75;;;12.69;61.25
48027;BME280;50714;49.208;5.364;2023-02-20T16:26:47;100195.56;;;12.48;61.65
48027;BME280;50714;49.208;5.364;2023-02-20T16:36:51;100193.94;;;12.26;62.70
48027;BME280;50714;49.208;5.364;2023-02-20T16:46:51;100187.88;;;11.96;63.07
48027;BME280;50714;49.208;5.364;2023-02-20T16:56:52;100177.63;;;11.70;63.65
48027;BME280;50714;49.208;5.364;2023-02-20T17:06:52;100173.75;;;11.37;64.35
48027;BME280;50714;49.208;5.364;2023-02-20T17:16:53;100182.78;;;11.08;65.20
48027;BME280;50714;49.208;5.364;2023-02-20T17:26:53;100191.78;;;10.79;65.84
48027;BME280;50714;49.208;5.364;2023-02-20T17:36:53;100194.69;;;10.63;66.60
48027;BME280;50714;49.208;5.364;2023-02-20T17:46:56;100197.84;;;10.37;67.48
48027;BME280;50714;49.208;5.364;2023-02-20T17:56:57;100194.59;;;10.18;68.12
48027;BME280;50714;49.208;5.364;2023-02-20T18:06:57;100188.03;;;9.83;69.16
48027;BME280;50714;49.208;5.364;2023-02-20T18:16:57;100192.06;;;9.65;69.45
48027;BME280;50714;49.208;5.364;2023-02-20T18:26:58;100186.53;;;9.35;70.47
48027;BME280;50714;49.208;5.364;2023-02-20T18:36:59;100190.19;;;9.19;70.68
48027;BME280;50714;49.208;5.364;2023-02-20T18:46:59;100181.59;;;8.85;71.51
48027;BME280;50714;49.208;5.364;2023-02-20T18:57:01;100176.31;;;8.69;72.01
48027;BME280;50714;49.208;5.364;2023-02-20T19:07:02;100182.78;;;8.43;72.26
48027;BME280;50714;49.208;5.364;2023-02-20T19:17:03;100177.78;;;8.16;73.00
48027;BME280;50714;49.208;5.364;2023-02-20T19:27:03;100175.28;;;7.98;73.04
48027;BME280;50714;49.208;5.364;2023-02-20T19:37:04;100162.53;;;7.76;74.16
48027;BME280;50714;49.208;5.364;2023-02-20T19:47:04;100167.56;;;7.63;74.57
48027;BME280;50714;49.208;5.364;2023-02-20T19:57:05;100161.53;;;7.44;75.58
48027;BME280;50714;49.208;5.364;2023-02-20T20:07:08;100146.56;;;7.34;75.52
48027;BME280;50714;49.208;5.364;2023-02-20T20:17:09;100147.78;;;7.31;75.84
48027;BME280;50714;49.208;5.364;2023-02-20T20:27:09;100127.47;;;7.29;76.44
48027;BME280;50714;49.208;5.364;2023-02-20T20:37:10;100131.47;;;7.25;75.70
48027;BME280;50714;49.208;5.364;2023-02-20T20:47:10;100119.06;;;7.07;75.25
48027;BME280;50714;49.208;5.364;2023-02-20T20:57:11;100121.53;;;6.93;75.10
48027;BME280;50714;49.208;5.364;2023-02-20T21:07:12;100108.09;;;6.76;75.94
48027;BME280;50714;49.208;5.364;2023-02-20T21:17:13;100113.97;;;6.30;75.93
48027;BME280;50714;49.208;5.364;2023-02-20T21:27:13;100109.13;;;6.33;76.76
48027;BME280;50714;49.208;5.364;2023-02-20T21:37:13;100113.22;;;6.11;76.53
48027;BME280;50714;49.208;5.364;2023-02-20T21:47:15;100121.25;;;6.20;77.67
48027;BME280;50714;49.208;5.364;2023-02-20T21:57:16;100108.41;;;5.97;77.11
48027;BME280;50714;49.208;5.364;2023-02-20T22:07:17;100111.28;;;5.78;77.93
48027;BME280;50714;49.208;5.364;2023-02-20T22:17:36;100107.41;;;5.72;78.07
48027;BME280;50714;49.208;5.364;2023-02-20T22:27:55;100106.38;;;5.65;79.75
48027;BME280;50714;49.208;5.364;2023-02-20T22:38:14;100123.44;;;5.64;78.12
48027;BME280;50714;49.208;5.364;2023-02-20T22:48:33;100112.28;;;5.51;77.29
48027;BME280;50714;49.208;5.364;2023-02-20T22:58:52;100110.06;;;5.46;77.98
48027;BME280;50714;49.208;5.364;2023-02-20T23:09:11;100098.22;;;5.31;77.84
48027;BME280;50714;49.208;5.364;2023-02-20T23:19:30;100100.31;;;5.02;77.55
48027;BME280;50714;49.208;5.364;2023-02-20T23:29:51;100101.69;;;4.88;79.19
48027;BME280;50714;49.208;5.364;2023-02-20T23:40:10;100089.91;;;4.63;79.04
48027;BME280;50714;49.208;5.364;2023-02-20T23:50:29;100087.69;;;4.76;79.45
