sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17727;SDS011;8984;49.268;12.302;2024-03-02T00:01:28;31.90;;;21.03;;
17727;SDS011;8984;49.268;12.302;2024-03-02T00:04:05;34.10;;;21.33;;
17727;SDS011;8984;49.268;12.302;2024-03-02T00:06:45;38.53;;;21.70;;
17727;SDS011;8984;49.268;12.302;2024-03-02T00:09:32;36.80;;;22.07;;
17727;SDS011;8984;49.268;12.302;2024-03-02T00:12:07;37.57;;;21.33;;
17727;SDS011;8984;49.268;12.302;2024-03-02T00:14:48;38.43;;;21.70;;
17727;SDS011;8984;49.268;12.302;2024-03-02T00:17:17;35.83;;;20.97;;
17727;SDS011;8984;49.268;12.302;2024-03-02T00:19:58;39.17;;;21.70;;
17727;SDS011;8984;49.268;12.302;2024-03-02T00:22:42;37.67;;;21.77;;
17727;SDS011;8984;49.268;12.302;2024-03-02T00:25:11;39.47;;;20.33;;
17727;SDS011;8984;49.268;12.302;2024-03-02T00:27:39;34.77;;;22.03;;
17727;SDS011;8984;49.268;12.302;2024-03-02T00:30:12;37.50;;;21.30;;
17727;SDS011;8984;49.268;12.302;2024-03-02T00:33:13;36.37;;;20.97;;
17727;SDS011;8984;49.268;12.302;2024-03-02T00:35:44;40.37;;;22.73;;
17727;SDS011;8984;49.268;12.302;2024-03-02T00:38:12;31.20;;;19.30;;
17727;SDS011;8984;49.268;12.302;2024-03-02T00:41:05;33.80;;;20.07;;
17727;SDS011;8984;49.268;12.302;2024-03-02T00:46:45;35.60;;;21.50;;
17727;SDS011;8984;49.268;12.302;2024-03-02T00:49:24;33.57;;;20.37;;
17727;SDS011;8984;49.268;12.302;2024-03-02T00:52:17;37.43;;;21.20;;
17727;SDS011;8984;49.268;12.302;2024-03-02T00:54:58;43.77;;;23.03;;
17727;SDS011;8984;49.268;12.302;2024-03-02T00:57:33;41.43;;;22.10;;
17727;SDS011;8984;49.268;12.302;2024-03-02T01:00:04;46.40;;;22.93;;
17727;SDS011;8984;49.268;12.302;2024-03-02T01:02:42;45.60;;;22.60;;
17727;SDS011;8984;49.268;12.302;2024-03-02T01:05:22;40.13;;;21.83;;
17727;SDS011;8984;49.268;12.302;2024-03-02T01:08:13;37.47;;;21.77;;
17727;SDS011;8984;49.268;12.302;2024-03-02T01:11:09;36.57;;;22.00;;
17727;SDS011;8984;49.268;12.302;2024-03-02T01:16:34;32.23;;;19.97;;
17727;SDS011;8984;49.268;12.302;2024-03-02T01:19:03;32.07;;;19.40;;
17727;SDS011;8984;49.268;12.302;2024-03-02T01:21:30;35.93;;;20.13;;
17727;SDS011;8984;49.268;12.302;2024-03-02T01:23:56;38.50;;;21.47;;
17727;SDS011;8984;49.268;12.302;2024-03-02T01:26:23;34.17;;;20.43;;
17727;SDS011;8984;49.268;12.302;2024-03-02T01:28:50;33.20;;;20.60;;
17727;SDS011;8984;49.268;12.302;2024-03-02T01:31:17;35.37;;;20.37;;
17727;SDS011;8984;49.268;12.302;2024-03-02T01:33:45;34.93;;;19.50;;
17727;SDS011;8984;49.268;12.302;2024-03-02T01:36:12;36.30;;;19.00;;
17727;SDS011;8984;49.268;12.302;2024-03-02T01:38:38;38.10;;;21.33;;
17727;SDS011;8984;49.268;12.302;2024-03-02T01:41:05;40.87;;;21.27;;
17727;SDS011;8984;49.268;12.302;2024-03-02T01:43:33;33.77;;;19.20;;
17727;SDS011;8984;49.268;12.302;2024-03-02T01:45:59;29.63;;;17.90;;
17727;SDS011;8984;49.268;12.302;2024-03-02T01:48:26;33.73;;;18.90;;
17727;SDS011;8984;49.268;12.302;2024-03-02T01:50:55;33.73;;;19.10;;
17727;SDS011;8984;49.268;12.302;2024-03-02T01:53:22;35.20;;;20.87;;
17727;SDS011;8984;49.268;12.302;2024-03-02T01:55:49;37.10;;;20.77;;
17727;SDS011;8984;49.268;12.302;2024-03-02T01:58:16;39.60;;;20.60;;
17727;SDS011;8984;49.268;12.302;2024-03-02T02:00:43;37.27;;;21.00;;
17727;SDS011;8984;49.268;12.302;2024-03-02T02:03:12;37.83;;;20.77;;
17727;SDS011;8984;49.268;12.302;2024-03-02T02:05:38;34.03;;;20.00;;
17727;SDS011;8984;49.268;12.302;2024-03-02T02:08:09;34.73;;;20.67;;
17727;SDS011;8984;49.268;12.302;2024-03-02T02:10:36;36.43;;;20.60;;
17727;SDS011;8984;49.268;12.302;2024-03-02T02:13:03;34.47;;;20.57;;
17727;SDS011;8984;49.268;12.302;2024-03-02T02:15:30;37.43;;;20.87;;
17727;SDS011;8984;49.268;12.302;2024-03-02T02:17:57;33.37;;;19.03;;
17727;SDS011;8984;49.268;12.302;2024-03-02T02:20:24;34.57;;;20.40;;
17727;SDS011;8984;49.268;12.302;2024-03-02T02:22:55;34.23;;;19.53;;
17727;SDS011;8984;49.268;12.302;2024-03-02T02:25:22;35.83;;;20.30;;
17727;SDS011;8984;49.268;12.302;2024-03-02T02:27:49;42.77;;;21.70;;
17727;SDS011;8984;49.268;12.302;2024-03-02T02:30:18;35.93;;;21.77;;
17727;SDS011;8984;49.268;12.302;2024-03-02T02:32:46;38.97;;;22.50;;
17727;SDS011;8984;49.268;12.302;2024-03-02T02:35:12;38.80;;;23.40;;
17727;SDS011;8984;49.268;12.302;2024-03-02T02:37:39;38.97;;;22.73;;
17727;SDS011;8984;49.268;12.302;2024-03-02T02:40:09;40.37;;;24.40;;
17727;SDS011;8984;49.268;12.302;2024-03-02T02:42:36;38.73;;;23.17;;
17727;SDS011;8984;49.268;12.302;2024-03-02T02:45:03;37.60;;;21.43;;
17727;SDS011;8984;49.268;12.302;2024-03-02T02:47:31;36.17;;;20.57;;
17727;SDS011;8984;49.268;12.302;2024-03-02T02:50:00;35.13;;;20.93;;
17727;SDS011;8984;49.268;12.302;2024-03-02T02:52:30;38.63;;;21.43;;
17727;SDS011;8984;49.268;12.302;2024-03-02T02:54:59;35.67;;;21.37;;
17727;SDS011;8984;49.268;12.302;2024-03-02T02:57:27;40.33;;;23.80;;
17727;SDS011;8984;49.268;12.302;2024-03-02T02:59:56;44.20;;;25.43;;
17727;SDS011;8984;49.268;12.302;2024-03-02T03:02:23;35.37;;;21.70;;
17727;SDS011;8984;49.268;12.302;2024-03-02T03:04:49;32.33;;;19.40;;
17727;SDS011;8984;49.268;12.302;2024-03-02T03:07:16;30.70;;;18.30;;
17727;SDS011;8984;49.268;12.302;2024-03-02T03:09:43;29.47;;;18.03;;
17727;SDS011;8984;49.268;12.302;2024-03-02T03:12:10;32.13;;;17.77;;
17727;SDS011;8984;49.268;12.302;2024-03-02T03:14:38;30.10;;;18.70;;
17727;SDS011;8984;49.268;12.302;2024-03-02T03:17:07;36.60;;;21.10;;
17727;SDS011;8984;49.268;12.302;2024-03-02T03:19:34;33.33;;;18.93;;
17727;SDS011;8984;49.268;12.302;2024-03-02T03:22:01;33.27;;;19.63;;
17727;SDS011;8984;49.268;12.302;2024-03-02T03:24:28;32.57;;;20.10;;
17727;SDS011;8984;49.268;12.302;2024-03-02T03:26:55;34.90;;;20.30;;
17727;SDS011;8984;49.268;12.302;2024-03-02T03:29:22;34.77;;;21.03;;
17727;SDS011;8984;49.268;12.302;2024-03-02T03:31:50;32.17;;;20.30;;
17727;SDS011;8984;49.268;12.302;2024-03-02T03:34:18;34.03;;;20.70;;
17727;SDS011;8984;49.268;12.302;2024-03-02T03:36:44;33.97;;;20.13;;
17727;SDS011;8984;49.268;12.302;2024-03-02T03:39:11;32.93;;;19.53;;
17727;SDS011;8984;49.268;12.302;2024-03-02T03:41:38;34.33;;;19.87;;
17727;SDS011;8984;49.268;12.302;2024-03-02T03:44:07;33.33;;;20.57;;
17727;SDS011;8984;49.268;12.302;2024-03-02T03:46:33;41.43;;;22.87;;
17727;SDS011;8984;49.268;12.302;2024-03-02T03:49:02;35.57;;;20.70;;
17727;SDS011;8984;49.268;12.302;2024-03-02T03:51:30;40.13;;;22.30;;
17727;SDS011;8984;49.268;12.302;2024-03-02T03:53:57;32.63;;;20.37;;
17727;SDS011;8984;49.268;12.302;2024-03-02T03:56:24;33.03;;;20.03;;
17727;SDS011;8984;49.268;12.302;2024-03-02T03:58:50;27.67;;;17.77;;
17727;SDS011;8984;49.268;12.302;2024-03-02T04:01:17;32.43;;;20.10;;
17727;SDS011;8984;49.268;12.302;2024-03-02T04:03:44;28.00;;;18.17;;
17727;SDS011;8984;49.268;12.302;2024-03-02T04:06:12;31.33;;;19.30;;
17727;SDS011;8984;49.268;12.302;2024-03-02T04:08:41;34.10;;;20.80;;
17727;SDS011;8984;49.268;12.302;2024-03-02T04:11:08;31.87;;;19.60;;
17727;SDS011;8984;49.268;12.302;2024-03-02T04:13:35;27.57;;;18.00;;
17727;SDS011;8984;49.268;12.302;2024-03-02T04:16:02;31.27;;;19.57;;
17727;SDS011;8984;49.268;12.302;2024-03-02T04:18:30;31.40;;;20.70;;
17727;SDS011;8984;49.268;12.302;2024-03-02T04:20:57;33.03;;;20.20;;
17727;SDS011;8984;49.268;12.302;2024-03-02T04:23:25;34.73;;;19.60;;
17727;SDS011;8984;49.268;12.302;2024-03-02T04:25:52;30.30;;;19.60;;
17727;SDS011;8984;49.268;12.302;2024-03-02T04:28:19;33.70;;;20.90;;
17727;SDS011;8984;49.268;12.302;2024-03-02T04:30:46;29.67;;;18.70;;
17727;SDS011;8984;49.268;12.302;2024-03-02T04:33:13;34.30;;;19.20;;
17727;SDS011;8984;49.268;12.302;2024-03-02T04:35:40;35.03;;;19.87;;
17727;SDS011;8984;49.268;12.302;2024-03-02T04:38:07;30.50;;;19.53;;
17727;SDS011;8984;49.268;12.302;2024-03-02T04:40:35;28.77;;;19.10;;
17727;SDS011;8984;49.268;12.302;2024-03-02T04:43:01;30.57;;;19.60;;
17727;SDS011;8984;49.268;12.302;2024-03-02T04:45:29;31.40;;;19.47;;
17727;SDS011;8984;49.268;12.302;2024-03-02T04:47:55;28.77;;;18.73;;
17727;SDS011;8984;49.268;12.302;2024-03-02T04:50:25;30.47;;;19.13;;
17727;SDS011;8984;49.268;12.302;2024-03-02T04:53:03;31.40;;;19.63;;
17727;SDS011;8984;49.268;12.302;2024-03-02T04:55:31;31.90;;;19.50;;
17727;SDS011;8984;49.268;12.302;2024-03-02T04:58:33;30.40;;;19.00;;
17727;SDS011;8984;49.268;12.302;2024-03-02T05:01:05;30.30;;;18.87;;
17727;SDS011;8984;49.268;12.302;2024-03-02T05:03:37;30.17;;;19.00;;
17727;SDS011;8984;49.268;12.302;2024-03-02T05:06:28;30.93;;;19.17;;
17727;SDS011;8984;49.268;12.302;2024-03-02T05:09:09;33.80;;;20.20;;
17727;SDS011;8984;49.268;12.302;2024-03-02T05:11:41;30.60;;;20.47;;
17727;SDS011;8984;49.268;12.302;2024-03-02T05:14:40;30.07;;;18.70;;
17727;SDS011;8984;49.268;12.302;2024-03-02T05:17:20;27.37;;;17.93;;
17727;SDS011;8984;49.268;12.302;2024-03-02T05:22:39;27.20;;;17.27;;
17727;SDS011;8984;49.268;12.302;2024-03-02T05:25:17;27.17;;;17.60;;
17727;SDS011;8984;49.268;12.302;2024-03-02T05:27:59;31.37;;;19.07;;
17727;SDS011;8984;49.268;12.302;2024-03-02T05:33:53;29.43;;;17.87;;
17727;SDS011;8984;49.268;12.302;2024-03-02T05:36:36;27.93;;;17.47;;
17727;SDS011;8984;49.268;12.302;2024-03-02T05:39:24;28.17;;;17.30;;
17727;SDS011;8984;49.268;12.302;2024-03-02T05:41:54;30.67;;;19.20;;
17727;SDS011;8984;49.268;12.302;2024-03-02T05:44:34;24.37;;;16.57;;
17727;SDS011;8984;49.268;12.302;2024-03-02T05:47:12;25.20;;;15.60;;
17727;SDS011;8984;49.268;12.302;2024-03-02T05:50:08;27.07;;;17.27;;
17727;SDS011;8984;49.268;12.302;2024-03-02T05:52:54;27.17;;;17.87;;
17727;SDS011;8984;49.268;12.302;2024-03-02T05:55:27;28.43;;;18.10;;
17727;SDS011;8984;49.268;12.302;2024-03-02T05:57:56;29.10;;;18.40;;
17727;SDS011;8984;49.268;12.302;2024-03-02T06:00:46;25.87;;;17.03;;
17727;SDS011;8984;49.268;12.302;2024-03-02T06:03:18;26.13;;;16.60;;
17727;SDS011;8984;49.268;12.302;2024-03-02T06:05:47;29.27;;;18.73;;
17727;SDS011;8984;49.268;12.302;2024-03-02T06:08:28;31.77;;;19.53;;
17727;SDS011;8984;49.268;12.302;2024-03-02T06:11:04;32.47;;;19.57;;
17727;SDS011;8984;49.268;12.302;2024-03-02T06:13:36;32.50;;;20.60;;
17727;SDS011;8984;49.268;12.302;2024-03-02T06:16:24;36.07;;;20.67;;
17727;SDS011;8984;49.268;12.302;2024-03-02T06:19:13;29.67;;;19.07;;
17727;SDS011;8984;49.268;12.302;2024-03-02T06:21:43;32.03;;;19.77;;
17727;SDS011;8984;49.268;12.302;2024-03-02T06:24:16;28.20;;;19.57;;
17727;SDS011;8984;49.268;12.302;2024-03-02T06:26:57;28.67;;;17.47;;
17727;SDS011;8984;49.268;12.302;2024-03-02T06:29:38;59.73;;;26.97;;
17727;SDS011;8984;49.268;12.302;2024-03-02T06:32:21;74.97;;;32.97;;
17727;SDS011;8984;49.268;12.302;2024-03-02T06:34:52;66.87;;;32.97;;
17727;SDS011;8984;49.268;12.302;2024-03-02T06:37:21;71.40;;;34.67;;
17727;SDS011;8984;49.268;12.302;2024-03-02T06:39:49;49.27;;;27.27;;
17727;SDS011;8984;49.268;12.302;2024-03-02T06:42:18;63.20;;;34.40;;
17727;SDS011;8984;49.268;12.302;2024-03-02T06:44:50;49.83;;;31.23;;
17727;SDS011;8984;49.268;12.302;2024-03-02T06:47:21;37.07;;;22.73;;
17727;SDS011;8984;49.268;12.302;2024-03-02T06:49:51;32.17;;;20.47;;
17727;SDS011;8984;49.268;12.302;2024-03-02T06:52:51;39.70;;;23.10;;
17727;SDS011;8984;49.268;12.302;2024-03-02T06:55:19;32.97;;;20.90;;
17727;SDS011;8984;49.268;12.302;2024-03-02T06:57:52;37.10;;;23.77;;
17727;SDS011;8984;49.268;12.302;2024-03-02T07:00:42;39.27;;;24.07;;
17727;SDS011;8984;49.268;12.302;2024-03-02T07:03:10;39.27;;;23.00;;
17727;SDS011;8984;49.268;12.302;2024-03-02T07:05:40;37.40;;;23.20;;
17727;SDS011;8984;49.268;12.302;2024-03-02T07:08:12;35.30;;;23.27;;
17727;SDS011;8984;49.268;12.302;2024-03-02T07:10:45;40.40;;;24.37;;
17727;SDS011;8984;49.268;12.302;2024-03-02T07:13:17;42.50;;;25.93;;
17727;SDS011;8984;49.268;12.302;2024-03-02T07:15:46;43.97;;;25.60;;
17727;SDS011;8984;49.268;12.302;2024-03-02T07:18:36;43.03;;;26.00;;
17727;SDS011;8984;49.268;12.302;2024-03-02T07:21:13;40.83;;;24.43;;
17727;SDS011;8984;49.268;12.302;2024-03-02T07:23:40;50.47;;;27.77;;
17727;SDS011;8984;49.268;12.302;2024-03-02T07:26:10;44.67;;;26.90;;
17727;SDS011;8984;49.268;12.302;2024-03-02T07:28:50;46.07;;;27.57;;
17727;SDS011;8984;49.268;12.302;2024-03-02T07:31:22;42.83;;;24.63;;
17727;SDS011;8984;49.268;12.302;2024-03-02T07:33:51;45.37;;;27.10;;
17727;SDS011;8984;49.268;12.302;2024-03-02T07:36:22;54.07;;;29.40;;
17727;SDS011;8984;49.268;12.302;2024-03-02T07:38:49;49.20;;;29.63;;
17727;SDS011;8984;49.268;12.302;2024-03-02T07:41:19;54.10;;;30.53;;
17727;SDS011;8984;49.268;12.302;2024-03-02T07:43:51;57.73;;;30.43;;
17727;SDS011;8984;49.268;12.302;2024-03-02T07:46:28;56.47;;;30.97;;
17727;SDS011;8984;49.268;12.302;2024-03-02T07:49:05;52.97;;;29.63;;
17727;SDS011;8984;49.268;12.302;2024-03-02T07:51:39;49.03;;;28.40;;
17727;SDS011;8984;49.268;12.302;2024-03-02T07:54:07;54.47;;;29.37;;
17727;SDS011;8984;49.268;12.302;2024-03-02T07:56:55;54.83;;;29.83;;
17727;SDS011;8984;49.268;12.302;2024-03-02T07:59:27;62.43;;;31.23;;
17727;SDS011;8984;49.268;12.302;2024-03-02T08:01:57;48.97;;;29.00;;
17727;SDS011;8984;49.268;12.302;2024-03-02T08:04:27;59.53;;;31.57;;
17727;SDS011;8984;49.268;12.302;2024-03-02T08:07:08;54.80;;;30.47;;
17727;SDS011;8984;49.268;12.302;2024-03-02T08:09:36;55.93;;;30.93;;
17727;SDS011;8984;49.268;12.302;2024-03-02T08:12:05;60.97;;;32.17;;
17727;SDS011;8984;49.268;12.302;2024-03-02T08:14:37;58.43;;;30.97;;
17727;SDS011;8984;49.268;12.302;2024-03-02T08:17:05;59.03;;;32.77;;
17727;SDS011;8984;49.268;12.302;2024-03-02T08:19:43;62.67;;;33.00;;
17727;SDS011;8984;49.268;12.302;2024-03-02T08:22:29;55.97;;;31.63;;
17727;SDS011;8984;49.268;12.302;2024-03-02T08:25:00;59.67;;;32.80;;
17727;SDS011;8984;49.268;12.302;2024-03-02T08:27:41;69.37;;;35.50;;
17727;SDS011;8984;49.268;12.302;2024-03-02T08:30:13;67.03;;;35.17;;
17727;SDS011;8984;49.268;12.302;2024-03-02T08:32:40;57.23;;;31.40;;
17727;SDS011;8984;49.268;12.302;2024-03-02T08:35:08;60.03;;;31.17;;
17727;SDS011;8984;49.268;12.302;2024-03-02T08:40:28;55.57;;;31.67;;
17727;SDS011;8984;49.268;12.302;2024-03-02T08:43:10;57.57;;;33.03;;
17727;SDS011;8984;49.268;12.302;2024-03-02T08:45:40;64.87;;;34.03;;
17727;SDS011;8984;49.268;12.302;2024-03-02T08:48:10;57.30;;;32.30;;
17727;SDS011;8984;49.268;12.302;2024-03-02T08:50:39;58.87;;;32.67;;
17727;SDS011;8984;49.268;12.302;2024-03-02T08:53:09;63.53;;;34.70;;
17727;SDS011;8984;49.268;12.302;2024-03-02T08:55:43;56.27;;;32.10;;
17727;SDS011;8984;49.268;12.302;2024-03-02T08:58:21;57.53;;;32.50;;
17727;SDS011;8984;49.268;12.302;2024-03-02T09:00:49;55.40;;;31.93;;
17727;SDS011;8984;49.268;12.302;2024-03-02T09:03:17;60.87;;;32.30;;
17727;SDS011;8984;49.268;12.302;2024-03-02T09:05:46;53.10;;;30.33;;
17727;SDS011;8984;49.268;12.302;2024-03-02T09:08:17;51.23;;;31.10;;
17727;SDS011;8984;49.268;12.302;2024-03-02T09:10:47;51.33;;;30.17;;
17727;SDS011;8984;49.268;12.302;2024-03-02T09:13:15;52.43;;;28.97;;
17727;SDS011;8984;49.268;12.302;2024-03-02T09:15:44;52.83;;;29.57;;
17727;SDS011;8984;49.268;12.302;2024-03-02T09:18:14;44.73;;;27.20;;
17727;SDS011;8984;49.268;12.302;2024-03-02T09:20:42;45.10;;;27.87;;
17727;SDS011;8984;49.268;12.302;2024-03-02T09:23:13;41.50;;;26.40;;
17727;SDS011;8984;49.268;12.302;2024-03-02T09:25:44;37.60;;;24.73;;
17727;SDS011;8984;49.268;12.302;2024-03-02T09:28:12;37.07;;;24.03;;
17727;SDS011;8984;49.268;12.302;2024-03-02T09:30:52;41.73;;;24.57;;
17727;SDS011;8984;49.268;12.302;2024-03-02T09:33:33;39.03;;;24.37;;
17727;SDS011;8984;49.268;12.302;2024-03-02T09:36:02;35.73;;;22.33;;
17727;SDS011;8984;49.268;12.302;2024-03-02T09:38:32;34.23;;;22.57;;
17727;SDS011;8984;49.268;12.302;2024-03-02T09:41:06;37.63;;;22.87;;
17727;SDS011;8984;49.268;12.302;2024-03-02T09:43:36;37.90;;;24.27;;
17727;SDS011;8984;49.268;12.302;2024-03-02T09:46:03;37.80;;;22.60;;
17727;SDS011;8984;49.268;12.302;2024-03-02T09:48:40;34.27;;;22.00;;
17727;SDS011;8984;49.268;12.302;2024-03-02T09:51:16;37.53;;;21.53;;
17727;SDS011;8984;49.268;12.302;2024-03-02T09:53:52;31.10;;;20.50;;
17727;SDS011;8984;49.268;12.302;2024-03-02T09:56:22;33.73;;;21.27;;
17727;SDS011;8984;49.268;12.302;2024-03-02T09:58:57;33.33;;;21.13;;
17727;SDS011;8984;49.268;12.302;2024-03-02T10:01:28;31.93;;;20.57;;
17727;SDS011;8984;49.268;12.302;2024-03-02T10:03:57;31.47;;;21.53;;
17727;SDS011;8984;49.268;12.302;2024-03-02T10:06:29;34.63;;;22.53;;
17727;SDS011;8984;49.268;12.302;2024-03-02T10:08:58;36.90;;;22.40;;
17727;SDS011;8984;49.268;12.302;2024-03-02T10:11:40;31.57;;;20.40;;
17727;SDS011;8984;49.268;12.302;2024-03-02T10:14:10;34.60;;;22.10;;
17727;SDS011;8984;49.268;12.302;2024-03-02T10:16:42;30.93;;;20.40;;
17727;SDS011;8984;49.268;12.302;2024-03-02T10:19:16;34.50;;;23.00;;
17727;SDS011;8984;49.268;12.302;2024-03-02T10:21:47;28.70;;;19.83;;
17727;SDS011;8984;49.268;12.302;2024-03-02T10:24:16;48.47;;;19.97;;
17727;SDS011;8984;49.268;12.302;2024-03-02T10:26:46;30.03;;;19.90;;
17727;SDS011;8984;49.268;12.302;2024-03-02T10:29:17;35.63;;;19.10;;
17727;SDS011;8984;49.268;12.302;2024-03-02T10:31:53;32.30;;;20.53;;
17727;SDS011;8984;49.268;12.302;2024-03-02T10:34:24;31.53;;;20.07;;
17727;SDS011;8984;49.268;12.302;2024-03-02T10:36:51;30.63;;;19.17;;
17727;SDS011;8984;49.268;12.302;2024-03-02T10:39:20;29.93;;;20.57;;
17727;SDS011;8984;49.268;12.302;2024-03-02T10:41:52;27.13;;;18.30;;
17727;SDS011;8984;49.268;12.302;2024-03-02T10:44:23;29.50;;;18.77;;
17727;SDS011;8984;49.268;12.302;2024-03-02T10:46:51;26.93;;;18.90;;
17727;SDS011;8984;49.268;12.302;2024-03-02T10:49:21;27.13;;;18.92;;
17727;SDS011;8984;49.268;12.302;2024-03-02T10:51:52;27.93;;;19.10;;
17727;SDS011;8984;49.268;12.302;2024-03-02T10:54:20;27.83;;;19.40;;
17727;SDS011;8984;49.268;12.302;2024-03-02T10:56:54;30.70;;;19.60;;
17727;SDS011;8984;49.268;12.302;2024-03-02T10:59:27;26.60;;;18.50;;
17727;SDS011;8984;49.268;12.302;2024-03-02T11:02:03;27.10;;;18.60;;
17727;SDS011;8984;49.268;12.302;2024-03-02T11:04:32;29.17;;;19.47;;
17727;SDS011;8984;49.268;12.302;2024-03-02T11:07:02;30.93;;;20.00;;
17727;SDS011;8984;49.268;12.302;2024-03-02T11:09:33;28.23;;;19.00;;
17727;SDS011;8984;49.268;12.302;2024-03-02T11:12:12;28.53;;;17.60;;
17727;SDS011;8984;49.268;12.302;2024-03-02T11:14:50;27.90;;;19.27;;
17727;SDS011;8984;49.268;12.302;2024-03-02T11:17:19;28.30;;;19.40;;
17727;SDS011;8984;49.268;12.302;2024-03-02T11:19:48;29.40;;;19.83;;
17727;SDS011;8984;49.268;12.302;2024-03-02T11:22:16;29.70;;;19.20;;
17727;SDS011;8984;49.268;12.302;2024-03-02T11:24:48;30.33;;;20.60;;
17727;SDS011;8984;49.268;12.302;2024-03-02T11:31:01;31.43;;;20.37;;
17727;SDS011;8984;49.268;12.302;2024-03-02T11:33:29;30.63;;;19.43;;
17727;SDS011;8984;49.268;12.302;2024-03-02T11:35:57;31.03;;;18.47;;
17727;SDS011;8984;49.268;12.302;2024-03-02T11:38:30;30.33;;;20.90;;
17727;SDS011;8984;49.268;12.302;2024-03-02T11:41:02;28.47;;;19.43;;
17727;SDS011;8984;49.268;12.302;2024-03-02T11:43:42;27.53;;;19.73;;
17727;SDS011;8984;49.268;12.302;2024-03-02T11:46:11;29.60;;;19.57;;
17727;SDS011;8984;49.268;12.302;2024-03-02T11:49:05;32.47;;;21.53;;
17727;SDS011;8984;49.268;12.302;2024-03-02T11:51:35;28.10;;;18.17;;
17727;SDS011;8984;49.268;12.302;2024-03-02T11:54:20;25.70;;;16.77;;
17727;SDS011;8984;49.268;12.302;2024-03-02T11:56:57;25.13;;;17.27;;
17727;SDS011;8984;49.268;12.302;2024-03-02T11:59:34;25.30;;;17.63;;
17727;SDS011;8984;49.268;12.302;2024-03-02T12:02:03;24.50;;;17.67;;
17727;SDS011;8984;49.268;12.302;2024-03-02T12:04:42;25.40;;;18.00;;
17727;SDS011;8984;49.268;12.302;2024-03-02T12:07:14;24.93;;;17.00;;
17727;SDS011;8984;49.268;12.302;2024-03-02T12:09:49;27.07;;;17.70;;
17727;SDS011;8984;49.268;12.302;2024-03-02T12:12:30;28.63;;;17.23;;
17727;SDS011;8984;49.268;12.302;2024-03-02T12:15:21;27.80;;;18.17;;
17727;SDS011;8984;49.268;12.302;2024-03-02T12:17:54;21.30;;;15.60;;
17727;SDS011;8984;49.268;12.302;2024-03-02T12:20:32;22.47;;;16.73;;
17727;SDS011;8984;49.268;12.302;2024-03-02T12:23:01;21.30;;;15.27;;
17727;SDS011;8984;49.268;12.302;2024-03-02T12:25:33;21.47;;;14.77;;
17727;SDS011;8984;49.268;12.302;2024-03-02T12:28:08;22.73;;;15.63;;
17727;SDS011;8984;49.268;12.302;2024-03-02T12:33:28;22.80;;;15.90;;
17727;SDS011;8984;49.268;12.302;2024-03-02T12:35:58;22.03;;;15.13;;
17727;SDS011;8984;49.268;12.302;2024-03-02T12:38:30;22.47;;;14.77;;
17727;SDS011;8984;49.268;12.302;2024-03-02T12:40:58;19.07;;;13.20;;
17727;SDS011;8984;49.268;12.302;2024-03-02T12:43:30;21.90;;;15.20;;
17727;SDS011;8984;49.268;12.302;2024-03-02T12:46:07;21.23;;;14.53;;
17727;SDS011;8984;49.268;12.302;2024-03-02T12:48:41;21.73;;;15.07;;
17727;SDS011;8984;49.268;12.302;2024-03-02T12:51:40;19.23;;;13.87;;
17727;SDS011;8984;49.268;12.302;2024-03-02T12:54:28;19.37;;;14.33;;
17727;SDS011;8984;49.268;12.302;2024-03-02T12:56:59;20.40;;;14.73;;
17727;SDS011;8984;49.268;12.302;2024-03-02T12:59:26;21.53;;;14.10;;
17727;SDS011;8984;49.268;12.302;2024-03-02T13:02:00;22.63;;;13.50;;
17727;SDS011;8984;49.268;12.302;2024-03-02T13:04:28;18.27;;;13.13;;
17727;SDS011;8984;49.268;12.302;2024-03-02T13:06:56;19.97;;;13.83;;
17727;SDS011;8984;49.268;12.302;2024-03-02T13:09:36;18.37;;;12.20;;
17727;SDS011;8984;49.268;12.302;2024-03-02T13:12:10;19.47;;;12.17;;
17727;SDS011;8984;49.268;12.302;2024-03-02T13:14:39;23.07;;;16.07;;
17727;SDS011;8984;49.268;12.302;2024-03-02T13:17:10;26.23;;;17.93;;
17727;SDS011;8984;49.268;12.302;2024-03-02T13:19:43;25.93;;;16.77;;
17727;SDS011;8984;49.268;12.302;2024-03-02T13:22:19;28.50;;;18.43;;
17727;SDS011;8984;49.268;12.302;2024-03-02T13:24:47;20.73;;;15.37;;
17727;SDS011;8984;49.268;12.302;2024-03-02T13:27:16;21.90;;;15.20;;
17727;SDS011;8984;49.268;12.302;2024-03-02T13:29:52;21.40;;;14.67;;
17727;SDS011;8984;49.268;12.302;2024-03-02T13:32:22;20.63;;;15.37;;
17727;SDS011;8984;49.268;12.302;2024-03-02T13:34:52;22.53;;;16.03;;
17727;SDS011;8984;49.268;12.302;2024-03-02T13:37:24;20.47;;;12.17;;
17727;SDS011;8984;49.268;12.302;2024-03-02T13:39:55;16.97;;;12.53;;
17727;SDS011;8984;49.268;12.302;2024-03-02T13:42:26;17.80;;;13.03;;
17727;SDS011;8984;49.268;12.302;2024-03-02T13:44:57;18.47;;;11.57;;
17727;SDS011;8984;49.268;12.302;2024-03-02T13:47:43;14.73;;;9.73;;
17727;SDS011;8984;49.268;12.302;2024-03-02T13:53:21;15.07;;;11.07;;
17727;SDS011;8984;49.268;12.302;2024-03-02T13:55:48;15.97;;;11.37;;
17727;SDS011;8984;49.268;12.302;2024-03-02T13:58:26;15.00;;;11.03;;
17727;SDS011;8984;49.268;12.302;2024-03-02T14:00:57;18.90;;;12.67;;
17727;SDS011;8984;49.268;12.302;2024-03-02T14:06:16;14.77;;;11.00;;
17727;SDS011;8984;49.268;12.302;2024-03-02T14:08:47;14.97;;;11.47;;
17727;SDS011;8984;49.268;12.302;2024-03-02T14:11:17;15.37;;;11.10;;
17727;SDS011;8984;49.268;12.302;2024-03-02T14:13:48;15.70;;;9.43;;
17727;SDS011;8984;49.268;12.302;2024-03-02T14:16:26;15.67;;;11.20;;
17727;SDS011;8984;49.268;12.302;2024-03-02T14:19:14;12.93;;;9.63;;
17727;SDS011;8984;49.268;12.302;2024-03-02T14:21:56;13.60;;;9.83;;
17727;SDS011;8984;49.268;12.302;2024-03-02T14:24:45;14.63;;;10.00;;
17727;SDS011;8984;49.268;12.302;2024-03-02T14:27:13;13.30;;;9.03;;
17727;SDS011;8984;49.268;12.302;2024-03-02T14:29:50;11.40;;;8.93;;
17727;SDS011;8984;49.268;12.302;2024-03-02T14:32:18;12.43;;;9.07;;
17727;SDS011;8984;49.268;12.302;2024-03-02T14:34:49;14.93;;;10.97;;
17727;SDS011;8984;49.268;12.302;2024-03-02T14:37:24;15.57;;;10.47;;
17727;SDS011;8984;49.268;12.302;2024-03-02T14:39:51;15.73;;;11.13;;
17727;SDS011;8984;49.268;12.302;2024-03-02T14:42:27;19.20;;;13.30;;
17727;SDS011;8984;49.268;12.302;2024-03-02T14:44:57;16.70;;;10.80;;
17727;SDS011;8984;49.268;12.302;2024-03-02T14:47:25;24.57;;;16.50;;
17727;SDS011;8984;49.268;12.302;2024-03-02T14:50:03;19.17;;;12.43;;
17727;SDS011;8984;49.268;12.302;2024-03-02T14:52:35;15.70;;;11.23;;
17727;SDS011;8984;49.268;12.302;2024-03-02T14:55:15;14.23;;;9.90;;
17727;SDS011;8984;49.268;12.302;2024-03-02T14:57:43;15.83;;;12.80;;
17727;SDS011;8984;49.268;12.302;2024-03-02T15:00:22;13.80;;;10.37;;
17727;SDS011;8984;49.268;12.302;2024-03-02T15:02:55;14.77;;;11.33;;
17727;SDS011;8984;49.268;12.302;2024-03-02T15:05:27;12.60;;;9.83;;
17727;SDS011;8984;49.268;12.302;2024-03-02T15:07:57;16.83;;;9.90;;
17727;SDS011;8984;49.268;12.302;2024-03-02T15:10:45;8.73;;;6.93;;
17727;SDS011;8984;49.268;12.302;2024-03-02T15:13:14;12.67;;;7.20;;
17727;SDS011;8984;49.268;12.302;2024-03-02T15:15:42;13.67;;;6.50;;
17727;SDS011;8984;49.268;12.302;2024-03-02T15:18:10;8.23;;;6.67;;
17727;SDS011;8984;49.268;12.302;2024-03-02T15:20:39;8.60;;;6.93;;
17727;SDS011;8984;49.268;12.302;2024-03-02T15:23:08;9.67;;;6.70;;