sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67899;DHT22;54699;51.796;10.956;2024-03-23T00:56:23;18.20;53.70
67899;DHT22;54699;51.796;10.956;2024-03-23T00:58:50;18.20;53.70
67899;DHT22;54699;51.796;10.956;2024-03-23T01:01:16;18.20;53.80
67899;DHT22;54699;51.796;10.956;2024-03-23T01:03:43;18.20;53.80
67899;DHT22;54699;51.796;10.956;2024-03-23T01:06:09;18.20;53.80
67899;DHT22;54699;51.796;10.956;2024-03-23T01:08:36;18.10;53.70
67899;DHT22;54699;51.796;10.956;2024-03-23T01:11:03;18.20;53.70
67899;DHT22;54699;51.796;10.956;2024-03-23T01:13:30;18.10;53.70
67899;DHT22;54699;51.796;10.956;2024-03-23T01:15:56;18.10;53.70
67899;DHT22;54699;51.796;10.956;2024-03-23T01:18:23;18.20;53.70
67899;DHT22;54699;51.796;10.956;2024-03-23T01:20:51;18.20;53.70
67899;DHT22;54699;51.796;10.956;2024-03-23T01:23:18;18.10;53.70
67899;DHT22;54699;51.796;10.956;2024-03-23T01:25:51;18.20;53.70
67899;DHT22;54699;51.796;10.956;2024-03-23T01:28:19;18.20;53.70
67899;DHT22;54699;51.796;10.956;2024-03-23T01:30:45;18.10;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T01:33:12;18.10;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T01:35:38;18.10;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T01:38:05;18.10;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T01:40:31;18.20;53.70
67899;DHT22;54699;51.796;10.956;2024-03-23T01:42:58;18.20;53.70
67899;DHT22;54699;51.796;10.956;2024-03-23T01:45:30;18.10;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T01:47:57;18.10;53.70
67899;DHT22;54699;51.796;10.956;2024-03-23T01:50:23;18.20;53.70
67899;DHT22;54699;51.796;10.956;2024-03-23T01:52:51;18.10;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T01:55:17;18.10;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T01:57:44;18.20;53.70
67899;DHT22;54699;51.796;10.956;2024-03-23T02:00:10;18.10;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T02:02:42;18.10;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T02:05:09;18.10;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T02:07:36;18.10;53.70
67899;DHT22;54699;51.796;10.956;2024-03-23T02:10:03;18.10;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T02:12:31;18.10;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T02:14:56;18.10;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T02:17:23;18.10;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T02:19:51;18.10;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T02:22:18;18.10;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T02:24:45;18.10;53.70
67899;DHT22;54699;51.796;10.956;2024-03-23T02:27:12;18.10;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T02:29:38;18.10;54.50
67899;DHT22;54699;51.796;10.956;2024-03-23T02:32:05;18.10;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T02:34:31;18.10;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T02:36:59;18.10;53.50
67899;DHT22;54699;51.796;10.956;2024-03-23T02:39:24;18.10;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T02:41:53;18.10;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T02:44:18;18.10;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T02:46:45;18.10;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T02:49:11;18.10;53.50
67899;DHT22;54699;51.796;10.956;2024-03-23T02:51:38;18.10;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T02:54:04;18.10;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T02:56:32;18.10;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T02:58:59;18.10;53.50
67899;DHT22;54699;51.796;10.956;2024-03-23T03:01:26;18.10;53.50
67899;DHT22;54699;51.796;10.956;2024-03-23T03:03:52;18.10;53.50
67899;DHT22;54699;51.796;10.956;2024-03-23T03:06:22;18.10;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T03:08:49;18.10;53.50
67899;DHT22;54699;51.796;10.956;2024-03-23T03:11:16;18.10;53.50
67899;DHT22;54699;51.796;10.956;2024-03-23T03:13:42;18.10;53.50
67899;DHT22;54699;51.796;10.956;2024-03-23T03:16:10;18.10;53.50
67899;DHT22;54699;51.796;10.956;2024-03-23T03:18:36;18.10;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T03:21:03;18.10;54.50
67899;DHT22;54699;51.796;10.956;2024-03-23T03:23:31;18.10;53.50
67899;DHT22;54699;51.796;10.956;2024-03-23T03:25:58;18.10;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T03:28:24;18.10;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T03:30:51;18.10;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T03:33:18;18.10;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T03:35:45;18.10;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T03:38:11;18.10;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T03:40:38;18.10;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T03:43:04;18.00;53.50
67899;DHT22;54699;51.796;10.956;2024-03-23T03:45:31;18.00;53.50
67899;DHT22;54699;51.796;10.956;2024-03-23T03:47:57;18.10;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T03:50:25;18.00;53.40
67899;DHT22;54699;51.796;10.956;2024-03-23T03:52:51;18.10;53.50
67899;DHT22;54699;51.796;10.956;2024-03-23T03:55:18;18.00;53.50
67899;DHT22;54699;51.796;10.956;2024-03-23T03:57:44;18.00;53.50
67899;DHT22;54699;51.796;10.956;2024-03-23T04:00:11;18.00;53.50
67899;DHT22;54699;51.796;10.956;2024-03-23T04:02:38;18.00;53.50
67899;DHT22;54699;51.796;10.956;2024-03-23T04:05:05;18.00;53.50
67899;DHT22;54699;51.796;10.956;2024-03-23T04:07:34;18.00;53.50
67899;DHT22;54699;51.796;10.956;2024-03-23T04:10:01;18.00;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T04:12:30;18.00;53.50
67899;DHT22;54699;51.796;10.956;2024-03-23T04:14:57;18.00;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T04:17:23;18.00;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T04:19:50;18.00;53.50
67899;DHT22;54699;51.796;10.956;2024-03-23T04:22:17;18.00;53.50
67899;DHT22;54699;51.796;10.956;2024-03-23T04:24:46;18.00;53.50
67899;DHT22;54699;51.796;10.956;2024-03-23T04:27:12;18.00;53.50
67899;DHT22;54699;51.796;10.956;2024-03-23T04:29:39;18.00;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T04:32:05;18.00;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T04:34:32;18.00;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T04:36:58;18.00;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T04:39:25;18.00;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T04:41:53;18.00;53.50
67899;DHT22;54699;51.796;10.956;2024-03-23T04:44:20;18.00;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T04:46:47;18.00;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T04:49:14;18.00;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T04:51:41;18.00;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T04:54:11;18.00;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T04:56:38;18.00;53.50
67899;DHT22;54699;51.796;10.956;2024-03-23T04:59:05;18.00;53.50
67899;DHT22;54699;51.796;10.956;2024-03-23T05:01:32;18.00;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T05:03:58;17.90;53.50
67899;DHT22;54699;51.796;10.956;2024-03-23T05:06:25;18.00;53.50
67899;DHT22;54699;51.796;10.956;2024-03-23T05:08:51;18.00;53.50
67899;DHT22;54699;51.796;10.956;2024-03-23T05:11:18;17.90;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T05:13:44;17.90;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T05:16:12;18.00;53.70
67899;DHT22;54699;51.796;10.956;2024-03-23T05:18:38;17.90;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T05:21:05;17.90;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T05:23:33;17.90;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T05:26:00;17.90;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T05:28:26;17.90;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T05:30:54;17.90;53.70
67899;DHT22;54699;51.796;10.956;2024-03-23T05:33:21;17.90;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T05:35:55;17.90;53.60
67899;DHT22;54699;51.796;10.956;2024-03-23T05:38:22;17.90;53.70
67899;DHT22;54699;51.796;10.956;2024-03-23T05:40:52;17.90;53.70
67899;DHT22;54699;51.796;10.956;2024-03-23T05:43:19;18.00;53.80
67899;DHT22;54699;51.796;10.956;2024-03-23T05:45:45;18.00;53.30
67899;DHT22;54699;51.796;10.956;2024-03-23T05:48:11;18.00;52.10
67899;DHT22;54699;51.796;10.956;2024-03-23T05:50:40;18.00;50.30
67899;DHT22;54699;51.796;10.956;2024-03-23T05:53:05;18.00;52.00
67899;DHT22;54699;51.796;10.956;2024-03-23T05:55:33;18.00;52.40
67899;DHT22;54699;51.796;10.956;2024-03-23T05:57:59;18.00;51.70
67899;DHT22;54699;51.796;10.956;2024-03-23T06:00:26;18.00;51.60
67899;DHT22;54699;51.796;10.956;2024-03-23T06:02:51;18.00;51.10
67899;DHT22;54699;51.796;10.956;2024-03-23T06:05:18;18.00;51.40
67899;DHT22;54699;51.796;10.956;2024-03-23T06:07:45;18.00;52.00
67899;DHT22;54699;51.796;10.956;2024-03-23T06:10:12;18.00;52.00
67899;DHT22;54699;51.796;10.956;2024-03-23T06:12:38;18.00;51.20
67899;DHT22;54699;51.796;10.956;2024-03-23T06:15:06;18.00;51.50
67899;DHT22;54699;51.796;10.956;2024-03-23T06:17:35;18.00;51.50
67899;DHT22;54699;51.796;10.956;2024-03-23T06:20:03;18.00;51.00
67899;DHT22;54699;51.796;10.956;2024-03-23T06:22:29;18.00;50.60
67899;DHT22;54699;51.796;10.956;2024-03-23T06:24:58;18.00;50.10
67899;DHT22;54699;51.796;10.956;2024-03-23T06:27:23;18.00;50.80
67899;DHT22;54699;51.796;10.956;2024-03-23T06:29:50;18.00;49.60
67899;DHT22;54699;51.796;10.956;2024-03-23T06:32:16;18.00;50.70
67899;DHT22;54699;51.796;10.956;2024-03-23T06:34:43;18.00;49.20
67899;DHT22;54699;51.796;10.956;2024-03-23T06:37:10;18.00;49.50
67899;DHT22;54699;51.796;10.956;2024-03-23T06:39:36;18.00;50.10
67899;DHT22;54699;51.796;10.956;2024-03-23T06:42:04;18.00;48.90
67899;DHT22;54699;51.796;10.956;2024-03-23T06:44:33;18.00;49.60
67899;DHT22;54699;51.796;10.956;2024-03-23T06:46:59;17.90;50.10
67899;DHT22;54699;51.796;10.956;2024-03-23T06:49:26;17.90;50.00
67899;DHT22;54699;51.796;10.956;2024-03-23T06:51:52;17.90;49.10
67899;DHT22;54699;51.796;10.956;2024-03-23T06:54:19;17.90;48.50
67899;DHT22;54699;51.796;10.956;2024-03-23T06:56:45;17.90;49.90
67899;DHT22;54699;51.796;10.956;2024-03-23T06:59:14;17.90;48.70
67899;DHT22;54699;51.796;10.956;2024-03-23T07:01:39;17.90;48.40
67899;DHT22;54699;51.796;10.956;2024-03-23T07:04:07;17.90;49.90
67899;DHT22;54699;51.796;10.956;2024-03-23T07:06:33;17.90;50.10
67899;DHT22;54699;51.796;10.956;2024-03-23T07:09:00;17.90;49.70
67899;DHT22;54699;51.796;10.956;2024-03-23T07:11:26;17.90;49.90
67899;DHT22;54699;51.796;10.956;2024-03-23T07:13:53;17.90;49.40
67899;DHT22;54699;51.796;10.956;2024-03-23T07:16:21;17.90;49.60
67899;DHT22;54699;51.796;10.956;2024-03-23T07:18:49;17.90;50.10
67899;DHT22;54699;51.796;10.956;2024-03-23T07:21:16;17.90;49.90
67899;DHT22;54699;51.796;10.956;2024-03-23T07:23:42;17.90;49.80
67899;DHT22;54699;51.796;10.956;2024-03-23T07:26:11;17.80;49.70
67899;DHT22;54699;51.796;10.956;2024-03-23T07:28:37;17.80;49.60
67899;DHT22;54699;51.796;10.956;2024-03-23T07:31:09;17.80;49.50
67899;DHT22;54699;51.796;10.956;2024-03-23T07:33:37;17.80;49.60
67899;DHT22;54699;51.796;10.956;2024-03-23T07:36:07;17.80;49.60
67899;DHT22;54699;51.796;10.956;2024-03-23T07:38:33;17.80;49.60
67899;DHT22;54699;51.796;10.956;2024-03-23T07:41:04;17.80;49.80
67899;DHT22;54699;51.796;10.956;2024-03-23T07:43:31;17.80;49.90
67899;DHT22;54699;51.796;10.956;2024-03-23T07:45:58;17.80;49.70
67899;DHT22;54699;51.796;10.956;2024-03-23T07:48:25;17.80;49.80
67899;DHT22;54699;51.796;10.956;2024-03-23T07:51:02;17.80;49.80
67899;DHT22;54699;51.796;10.956;2024-03-23T07:53:30;17.80;49.70
67899;DHT22;54699;51.796;10.956;2024-03-23T07:55:57;17.80;49.80
67899;DHT22;54699;51.796;10.956;2024-03-23T07:58:24;17.90;49.90
67899;DHT22;54699;51.796;10.956;2024-03-23T08:00:50;17.90;49.90
67899;DHT22;54699;51.796;10.956;2024-03-23T08:03:17;17.90;50.00
67899;DHT22;54699;51.796;10.956;2024-03-23T08:05:43;17.90;50.00
67899;DHT22;54699;51.796;10.956;2024-03-23T08:08:12;17.90;49.90
67899;DHT22;54699;51.796;10.956;2024-03-23T08:10:46;17.90;50.00
67899;DHT22;54699;51.796;10.956;2024-03-23T08:13:14;17.90;49.80
67899;DHT22;54699;51.796;10.956;2024-03-23T08:15:40;17.90;50.00
67899;DHT22;54699;51.796;10.956;2024-03-23T08:18:07;17.90;49.90
67899;DHT22;54699;51.796;10.956;2024-03-23T08:20:33;17.90;49.90
67899;DHT22;54699;51.796;10.956;2024-03-23T08:23:00;17.90;49.80
67899;DHT22;54699;51.796;10.956;2024-03-23T08:25:27;17.90;49.90
67899;DHT22;54699;51.796;10.956;2024-03-23T08:27:57;17.90;49.80
67899;DHT22;54699;51.796;10.956;2024-03-23T08:30:22;17.90;49.90
67899;DHT22;54699;51.796;10.956;2024-03-23T08:32:49;17.90;50.00
67899;DHT22;54699;51.796;10.956;2024-03-23T08:35:15;17.90;50.00
67899;DHT22;54699;51.796;10.956;2024-03-23T08:37:42;17.90;50.00
67899;DHT22;54699;51.796;10.956;2024-03-23T08:40:08;17.90;47.60
67899;DHT22;54699;51.796;10.956;2024-03-23T08:42:37;17.80;49.60
67899;DHT22;54699;51.796;10.956;2024-03-23T08:45:03;17.90;49.80
67899;DHT22;54699;51.796;10.956;2024-03-23T08:47:34;17.90;50.40
67899;DHT22;54699;51.796;10.956;2024-03-23T08:50:00;17.90;50.30
67899;DHT22;54699;51.796;10.956;2024-03-23T08:52:27;17.90;50.40
67899;DHT22;54699;51.796;10.956;2024-03-23T08:54:55;17.90;50.40
67899;DHT22;54699;51.796;10.956;2024-03-23T08:57:22;17.90;50.40
67899;DHT22;54699;51.796;10.956;2024-03-23T08:59:49;17.90;50.50
67899;DHT22;54699;51.796;10.956;2024-03-23T09:02:16;17.90;50.40
67899;DHT22;54699;51.796;10.956;2024-03-23T09:04:43;17.90;50.30
67899;DHT22;54699;51.796;10.956;2024-03-23T09:07:10;18.00;50.50
67899;DHT22;54699;51.796;10.956;2024-03-23T09:09:37;17.90;50.40
67899;DHT22;54699;51.796;10.956;2024-03-23T09:12:07;17.90;50.40
67899;DHT22;54699;51.796;10.956;2024-03-23T09:14:33;18.00;50.50
67899;DHT22;54699;51.796;10.956;2024-03-23T09:17:01;18.00;50.40
67899;DHT22;54699;51.796;10.956;2024-03-23T09:19:28;18.00;50.50
67899;DHT22;54699;51.796;10.956;2024-03-23T09:21:55;18.00;50.50
67899;DHT22;54699;51.796;10.956;2024-03-23T09:24:21;18.00;50.50
67899;DHT22;54699;51.796;10.956;2024-03-23T09:26:48;18.00;50.50
67899;DHT22;54699;51.796;10.956;2024-03-23T09:29:14;18.00;50.60
67899;DHT22;54699;51.796;10.956;2024-03-23T09:31:41;18.00;50.60
67899;DHT22;54699;51.796;10.956;2024-03-23T09:34:10;18.00;50.60
67899;DHT22;54699;51.796;10.956;2024-03-23T09:36:37;18.00;50.70
67899;DHT22;54699;51.796;10.956;2024-03-23T09:39:03;18.00;50.60
67899;DHT22;54699;51.796;10.956;2024-03-23T09:41:31;18.00;50.70
67899;DHT22;54699;51.796;10.956;2024-03-23T09:43:56;18.00;50.70
67899;DHT22;54699;51.796;10.956;2024-03-23T09:46:23;18.10;50.70
67899;DHT22;54699;51.796;10.956;2024-03-23T09:48:50;18.10;50.70
67899;DHT22;54699;51.796;10.956;2024-03-23T09:51:18;18.10;50.70
67899;DHT22;54699;51.796;10.956;2024-03-23T09:53:44;18.10;50.70
67899;DHT22;54699;51.796;10.956;2024-03-23T09:56:11;18.10;50.80
67899;DHT22;54699;51.796;10.956;2024-03-23T09:58:37;18.10;50.80
67899;DHT22;54699;51.796;10.956;2024-03-23T10:01:05;18.10;50.80
67899;DHT22;54699;51.796;10.956;2024-03-23T10:03:31;18.10;50.80
67899;DHT22;54699;51.796;10.956;2024-03-23T10:06:00;18.10;50.90
67899;DHT22;54699;51.796;10.956;2024-03-23T10:08:27;18.10;50.90
67899;DHT22;54699;51.796;10.956;2024-03-23T10:10:55;18.10;50.90
67899;DHT22;54699;51.796;10.956;2024-03-23T10:13:24;18.10;51.00
67899;DHT22;54699;51.796;10.956;2024-03-23T10:15:56;18.10;50.80
67899;DHT22;54699;51.796;10.956;2024-03-23T10:18:23;18.10;50.90
67899;DHT22;54699;51.796;10.956;2024-03-23T10:20:51;18.10;51.00
67899;DHT22;54699;51.796;10.956;2024-03-23T10:23:32;18.10;50.90
67899;DHT22;54699;51.796;10.956;2024-03-23T10:26:08;18.10;51.10
67899;DHT22;54699;51.796;10.956;2024-03-23T10:28:38;18.20;51.10
67899;DHT22;54699;51.796;10.956;2024-03-23T10:31:18;18.20;51.40
67899;DHT22;54699;51.796;10.956;2024-03-23T10:33:44;18.20;51.10
67899;DHT22;54699;51.796;10.956;2024-03-23T10:36:12;18.30;51.00
67899;DHT22;54699;51.796;10.956;2024-03-23T10:38:40;18.30;50.70
67899;DHT22;54699;51.796;10.956;2024-03-23T10:41:08;18.40;50.30
67899;DHT22;54699;51.796;10.956;2024-03-23T10:43:35;18.40;50.20
67899;DHT22;54699;51.796;10.956;2024-03-23T10:46:03;18.50;49.90
67899;DHT22;54699;51.796;10.956;2024-03-23T10:48:29;18.50;49.90
67899;DHT22;54699;51.796;10.956;2024-03-23T10:50:56;18.50;50.00
67899;DHT22;54699;51.796;10.956;2024-03-23T10:53:24;18.60;50.20
67899;DHT22;54699;51.796;10.956;2024-03-23T10:55:54;18.60;50.50
67899;DHT22;54699;51.796;10.956;2024-03-23T10:58:22;18.70;50.40
67899;DHT22;54699;51.796;10.956;2024-03-23T11:00:52;18.70;50.50
67899;DHT22;54699;51.796;10.956;2024-03-23T11:03:32;18.70;50.20
67899;DHT22;54699;51.796;10.956;2024-03-23T11:06:00;18.80;50.20
67899;DHT22;54699;51.796;10.956;2024-03-23T11:08:30;18.80;50.30
67899;DHT22;54699;51.796;10.956;2024-03-23T11:11:21;18.90;50.40
67899;DHT22;54699;51.796;10.956;2024-03-23T11:13:47;18.90;50.40
67899;DHT22;54699;51.796;10.956;2024-03-23T11:16:15;18.90;50.20
67899;DHT22;54699;51.796;10.956;2024-03-23T11:18:42;18.90;50.00
67899;DHT22;54699;51.796;10.956;2024-03-23T11:21:10;19.00;50.00
67899;DHT22;54699;51.796;10.956;2024-03-23T11:23:36;19.00;50.00
67899;DHT22;54699;51.796;10.956;2024-03-23T11:26:06;18.90;49.90
67899;DHT22;54699;51.796;10.956;2024-03-23T11:28:34;18.90;49.80
67899;DHT22;54699;51.796;10.956;2024-03-23T11:31:01;18.90;49.90
67899;DHT22;54699;51.796;10.956;2024-03-23T11:33:28;18.90;49.80
67899;DHT22;54699;51.796;10.956;2024-03-23T11:35:54;18.90;50.10
67899;DHT22;54699;51.796;10.956;2024-03-23T11:38:21;18.80;50.20
67899;DHT22;54699;51.796;10.956;2024-03-23T11:40:48;18.90;50.20
67899;DHT22;54699;51.796;10.956;2024-03-23T11:43:16;18.90;50.30
67899;DHT22;54699;51.796;10.956;2024-03-23T11:45:45;18.90;50.40
67899;DHT22;54699;51.796;10.956;2024-03-23T11:48:13;18.80;50.40
67899;DHT22;54699;51.796;10.956;2024-03-23T11:50:40;18.90;50.30
67899;DHT22;54699;51.796;10.956;2024-03-23T11:53:11;18.90;50.30
67899;DHT22;54699;51.796;10.956;2024-03-23T11:55:39;18.90;50.20
67899;DHT22;54699;51.796;10.956;2024-03-23T11:58:13;18.90;50.20
67899;DHT22;54699;51.796;10.956;2024-03-23T12:00:39;18.90;50.00
67899;DHT22;54699;51.796;10.956;2024-03-23T12:03:08;18.90;49.80
67899;DHT22;54699;51.796;10.956;2024-03-23T12:05:35;19.00;49.90
67899;DHT22;54699;51.796;10.956;2024-03-23T12:08:17;19.00;49.80
67899;DHT22;54699;51.796;10.956;2024-03-23T12:10:46;19.00;49.80
67899;DHT22;54699;51.796;10.956;2024-03-23T12:13:15;19.00;50.60
67899;DHT22;54699;51.796;10.956;2024-03-23T12:15:42;19.00;50.90
67899;DHT22;54699;51.796;10.956;2024-03-23T12:18:11;19.10;51.10
67899;DHT22;54699;51.796;10.956;2024-03-23T12:20:39;19.10;51.30
67899;DHT22;54699;51.796;10.956;2024-03-23T12:23:06;19.20;51.40
67899;DHT22;54699;51.796;10.956;2024-03-23T12:25:34;19.20;51.60
67899;DHT22;54699;51.796;10.956;2024-03-23T12:28:00;19.20;51.70
67899;DHT22;54699;51.796;10.956;2024-03-23T12:30:27;19.30;51.80
67899;DHT22;54699;51.796;10.956;2024-03-23T12:32:53;19.30;52.80
67899;DHT22;54699;51.796;10.956;2024-03-23T12:35:21;19.30;51.70
67899;DHT22;54699;51.796;10.956;2024-03-23T12:37:47;19.30;51.50
67899;DHT22;54699;51.796;10.956;2024-03-23T12:40:14;19.30;51.20
67899;DHT22;54699;51.796;10.956;2024-03-23T12:42:40;19.30;51.40
67899;DHT22;54699;51.796;10.956;2024-03-23T12:45:07;19.30;51.20
67899;DHT22;54699;51.796;10.956;2024-03-23T12:47:33;19.30;50.90
67899;DHT22;54699;51.796;10.956;2024-03-23T12:50:00;19.30;50.50
67899;DHT22;54699;51.796;10.956;2024-03-23T12:52:28;19.20;50.40
67899;DHT22;54699;51.796;10.956;2024-03-23T12:54:55;19.20;50.10
67899;DHT22;54699;51.796;10.956;2024-03-23T12:57:22;19.20;50.30
67899;DHT22;54699;51.796;10.956;2024-03-23T12:59:50;19.20;50.10
67899;DHT22;54699;51.796;10.956;2024-03-23T13:02:17;19.20;51.10
67899;DHT22;54699;51.796;10.956;2024-03-23T13:04:45;19.30;51.60
67899;DHT22;54699;51.796;10.956;2024-03-23T13:07:12;19.30;52.60
67899;DHT22;54699;51.796;10.956;2024-03-23T13:09:40;19.30;52.40
67899;DHT22;54699;51.796;10.956;2024-03-23T13:12:07;19.40;52.20
67899;DHT22;54699;51.796;10.956;2024-03-23T13:14:33;19.40;52.50
67899;DHT22;54699;51.796;10.956;2024-03-23T13:17:00;19.40;52.60
67899;DHT22;54699;51.796;10.956;2024-03-23T13:19:27;19.50;52.40
67899;DHT22;54699;51.796;10.956;2024-03-23T13:21:56;19.50;52.30
67899;DHT22;54699;51.796;10.956;2024-03-23T13:24:22;19.60;52.30
67899;DHT22;54699;51.796;10.956;2024-03-23T13:26:51;19.60;52.20
67899;DHT22;54699;51.796;10.956;2024-03-23T13:29:17;19.60;52.20
67899;DHT22;54699;51.796;10.956;2024-03-23T13:31:45;19.60;52.40
67899;DHT22;54699;51.796;10.956;2024-03-23T13:34:11;19.60;52.30
67899;DHT22;54699;51.796;10.956;2024-03-23T13:36:38;19.50;52.30
67899;DHT22;54699;51.796;10.956;2024-03-23T13:39:04;19.50;52.30
67899;DHT22;54699;51.796;10.956;2024-03-23T13:41:37;19.50;52.20
67899;DHT22;54699;51.796;10.956;2024-03-23T13:44:08;19.50;52.00
67899;DHT22;54699;51.796;10.956;2024-03-23T13:46:36;19.40;51.70
67899;DHT22;54699;51.796;10.956;2024-03-23T13:49:02;19.40;51.30
67899;DHT22;54699;51.796;10.956;2024-03-23T13:51:28;19.40;52.30
67899;DHT22;54699;51.796;10.956;2024-03-23T13:53:54;19.40;51.40
67899;DHT22;54699;51.796;10.956;2024-03-23T13:56:22;19.40;51.20
67899;DHT22;54699;51.796;10.956;2024-03-23T13:58:48;19.30;50.80
67899;DHT22;54699;51.796;10.956;2024-03-23T14:01:17;19.30;51.10
67899;DHT22;54699;51.796;10.956;2024-03-23T14:03:43;19.30;50.90
67899;DHT22;54699;51.796;10.956;2024-03-23T14:06:10;19.30;51.00
67899;DHT22;54699;51.796;10.956;2024-03-23T14:08:36;19.30;51.30
67899;DHT22;54699;51.796;10.956;2024-03-23T14:11:05;19.30;51.00
67899;DHT22;54699;51.796;10.956;2024-03-23T14:13:31;19.30;51.70
67899;DHT22;54699;51.796;10.956;2024-03-23T14:15:58;19.40;51.40
67899;DHT22;54699;51.796;10.956;2024-03-23T14:18:26;19.40;52.40
67899;DHT22;54699;51.796;10.956;2024-03-23T14:20:55;19.40;52.60
67899;DHT22;54699;51.796;10.956;2024-03-23T14:23:23;19.40;52.90
67899;DHT22;54699;51.796;10.956;2024-03-23T14:25:52;19.40;52.80
67899;DHT22;54699;51.796;10.956;2024-03-23T14:28:19;19.50;52.90
67899;DHT22;54699;51.796;10.956;2024-03-23T14:30:46;19.50;52.90
67899;DHT22;54699;51.796;10.956;2024-03-23T14:33:11;19.50;52.90
67899;DHT22;54699;51.796;10.956;2024-03-23T14:35:40;19.50;53.00
67899;DHT22;54699;51.796;10.956;2024-03-23T14:38:06;19.50;53.00
67899;DHT22;54699;51.796;10.956;2024-03-23T14:40:36;19.50;53.30
67899;DHT22;54699;51.796;10.956;2024-03-23T14:43:02;19.60;54.00
67899;DHT22;54699;51.796;10.956;2024-03-23T14:45:29;19.60;53.10
67899;DHT22;54699;51.796;10.956;2024-03-23T14:47:55;19.60;53.00
67899;DHT22;54699;51.796;10.956;2024-03-23T14:50:23;19.60;53.00
67899;DHT22;54699;51.796;10.956;2024-03-23T14:52:51;19.60;53.20
67899;DHT22;54699;51.796;10.956;2024-03-23T14:55:18;19.60;53.30
67899;DHT22;54699;51.796;10.956;2024-03-23T14:57:44;19.60;53.80
67899;DHT22;54699;51.796;10.956;2024-03-23T15:00:12;19.60;53.40
67899;DHT22;54699;51.796;10.956;2024-03-23T15:02:38;19.50;53.40
67899;DHT22;54699;51.796;10.956;2024-03-23T15:05:05;19.60;53.50
67899;DHT22;54699;51.796;10.956;2024-03-23T15:07:35;19.60;53.40
67899;DHT22;54699;51.796;10.956;2024-03-23T15:10:04;19.50;53.30
67899;DHT22;54699;51.796;10.956;2024-03-23T15:12:31;19.50;53.00
67899;DHT22;54699;51.796;10.956;2024-03-23T15:14:59;19.50;52.60
67899;DHT22;54699;51.796;10.956;2024-03-23T15:17:25;19.50;52.70
67899;DHT22;54699;51.796;10.956;2024-03-23T15:19:52;19.50;52.10
67899;DHT22;54699;51.796;10.956;2024-03-23T15:22:19;19.40;51.70
67899;DHT22;54699;51.796;10.956;2024-03-23T15:24:45;19.40;52.20
67899;DHT22;54699;51.796;10.956;2024-03-23T15:27:13;19.40;51.90
67899;DHT22;54699;51.796;10.956;2024-03-23T15:29:39;19.40;51.80
67899;DHT22;54699;51.796;10.956;2024-03-23T15:32:07;19.40;51.40
67899;DHT22;54699;51.796;10.956;2024-03-23T15:34:34;19.40;51.20
67899;DHT22;54699;51.796;10.956;2024-03-23T15:37:00;19.40;51.60
67899;DHT22;54699;51.796;10.956;2024-03-23T15:39:27;19.40;51.00
67899;DHT22;54699;51.796;10.956;2024-03-23T15:41:53;19.40;51.00
67899;DHT22;54699;51.796;10.956;2024-03-23T15:44:22;19.40;51.10
67899;DHT22;54699;51.796;10.956;2024-03-23T15:46:48;19.40;51.40
67899;DHT22;54699;51.796;10.956;2024-03-23T15:49:15;19.40;52.00
67899;DHT22;54699;51.796;10.956;2024-03-23T15:51:41;19.40;52.30
67899;DHT22;54699;51.796;10.956;2024-03-23T15:54:09;19.40;52.50
67899;DHT22;54699;51.796;10.956;2024-03-23T15:56:35;19.50;52.80
67899;DHT22;54699;51.796;10.956;2024-03-23T15:59:02;19.40;52.70
67899;DHT22;54699;51.796;10.956;2024-03-23T16:01:32;19.50;52.80
67899;DHT22;54699;51.796;10.956;2024-03-23T16:04:00;19.50;52.90
67899;DHT22;54699;51.796;10.956;2024-03-23T16:06:27;19.50;52.80
67899;DHT22;54699;51.796;10.956;2024-03-23T16:08:54;19.50;52.80
67899;DHT22;54699;51.796;10.956;2024-03-23T16:11:19;19.50;53.20