sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63090;BME280;49174;43.198;27.824;2022-08-01T00:02:05;101043.25;;;20.71;99.29
63090;BME280;49174;43.198;27.824;2022-08-01T00:04:31;101030.88;;;20.68;99.29
63090;BME280;49174;43.198;27.824;2022-08-01T00:06:57;101044.81;;;20.67;98.96
63090;BME280;49174;43.198;27.824;2022-08-01T00:09:22;101034.38;;;20.64;99.20
63090;BME280;49174;43.198;27.824;2022-08-01T00:11:48;101032.16;;;20.61;99.00
63090;BME280;49174;43.198;27.824;2022-08-01T00:14:13;101026.94;;;20.59;98.94
63090;BME280;49174;43.198;27.824;2022-08-01T00:16:39;101031.00;;;20.57;98.70
63090;BME280;49174;43.198;27.824;2022-08-01T00:19:04;101021.13;;;20.56;98.47
63090;BME280;49174;43.198;27.824;2022-08-01T00:21:30;101011.72;;;20.51;98.00
63090;BME280;49174;43.198;27.824;2022-08-01T00:23:56;101012.25;;;20.48;98.85
63090;BME280;49174;43.198;27.824;2022-08-01T00:26:21;101014.94;;;20.43;98.91
63090;BME280;49174;43.198;27.824;2022-08-01T00:28:47;101012.69;;;20.40;99.05
63090;BME280;49174;43.198;27.824;2022-08-01T00:31:13;101014.78;;;20.33;99.57
63090;BME280;49174;43.198;27.824;2022-08-01T00:33:38;101010.66;;;20.30;99.57
63090;BME280;49174;43.198;27.824;2022-08-01T00:36:04;101009.81;;;20.30;99.39
63090;BME280;49174;43.198;27.824;2022-08-01T00:38:29;101008.19;;;20.29;100.00
63090;BME280;49174;43.198;27.824;2022-08-01T00:40:55;101006.03;;;20.31;100.00
63090;BME280;49174;43.198;27.824;2022-08-01T00:43:21;101009.81;;;20.30;100.00
63090;BME280;49174;43.198;27.824;2022-08-01T00:45:46;101015.88;;;20.32;100.00
63090;BME280;49174;43.198;27.824;2022-08-01T00:48:12;101006.56;;;20.33;100.00
63090;BME280;49174;43.198;27.824;2022-08-01T00:50:38;101007.66;;;20.32;100.00
63090;BME280;49174;43.198;27.824;2022-08-01T00:53:03;101006.25;;;20.29;100.00
63090;BME280;49174;43.198;27.824;2022-08-01T00:55:30;101010.34;;;20.27;100.00
63090;BME280;49174;43.198;27.824;2022-08-01T00:57:57;101014.16;;;20.26;100.00
63090;BME280;49174;43.198;27.824;2022-08-01T01:00:23;101002.63;;;20.24;100.00
63090;BME280;49174;43.198;27.824;2022-08-01T01:02:49;101005.38;;;20.24;100.00
63090;BME280;49174;43.198;27.824;2022-08-01T01:05:14;101002.06;;;20.22;100.00
63090;BME280;49174;43.198;27.824;2022-08-01T01:07:48;101000.41;;;20.21;100.00
63090;BME280;49174;43.198;27.824;2022-08-01T01:15:36;100991.72;;;20.07;100.00
63090;BME280;49174;43.198;27.824;2022-08-01T01:20:36;100993.66;;;20.06;100.00
63090;BME280;49174;43.198;27.824;2022-08-01T01:26:04;100999.69;;;20.08;100.00
63090;BME280;49174;43.198;27.824;2022-08-01T01:28:40;101003.28;;;20.09;100.00
63090;BME280;49174;43.198;27.824;2022-08-01T01:31:10;101001.34;;;20.09;100.00
63090;BME280;49174;43.198;27.824;2022-08-01T01:33:40;100991.47;;;20.08;100.00
63090;BME280;49174;43.198;27.824;2022-08-01T01:36:09;100995.81;;;20.04;100.00
63090;BME280;49174;43.198;27.824;2022-08-01T01:38:40;100992.91;;;19.94;100.00
63090;BME280;49174;43.198;27.824;2022-08-01T01:41:08;100992.53;;;19.85;100.00
63090;BME280;49174;43.198;27.824;2022-08-01T01:43:35;101001.25;;;19.82;100.00
63090;BME280;49174;43.198;27.824;2022-08-01T01:46:03;101007.97;;;19.75;100.00
63090;BME280;49174;43.198;27.824;2022-08-01T01:48:30;100997.88;;;19.75;100.00
63090;BME280;49174;43.198;27.824;2022-08-01T01:50:58;100995.38;;;19.74;100.00
63090;BME280;49174;43.198;27.824;2022-08-01T01:53:27;100992.22;;;19.65;100.00
63090;BME280;49174;43.198;27.824;2022-08-01T01:55:53;100989.72;;;19.63;100.00
63090;BME280;49174;43.198;27.824;2022-08-01T01:58:21;100990.22;;;19.60;100.00
63090;BME280;49174;43.198;27.824;2022-08-01T02:00:49;100993.88;;;19.49;100.00
63090;BME280;49174;43.198;27.824;2022-08-01T02:03:17;100992.75;;;19.45;100.00
63090;BME280;49174;43.198;27.824;2022-08-01T02:05:44;100989.34;;;19.38;99.93
63090;BME280;49174;43.198;27.824;2022-08-01T02:08:11;100993.91;;;19.32;100.00
63090;BME280;49174;43.198;27.824;2022-08-01T02:10:40;100990.84;;;19.29;100.00
63090;BME280;49174;43.198;27.824;2022-08-01T02:13:06;100992.91;;;19.22;100.00
63090;BME280;49174;43.198;27.824;2022-08-01T02:15:34;100988.41;;;19.15;100.00
63090;BME280;49174;43.198;27.824;2022-08-01T02:18:05;100988.91;;;19.12;100.00
63090;BME280;49174;43.198;27.824;2022-08-01T02:20:34;100990.47;;;19.08;100.00
63090;BME280;49174;43.198;27.824;2022-08-01T02:23:11;100994.28;;;19.07;99.71
63090;BME280;49174;43.198;27.824;2022-08-01T02:25:49;100995.53;;;19.00;97.91
63090;BME280;49174;43.198;27.824;2022-08-01T02:28:20;100992.38;;;18.91;97.75
63090;BME280;49174;43.198;27.824;2022-08-01T02:30:50;100990.84;;;18.83;96.85
63090;BME280;49174;43.198;27.824;2022-08-01T02:33:18;100995.78;;;18.69;94.35
63090;BME280;49174;43.198;27.824;2022-08-01T02:35:49;100992.75;;;18.54;93.64
63090;BME280;49174;43.198;27.824;2022-08-01T02:38:16;100992.97;;;18.52;93.31
63090;BME280;49174;43.198;27.824;2022-08-01T02:40:45;100986.59;;;18.47;93.49
63090;BME280;49174;43.198;27.824;2022-08-01T02:43:12;100991.97;;;18.42;93.53
63090;BME280;49174;43.198;27.824;2022-08-01T02:45:43;100999.59;;;18.40;92.47
63090;BME280;49174;43.198;27.824;2022-08-01T02:48:12;100994.94;;;18.40;93.35
63090;BME280;49174;43.198;27.824;2022-08-01T02:50:42;101005.03;;;18.40;92.85
63090;BME280;49174;43.198;27.824;2022-08-01T02:53:11;101007.06;;;18.33;92.54
63090;BME280;49174;43.198;27.824;2022-08-01T02:55:41;101000.44;;;18.28;92.14
63090;BME280;49174;43.198;27.824;2022-08-01T02:58:09;100997.94;;;18.27;93.08
63090;BME280;49174;43.198;27.824;2022-08-01T03:00:36;101005.81;;;18.23;92.04
63090;BME280;49174;43.198;27.824;2022-08-01T03:03:05;101007.09;;;18.21;92.04
63090;BME280;49174;43.198;27.824;2022-08-01T03:05:32;101012.47;;;18.16;91.45
63090;BME280;49174;43.198;27.824;2022-08-01T03:07:59;101013.44;;;18.09;92.22
63090;BME280;49174;43.198;27.824;2022-08-01T03:10:27;101010.47;;;18.11;91.77
63090;BME280;49174;43.198;27.824;2022-08-01T03:12:54;101013.09;;;18.06;91.12
63090;BME280;49174;43.198;27.824;2022-08-01T03:15:26;101019.03;;;18.03;90.78
63090;BME280;49174;43.198;27.824;2022-08-01T03:17:54;101020.69;;;18.04;90.24
63090;BME280;49174;43.198;27.824;2022-08-01T03:20:22;101017.94;;;18.04;88.99
63090;BME280;49174;43.198;27.824;2022-08-01T03:22:50;101016.03;;;18.04;88.88
63090;BME280;49174;43.198;27.824;2022-08-01T03:25:19;101018.16;;;18.02;88.74
63090;BME280;49174;43.198;27.824;2022-08-01T03:27:55;101022.81;;;18.02;88.67
63090;BME280;49174;43.198;27.824;2022-08-01T03:30:26;101022.31;;;18.05;87.78
63090;BME280;49174;43.198;27.824;2022-08-01T03:32:52;101018.53;;;18.06;87.87
63090;BME280;49174;43.198;27.824;2022-08-01T03:35:18;101022.69;;;18.08;87.79
63090;BME280;49174;43.198;27.824;2022-08-01T03:37:45;101021.88;;;18.08;87.36
63090;BME280;49174;43.198;27.824;2022-08-01T03:40:25;101016.41;;;18.08;86.51
63090;BME280;49174;43.198;27.824;2022-08-01T03:42:56;101014.72;;;18.07;86.58
63090;BME280;49174;43.198;27.824;2022-08-01T03:45:30;101015.94;;;18.11;85.88
63090;BME280;49174;43.198;27.824;2022-08-01T03:48:02;101017.91;;;18.16;85.38
63090;BME280;49174;43.198;27.824;2022-08-01T03:50:30;101012.34;;;18.22;85.31
63090;BME280;49174;43.198;27.824;2022-08-01T03:53:00;101006.41;;;18.25;84.03
63090;BME280;49174;43.198;27.824;2022-08-01T03:55:27;101016.84;;;18.28;84.62
63090;BME280;49174;43.198;27.824;2022-08-01T03:57:53;101011.38;;;18.28;83.69
63090;BME280;49174;43.198;27.824;2022-08-01T04:00:19;101018.84;;;18.33;83.58
63090;BME280;49174;43.198;27.824;2022-08-01T04:02:49;101010.25;;;18.41;83.42
63090;BME280;49174;43.198;27.824;2022-08-01T04:05:18;101019.38;;;18.47;84.36
63090;BME280;49174;43.198;27.824;2022-08-01T04:07:48;101014.03;;;18.52;83.00
63090;BME280;49174;43.198;27.824;2022-08-01T04:10:20;101014.13;;;18.57;82.45
63090;BME280;49174;43.198;27.824;2022-08-01T04:12:45;101014.22;;;18.62;82.71
63090;BME280;49174;43.198;27.824;2022-08-01T04:15:11;101016.25;;;18.67;83.16
63090;BME280;49174;43.198;27.824;2022-08-01T04:17:36;101012.19;;;18.69;83.33
63090;BME280;49174;43.198;27.824;2022-08-01T04:20:02;101028.09;;;18.72;82.23
63090;BME280;49174;43.198;27.824;2022-08-01T04:22:28;101017.88;;;18.80;81.07
63090;BME280;49174;43.198;27.824;2022-08-01T04:24:57;101009.84;;;18.90;80.43
63090;BME280;49174;43.198;27.824;2022-08-01T04:27:28;101012.09;;;18.93;80.66
63090;BME280;49174;43.198;27.824;2022-08-01T04:29:58;101009.69;;;18.96;80.27
63090;BME280;49174;43.198;27.824;2022-08-01T04:32:27;101009.56;;;19.03;80.39
63090;BME280;49174;43.198;27.824;2022-08-01T04:34:57;101015.69;;;19.10;79.22
63090;BME280;49174;43.198;27.824;2022-08-01T04:37:25;101011.13;;;19.16;79.46
63090;BME280;49174;43.198;27.824;2022-08-01T04:39:54;101012.03;;;19.22;79.11
63090;BME280;49174;43.198;27.824;2022-08-01T04:42:21;101016.50;;;19.28;79.84
63090;BME280;49174;43.198;27.824;2022-08-01T04:44:47;101002.69;;;19.34;80.26
63090;BME280;49174;43.198;27.824;2022-08-01T04:47:13;100999.22;;;19.39;80.43
63090;BME280;49174;43.198;27.824;2022-08-01T04:49:40;101008.16;;;19.51;81.40
63090;BME280;49174;43.198;27.824;2022-08-01T04:52:06;101013.53;;;19.63;81.19
63090;BME280;49174;43.198;27.824;2022-08-01T04:54:34;101004.94;;;19.71;79.62
63090;BME280;49174;43.198;27.824;2022-08-01T04:57:05;101020.94;;;19.79;76.74
63090;BME280;49174;43.198;27.824;2022-08-01T04:59:32;101014.75;;;19.89;74.38
63090;BME280;49174;43.198;27.824;2022-08-01T05:02:12;101015.41;;;19.96;75.09
63090;BME280;49174;43.198;27.824;2022-08-01T05:04:39;101016.59;;;20.00;73.48
63090;BME280;49174;43.198;27.824;2022-08-01T05:07:06;101012.56;;;20.08;73.24
63090;BME280;49174;43.198;27.824;2022-08-01T05:09:32;101006.91;;;20.15;73.53
63090;BME280;49174;43.198;27.824;2022-08-01T05:11:59;101014.09;;;20.21;73.42
63090;BME280;49174;43.198;27.824;2022-08-01T05:14:27;101010.09;;;20.28;74.39
63090;BME280;49174;43.198;27.824;2022-08-01T05:16:53;101013.22;;;20.37;72.35
63090;BME280;49174;43.198;27.824;2022-08-01T05:19:19;101003.13;;;20.43;72.28
63090;BME280;49174;43.198;27.824;2022-08-01T05:21:45;100997.22;;;20.51;73.54
63090;BME280;49174;43.198;27.824;2022-08-01T05:24:10;100998.94;;;20.57;71.69
63090;BME280;49174;43.198;27.824;2022-08-01T05:26:36;101007.53;;;20.66;71.00
63090;BME280;49174;43.198;27.824;2022-08-01T05:29:02;101005.44;;;20.73;71.31
63090;BME280;49174;43.198;27.824;2022-08-01T05:31:28;100998.31;;;20.77;70.54
63090;BME280;49174;43.198;27.824;2022-08-01T05:33:54;100998.09;;;20.84;68.13
63090;BME280;49174;43.198;27.824;2022-08-01T05:36:19;100986.94;;;20.90;66.19
63090;BME280;49174;43.198;27.824;2022-08-01T05:38:45;100993.88;;;20.98;65.60
63090;BME280;49174;43.198;27.824;2022-08-01T05:41:10;100994.22;;;21.07;67.54
63090;BME280;49174;43.198;27.824;2022-08-01T05:43:36;101001.94;;;21.10;66.60
63090;BME280;49174;43.198;27.824;2022-08-01T05:46:02;101000.13;;;21.20;66.70
63090;BME280;49174;43.198;27.824;2022-08-01T05:48:27;101002.09;;;21.30;66.30
63090;BME280;49174;43.198;27.824;2022-08-01T05:50:54;101001.66;;;21.38;66.28
63090;BME280;49174;43.198;27.824;2022-08-01T05:53:20;100990.19;;;21.47;63.30
63090;BME280;49174;43.198;27.824;2022-08-01T05:55:45;100993.78;;;21.52;62.58
63090;BME280;49174;43.198;27.824;2022-08-01T05:58:11;100994.13;;;21.61;62.45
63090;BME280;49174;43.198;27.824;2022-08-01T06:00:37;100986.22;;;21.70;63.21
63090;BME280;49174;43.198;27.824;2022-08-01T06:03:02;100980.22;;;21.78;62.21
63090;BME280;49174;43.198;27.824;2022-08-01T06:05:28;100980.53;;;21.86;64.03
63090;BME280;49174;43.198;27.824;2022-08-01T06:07:53;100980.84;;;21.95;62.73
63090;BME280;49174;43.198;27.824;2022-08-01T06:10:19;100986.94;;;22.02;61.53
63090;BME280;49174;43.198;27.824;2022-08-01T06:12:45;100982.63;;;22.17;62.70
63090;BME280;49174;43.198;27.824;2022-08-01T06:15:11;100985.44;;;22.27;62.59
63090;BME280;49174;43.198;27.824;2022-08-01T06:17:36;100983.56;;;22.38;61.59
63090;BME280;49174;43.198;27.824;2022-08-01T06:20:03;100975.34;;;22.53;59.19
63090;BME280;49174;43.198;27.824;2022-08-01T06:22:29;100980.34;;;22.66;59.34
63090;BME280;49174;43.198;27.824;2022-08-01T06:24:54;100977.88;;;22.80;58.40
63090;BME280;49174;43.198;27.824;2022-08-01T06:27:20;100977.66;;;22.97;57.53
63090;BME280;49174;43.198;27.824;2022-08-01T06:29:46;100983.19;;;23.12;56.48
63090;BME280;49174;43.198;27.824;2022-08-01T06:32:12;100978.22;;;23.30;56.63
63090;BME280;49174;43.198;27.824;2022-08-01T06:34:37;100987.25;;;23.46;56.68
63090;BME280;49174;43.198;27.824;2022-08-01T06:37:07;100979.81;;;23.61;53.72
63090;BME280;49174;43.198;27.824;2022-08-01T06:39:33;100978.47;;;23.74;53.89
63090;BME280;49174;43.198;27.824;2022-08-01T06:41:58;100978.16;;;23.86;52.35
63090;BME280;49174;43.198;27.824;2022-08-01T06:44:24;100975.88;;;24.03;55.66
63090;BME280;49174;43.198;27.824;2022-08-01T06:46:49;100968.38;;;24.19;53.61
63090;BME280;49174;43.198;27.824;2022-08-01T06:49:15;100965.00;;;24.38;53.25
63090;BME280;49174;43.198;27.824;2022-08-01T06:51:40;100961.31;;;24.58;54.06
63090;BME280;49174;43.198;27.824;2022-08-01T06:54:06;100969.97;;;24.85;53.21
63090;BME280;49174;43.198;27.824;2022-08-01T06:56:31;100964.03;;;25.02;51.63
63090;BME280;49174;43.198;27.824;2022-08-01T06:58:57;100955.88;;;25.21;53.03
63090;BME280;49174;43.198;27.824;2022-08-01T07:01:27;100957.88;;;25.45;52.41
63090;BME280;49174;43.198;27.824;2022-08-01T07:03:53;100943.31;;;25.63;50.55
63090;BME280;49174;43.198;27.824;2022-08-01T07:06:20;100953.06;;;25.79;49.40
63090;BME280;49174;43.198;27.824;2022-08-01T07:08:46;100940.47;;;25.97;48.01
63090;BME280;49174;43.198;27.824;2022-08-01T07:11:11;100942.81;;;26.09;48.01
63090;BME280;49174;43.198;27.824;2022-08-01T07:13:37;100941.06;;;26.13;44.62
63090;BME280;49174;43.198;27.824;2022-08-01T07:16:03;100933.63;;;26.14;44.66
63090;BME280;49174;43.198;27.824;2022-08-01T07:18:28;100937.97;;;26.20;44.29
63090;BME280;49174;43.198;27.824;2022-08-01T07:20:54;100933.63;;;26.33;44.86
63090;BME280;49174;43.198;27.824;2022-08-01T07:23:19;100929.00;;;26.47;44.88
63090;BME280;49174;43.198;27.824;2022-08-01T07:25:45;100932.09;;;26.64;46.29
63090;BME280;49174;43.198;27.824;2022-08-01T07:28:11;100925.19;;;26.81;45.30
63090;BME280;49174;43.198;27.824;2022-08-01T07:30:37;100932.22;;;26.92;45.19
63090;BME280;49174;43.198;27.824;2022-08-01T07:33:02;100921.09;;;27.11;44.70
63090;BME280;49174;43.198;27.824;2022-08-01T07:35:28;100930.06;;;27.22;41.76
63090;BME280;49174;43.198;27.824;2022-08-01T07:37:54;100938.19;;;27.32;43.77
63090;BME280;49174;43.198;27.824;2022-08-01T07:40:19;100936.50;;;27.50;42.79
63090;BME280;49174;43.198;27.824;2022-08-01T07:42:46;100948.00;;;27.71;42.79
63090;BME280;49174;43.198;27.824;2022-08-01T07:45:13;100940.44;;;27.90;43.61
63090;BME280;49174;43.198;27.824;2022-08-01T07:47:39;100935.06;;;28.07;43.17
63090;BME280;49174;43.198;27.824;2022-08-01T07:50:05;100928.47;;;28.31;42.90
63090;BME280;49174;43.198;27.824;2022-08-01T07:52:31;100934.28;;;28.57;43.99
63090;BME280;49174;43.198;27.824;2022-08-01T07:54:57;100931.19;;;28.81;42.17
63090;BME280;49174;43.198;27.824;2022-08-01T07:57:24;100930.81;;;28.96;42.19
63090;BME280;49174;43.198;27.824;2022-08-01T07:59:50;100944.16;;;29.08;41.61
63090;BME280;49174;43.198;27.824;2022-08-01T08:02:16;100945.34;;;29.16;40.84
63090;BME280;49174;43.198;27.824;2022-08-01T08:04:41;100938.38;;;29.27;40.88
63090;BME280;49174;43.198;27.824;2022-08-01T08:07:07;100945.00;;;29.40;40.33
63090;BME280;49174;43.198;27.824;2022-08-01T08:09:33;100943.41;;;29.48;40.44
63090;BME280;49174;43.198;27.824;2022-08-01T08:11:58;100946.41;;;29.60;39.73
63090;BME280;49174;43.198;27.824;2022-08-01T08:14:24;100940.22;;;29.63;39.43
63090;BME280;49174;43.198;27.824;2022-08-01T08:16:50;100940.44;;;29.75;39.12
63090;BME280;49174;43.198;27.824;2022-08-01T08:19:15;100943.75;;;29.86;39.03
63090;BME280;49174;43.198;27.824;2022-08-01T08:21:41;100950.19;;;30.04;39.26
63090;BME280;49174;43.198;27.824;2022-08-01T08:24:08;100947.94;;;30.15;37.06
63090;BME280;49174;43.198;27.824;2022-08-01T08:26:47;100946.81;;;30.24;38.99
63090;BME280;49174;43.198;27.824;2022-08-01T08:29:14;100946.84;;;30.42;38.53
63090;BME280;49174;43.198;27.824;2022-08-01T08:31:40;100938.66;;;30.63;38.74
63090;BME280;49174;43.198;27.824;2022-08-01T08:34:05;100948.19;;;30.70;36.42
63090;BME280;49174;43.198;27.824;2022-08-01T08:36:32;100947.69;;;30.86;36.59
63090;BME280;49174;43.198;27.824;2022-08-01T08:38:58;100944.75;;;30.91;37.28
63090;BME280;49174;43.198;27.824;2022-08-01T08:41:26;100941.78;;;30.96;36.47
63090;BME280;49174;43.198;27.824;2022-08-01T08:43:51;100940.63;;;30.97;36.40
63090;BME280;49174;43.198;27.824;2022-08-01T08:46:18;100953.72;;;31.05;36.80
63090;BME280;49174;43.198;27.824;2022-08-01T08:48:44;100938.28;;;31.16;35.83
63090;BME280;49174;43.198;27.824;2022-08-01T08:51:10;100940.59;;;31.23;34.98
63090;BME280;49174;43.198;27.824;2022-08-01T08:53:39;100948.13;;;31.40;34.11
63090;BME280;49174;43.198;27.824;2022-08-01T08:56:10;100939.41;;;31.42;36.25
63090;BME280;49174;43.198;27.824;2022-08-01T08:58:37;100944.44;;;31.57;32.73
63090;BME280;49174;43.198;27.824;2022-08-01T09:01:07;100935.31;;;31.39;36.35
63090;BME280;49174;43.198;27.824;2022-08-01T09:03:34;100935.47;;;31.25;36.03
63090;BME280;49174;43.198;27.824;2022-08-01T09:05:59;100928.41;;;31.45;34.31
63090;BME280;49174;43.198;27.824;2022-08-01T09:08:25;100931.28;;;31.66;34.74
63090;BME280;49174;43.198;27.824;2022-08-01T09:10:51;100924.25;;;31.90;34.91
63090;BME280;49174;43.198;27.824;2022-08-01T09:13:17;100934.69;;;32.10;37.10
63090;BME280;49174;43.198;27.824;2022-08-01T09:15:48;100933.88;;;32.31;35.58
63090;BME280;49174;43.198;27.824;2022-08-01T09:18:33;100931.50;;;32.41;33.56
63090;BME280;49174;43.198;27.824;2022-08-01T09:21:19;100922.94;;;32.46;34.31
63090;BME280;49174;43.198;27.824;2022-08-01T09:26:16;100914.41;;;32.64;34.76
63090;BME280;49174;43.198;27.824;2022-08-01T09:28:43;100923.50;;;32.61;32.81
63090;BME280;49174;43.198;27.824;2022-08-01T09:31:15;100917.53;;;32.62;33.42
63090;BME280;49174;43.198;27.824;2022-08-01T09:36:16;100920.28;;;32.71;33.25
63090;BME280;49174;43.198;27.824;2022-08-01T09:38:42;100918.47;;;32.87;33.80
63090;BME280;49174;43.198;27.824;2022-08-01T09:41:08;100918.94;;;32.89;30.83
63090;BME280;49174;43.198;27.824;2022-08-01T09:43:34;100910.44;;;32.86;32.91
63090;BME280;49174;43.198;27.824;2022-08-01T09:46:09;100902.44;;;32.97;29.80
63090;BME280;49174;43.198;27.824;2022-08-01T09:48:38;100908.47;;;32.99;31.38
63090;BME280;49174;43.198;27.824;2022-08-01T09:51:06;100911.16;;;32.95;31.56
63090;BME280;49174;43.198;27.824;2022-08-01T09:53:47;100911.00;;;33.12;31.93
63090;BME280;49174;43.198;27.824;2022-08-01T09:56:13;100908.72;;;33.27;29.08
63090;BME280;49174;43.198;27.824;2022-08-01T09:59:08;100906.34;;;32.83;29.75
63090;BME280;49174;43.198;27.824;2022-08-01T10:01:49;100913.63;;;32.97;32.13
63090;BME280;49174;43.198;27.824;2022-08-01T10:04:20;100915.22;;;33.31;33.03
63090;BME280;49174;43.198;27.824;2022-08-01T10:06:48;100913.50;;;33.51;29.22
63090;BME280;49174;43.198;27.824;2022-08-01T10:09:30;100908.88;;;33.67;30.66
63090;BME280;49174;43.198;27.824;2022-08-01T10:11:59;100905.63;;;33.77;30.35
63090;BME280;49174;43.198;27.824;2022-08-01T10:14:26;100909.13;;;33.74;31.52
63090;BME280;49174;43.198;27.824;2022-08-01T10:16:57;100910.72;;;33.38;30.11
63090;BME280;49174;43.198;27.824;2022-08-01T10:19:26;100924.31;;;32.94;32.22
63090;BME280;49174;43.198;27.824;2022-08-01T10:21:56;100926.00;;;32.54;31.78
63090;BME280;49174;43.198;27.824;2022-08-01T10:24:28;100922.16;;;32.16;32.41
63090;BME280;49174;43.198;27.824;2022-08-01T10:27:02;100919.13;;;31.71;33.05
63090;BME280;49174;43.198;27.824;2022-08-01T10:29:34;100916.31;;;31.24;34.17
63090;BME280;49174;43.198;27.824;2022-08-01T10:32:04;100912.91;;;31.65;34.05
63090;BME280;49174;43.198;27.824;2022-08-01T10:34:29;100904.50;;;31.74;33.07
63090;BME280;49174;43.198;27.824;2022-08-01T10:36:55;100909.00;;;31.57;33.15
63090;BME280;49174;43.198;27.824;2022-08-01T10:39:22;100903.16;;;31.42;34.35
63090;BME280;49174;43.198;27.824;2022-08-01T10:41:49;100899.59;;;31.24;33.69
63090;BME280;49174;43.198;27.824;2022-08-01T10:44:15;100910.84;;;31.45;34.13
63090;BME280;49174;43.198;27.824;2022-08-01T10:46:46;100903.75;;;31.94;33.82
63090;BME280;49174;43.198;27.824;2022-08-01T10:49:17;100909.31;;;32.24;33.50
63090;BME280;49174;43.198;27.824;2022-08-01T10:51:46;100912.03;;;32.54;32.53
63090;BME280;49174;43.198;27.824;2022-08-01T10:54:12;100913.19;;;32.53;34.06
63090;BME280;49174;43.198;27.824;2022-08-01T10:56:46;100912.88;;;32.45;33.29
63090;BME280;49174;43.198;27.824;2022-08-01T10:59:20;100917.00;;;32.27;33.88
63090;BME280;49174;43.198;27.824;2022-08-01T11:01:58;100912.47;;;32.14;33.65
63090;BME280;49174;43.198;27.824;2022-08-01T11:07:16;100904.59;;;32.16;34.86
63090;BME280;49174;43.198;27.824;2022-08-01T11:09:44;100890.38;;;32.30;33.25
63090;BME280;49174;43.198;27.824;2022-08-01T11:12:14;100890.38;;;32.51;33.75
63090;BME280;49174;43.198;27.824;2022-08-01T11:17:34;100897.97;;;32.20;32.32
63090;BME280;49174;43.198;27.824;2022-08-01T11:25:25;100893.81;;;31.46;32.19
63090;BME280;49174;43.198;27.824;2022-08-01T11:33:11;100891.88;;;31.38;35.46
63090;BME280;49174;43.198;27.824;2022-08-01T11:35:38;100877.25;;;31.32;34.34
63090;BME280;49174;43.198;27.824;2022-08-01T11:38:27;100884.63;;;31.37;34.97
63090;BME280;49174;43.198;27.824;2022-08-01T11:44:10;100880.22;;;31.27;34.67
63090;BME280;49174;43.198;27.824;2022-08-01T11:52:09;100878.28;;;31.19;35.68
63090;BME280;49174;43.198;27.824;2022-08-01T11:55:04;100883.50;;;31.29;35.90
63090;BME280;49174;43.198;27.824;2022-08-01T11:57:29;100881.72;;;31.25;34.99
63090;BME280;49174;43.198;27.824;2022-08-01T12:00:20;100883.56;;;31.03;35.86
63090;BME280;49174;43.198;27.824;2022-08-01T12:03:00;100883.41;;;31.08;36.39
63090;BME280;49174;43.198;27.824;2022-08-01T12:05:28;100876.63;;;31.27;35.97
63090;BME280;49174;43.198;27.824;2022-08-01T12:07:55;100874.28;;;31.46;35.61
63090;BME280;49174;43.198;27.824;2022-08-01T12:10:33;100880.47;;;31.81;34.20
63090;BME280;49174;43.198;27.824;2022-08-01T12:13:06;100859.25;;;32.19;33.51
63090;BME280;49174;43.198;27.824;2022-08-01T12:15:36;100873.78;;;32.45;31.85
63090;BME280;49174;43.198;27.824;2022-08-01T12:18:06;100866.72;;;32.69;32.89
63090;BME280;49174;43.198;27.824;2022-08-01T12:20:34;100864.81;;;32.61;30.94
63090;BME280;49174;43.198;27.824;2022-08-01T12:23:02;100864.31;;;32.46;31.55
63090;BME280;49174;43.198;27.824;2022-08-01T12:25:28;100868.44;;;32.40;30.25
63090;BME280;49174;43.198;27.824;2022-08-01T12:27:55;100864.34;;;32.17;30.45
63090;BME280;49174;43.198;27.824;2022-08-01T12:30:24;100859.53;;;32.05;31.71
63090;BME280;49174;43.198;27.824;2022-08-01T12:32:51;100841.53;;;32.36;32.01
63090;BME280;49174;43.198;27.824;2022-08-01T12:35:26;100851.06;;;32.56;31.69
63090;BME280;49174;43.198;27.824;2022-08-01T12:40:23;100848.75;;;32.58;31.67
63090;BME280;49174;43.198;27.824;2022-08-01T12:42:51;100844.28;;;32.90;32.54
63090;BME280;49174;43.198;27.824;2022-08-01T12:45:19;100838.19;;;33.09;32.29
63090;BME280;49174;43.198;27.824;2022-08-01T12:47:46;100838.69;;;33.35;31.53
63090;BME280;49174;43.198;27.824;2022-08-01T12:50:21;100830.75;;;33.37;27.93
63090;BME280;49174;43.198;27.824;2022-08-01T12:52:48;100824.34;;;33.25;28.63
63090;BME280;49174;43.198;27.824;2022-08-01T12:55:21;100823.31;;;33.29;28.63
63090;BME280;49174;43.198;27.824;2022-08-01T12:57:50;100828.19;;;33.45;30.15
63090;BME280;49174;43.198;27.824;2022-08-01T13:00:19;100822.63;;;33.57;29.80
63090;BME280;49174;43.198;27.824;2022-08-01T13:02:46;100813.84;;;33.71;28.38
63090;BME280;49174;43.198;27.824;2022-08-01T13:05:14;100810.84;;;33.64;30.04
63090;BME280;49174;43.198;27.824;2022-08-01T13:07:44;100818.88;;;33.77;31.40
63090;BME280;49174;43.198;27.824;2022-08-01T13:10:12;100808.59;;;33.94;28.88
63090;BME280;49174;43.198;27.824;2022-08-01T13:12:51;100817.78;;;33.82;27.92
63090;BME280;49174;43.198;27.824;2022-08-01T13:15:28;100813.94;;;33.87;29.45
63090;BME280;49174;43.198;27.824;2022-08-01T13:17:59;100819.78;;;33.94;30.47
63090;BME280;49174;43.198;27.824;2022-08-01T13:20:34;100823.50;;;34.10;30.57
63090;BME280;49174;43.198;27.824;2022-08-01T13:23:13;100817.69;;;34.31;29.29
63090;BME280;49174;43.198;27.824;2022-08-01T13:25:53;100814.47;;;34.45;28.92
63090;BME280;49174;43.198;27.824;2022-08-01T13:31:02;100813.56;;;34.41;27.13