sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53714;SDS011;39608;55.630;37.864;2023-04-03T00:03:30;9.43;;;5.28;;
53714;SDS011;39608;55.630;37.864;2023-04-03T00:08:34;10.25;;;5.50;;
53714;SDS011;39608;55.630;37.864;2023-04-03T00:13:36;7.07;;;5.10;;
53714;SDS011;39608;55.630;37.864;2023-04-03T00:18:39;7.90;;;5.15;;
53714;SDS011;39608;55.630;37.864;2023-04-03T00:23:43;6.72;;;5.03;;
53714;SDS011;39608;55.630;37.864;2023-04-03T00:28:45;6.60;;;4.82;;
53714;SDS011;39608;55.630;37.864;2023-04-03T00:33:47;9.15;;;5.85;;
53714;SDS011;39608;55.630;37.864;2023-04-03T00:38:51;9.90;;;6.00;;
53714;SDS011;39608;55.630;37.864;2023-04-03T00:43:53;9.88;;;5.95;;
53714;SDS011;39608;55.630;37.864;2023-04-03T00:48:55;9.50;;;5.88;;
53714;SDS011;39608;55.630;37.864;2023-04-03T00:53:59;12.13;;;7.65;;
53714;SDS011;39608;55.630;37.864;2023-04-03T00:59:04;10.00;;;6.83;;
53714;SDS011;39608;55.630;37.864;2023-04-03T01:04:24;15.68;;;7.13;;
53714;SDS011;39608;55.630;37.864;2023-04-03T01:09:30;15.70;;;7.60;;
53714;SDS011;39608;55.630;37.864;2023-04-03T01:14:33;15.23;;;6.90;;
53714;SDS011;39608;55.630;37.864;2023-04-03T01:19:35;13.20;;;6.47;;
53714;SDS011;39608;55.630;37.864;2023-04-03T01:24:45;10.30;;;6.57;;
53714;SDS011;39608;55.630;37.864;2023-04-03T01:29:47;16.23;;;7.13;;
53714;SDS011;39608;55.630;37.864;2023-04-03T01:34:51;10.20;;;6.70;;
53714;SDS011;39608;55.630;37.864;2023-04-03T01:39:53;11.35;;;6.82;;
53714;SDS011;39608;55.630;37.864;2023-04-03T01:44:55;16.80;;;6.68;;
53714;SDS011;39608;55.630;37.864;2023-04-03T01:49:58;14.88;;;6.65;;
53714;SDS011;39608;55.630;37.864;2023-04-03T01:55:00;15.20;;;7.55;;
53714;SDS011;39608;55.630;37.864;2023-04-03T02:00:04;14.10;;;7.30;;
53714;SDS011;39608;55.630;37.864;2023-04-03T02:05:09;11.40;;;6.97;;
53714;SDS011;39608;55.630;37.864;2023-04-03T02:10:11;11.30;;;6.80;;
53714;SDS011;39608;55.630;37.864;2023-04-03T02:15:13;10.02;;;6.47;;
53714;SDS011;39608;55.630;37.864;2023-04-03T02:20:17;20.45;;;6.80;;
53714;SDS011;39608;55.630;37.864;2023-04-03T02:25:19;15.70;;;6.95;;
53714;SDS011;39608;55.630;37.864;2023-04-03T02:30:21;17.48;;;7.28;;
53714;SDS011;39608;55.630;37.864;2023-04-03T02:35:24;11.07;;;7.20;;
53714;SDS011;39608;55.630;37.864;2023-04-03T02:40:26;14.00;;;6.22;;
53714;SDS011;39608;55.630;37.864;2023-04-03T02:45:28;15.15;;;5.90;;
53714;SDS011;39608;55.630;37.864;2023-04-03T02:50:32;21.33;;;7.47;;
53714;SDS011;39608;55.630;37.864;2023-04-03T02:55:34;9.00;;;6.15;;
53714;SDS011;39608;55.630;37.864;2023-04-03T03:00:36;16.77;;;6.90;;
53714;SDS011;39608;55.630;37.864;2023-04-03T03:05:39;12.95;;;7.00;;
53714;SDS011;39608;55.630;37.864;2023-04-03T03:10:41;13.60;;;7.15;;
53714;SDS011;39608;55.630;37.864;2023-04-03T03:15:43;18.05;;;6.55;;
53714;SDS011;39608;55.630;37.864;2023-04-03T03:20:49;15.20;;;6.72;;
53714;SDS011;39608;55.630;37.864;2023-04-03T03:25:54;8.98;;;6.13;;
53714;SDS011;39608;55.630;37.864;2023-04-03T03:30:56;17.58;;;7.10;;
53714;SDS011;39608;55.630;37.864;2023-04-03T03:36:00;21.20;;;6.22;;
53714;SDS011;39608;55.630;37.864;2023-04-03T03:41:02;14.10;;;6.00;;
53714;SDS011;39608;55.630;37.864;2023-04-03T03:46:04;12.00;;;6.00;;
53714;SDS011;39608;55.630;37.864;2023-04-03T03:51:07;16.08;;;6.25;;
53714;SDS011;39608;55.630;37.864;2023-04-03T03:56:09;11.85;;;5.93;;
53714;SDS011;39608;55.630;37.864;2023-04-03T04:01:11;14.02;;;6.05;;
53714;SDS011;39608;55.630;37.864;2023-04-03T04:06:15;14.20;;;6.47;;
53714;SDS011;39608;55.630;37.864;2023-04-03T04:11:17;10.23;;;5.68;;
53714;SDS011;39608;55.630;37.864;2023-04-03T04:16:19;8.23;;;5.53;;
53714;SDS011;39608;55.630;37.864;2023-04-03T04:21:22;12.27;;;7.05;;
53714;SDS011;39608;55.630;37.864;2023-04-03T04:26:24;10.75;;;6.47;;
53714;SDS011;39608;55.630;37.864;2023-04-03T04:31:26;19.40;;;7.03;;
53714;SDS011;39608;55.630;37.864;2023-04-03T04:36:30;13.52;;;6.50;;
53714;SDS011;39608;55.630;37.864;2023-04-03T04:41:32;17.65;;;7.28;;
53714;SDS011;39608;55.630;37.864;2023-04-03T04:46:34;15.90;;;8.00;;
53714;SDS011;39608;55.630;37.864;2023-04-03T04:51:37;20.52;;;7.88;;
53714;SDS011;39608;55.630;37.864;2023-04-03T04:56:39;15.40;;;7.05;;
53714;SDS011;39608;55.630;37.864;2023-04-03T05:01:41;15.15;;;6.75;;
53714;SDS011;39608;55.630;37.864;2023-04-03T05:06:45;15.93;;;8.07;;
53714;SDS011;39608;55.630;37.864;2023-04-03T05:11:47;18.52;;;7.82;;
53714;SDS011;39608;55.630;37.864;2023-04-03T05:16:48;12.70;;;8.02;;
53714;SDS011;39608;55.630;37.864;2023-04-03T05:21:54;16.00;;;7.43;;
53714;SDS011;39608;55.630;37.864;2023-04-03T05:26:56;13.98;;;7.38;;
53714;SDS011;39608;55.630;37.864;2023-04-03T05:31:58;14.82;;;8.20;;
53714;SDS011;39608;55.630;37.864;2023-04-03T05:37:01;18.75;;;8.95;;
53714;SDS011;39608;55.630;37.864;2023-04-03T05:42:05;26.92;;;9.38;;
53714;SDS011;39608;55.630;37.864;2023-04-03T05:47:07;31.10;;;10.80;;
53714;SDS011;39608;55.630;37.864;2023-04-03T05:52:11;25.38;;;9.60;;
53714;SDS011;39608;55.630;37.864;2023-04-03T05:57:21;16.98;;;9.27;;
53714;SDS011;39608;55.630;37.864;2023-04-03T06:02:24;27.42;;;9.68;;
53714;SDS011;39608;55.630;37.864;2023-04-03T06:07:27;27.42;;;9.68;;
53714;SDS011;39608;55.630;37.864;2023-04-03T06:12:29;30.33;;;10.20;;
53714;SDS011;39608;55.630;37.864;2023-04-03T06:17:31;29.08;;;11.13;;
53714;SDS011;39608;55.630;37.864;2023-04-03T06:22:35;37.30;;;10.45;;
53714;SDS011;39608;55.630;37.864;2023-04-03T06:27:37;32.03;;;10.10;;
53714;SDS011;39608;55.630;37.864;2023-04-03T06:32:39;33.45;;;10.98;;
53714;SDS011;39608;55.630;37.864;2023-04-03T06:37:43;22.50;;;10.20;;
53714;SDS011;39608;55.630;37.864;2023-04-03T06:42:45;27.50;;;10.52;;
53714;SDS011;39608;55.630;37.864;2023-04-03T06:47:48;29.17;;;10.70;;
53714;SDS011;39608;55.630;37.864;2023-04-03T06:52:51;25.10;;;10.85;;
53714;SDS011;39608;55.630;37.864;2023-04-03T06:57:53;25.00;;;10.10;;
53714;SDS011;39608;55.630;37.864;2023-04-03T07:02:55;25.50;;;10.30;;
53714;SDS011;39608;55.630;37.864;2023-04-03T07:07:59;20.48;;;9.85;;
53714;SDS011;39608;55.630;37.864;2023-04-03T07:13:01;32.42;;;10.35;;
53714;SDS011;39608;55.630;37.864;2023-04-03T07:18:03;23.35;;;10.00;;
53714;SDS011;39608;55.630;37.864;2023-04-03T07:23:07;34.65;;;10.48;;
53714;SDS011;39608;55.630;37.864;2023-04-03T07:28:10;27.02;;;10.38;;
53714;SDS011;39608;55.630;37.864;2023-04-03T07:33:13;20.73;;;9.57;;
53714;SDS011;39608;55.630;37.864;2023-04-03T07:38:17;20.98;;;9.70;;
53714;SDS011;39608;55.630;37.864;2023-04-03T07:43:20;22.08;;;9.63;;
53714;SDS011;39608;55.630;37.864;2023-04-03T07:48:25;22.25;;;9.90;;
53714;SDS011;39608;55.630;37.864;2023-04-03T07:53:29;15.02;;;8.98;;
53714;SDS011;39608;55.630;37.864;2023-04-03T07:58:31;14.35;;;9.50;;
53714;SDS011;39608;55.630;37.864;2023-04-03T08:03:34;24.00;;;9.63;;
53714;SDS011;39608;55.630;37.864;2023-04-03T08:08:39;20.27;;;8.63;;
53714;SDS011;39608;55.630;37.864;2023-04-03T08:13:41;21.90;;;8.95;;
53714;SDS011;39608;55.630;37.864;2023-04-03T08:18:43;16.77;;;9.13;;
53714;SDS011;39608;55.630;37.864;2023-04-03T08:23:47;17.98;;;9.00;;
53714;SDS011;39608;55.630;37.864;2023-04-03T08:28:50;21.70;;;9.02;;
53714;SDS011;39608;55.630;37.864;2023-04-03T08:33:52;15.35;;;8.45;;
53714;SDS011;39608;55.630;37.864;2023-04-03T08:38:55;20.55;;;9.32;;
53714;SDS011;39608;55.630;37.864;2023-04-03T08:44:00;21.80;;;8.45;;
53714;SDS011;39608;55.630;37.864;2023-04-03T08:49:10;17.17;;;9.73;;
53714;SDS011;39608;55.630;37.864;2023-04-03T08:54:24;13.88;;;8.75;;
53714;SDS011;39608;55.630;37.864;2023-04-03T08:59:32;14.90;;;8.30;;
53714;SDS011;39608;55.630;37.864;2023-04-03T09:04:36;16.00;;;8.50;;
53714;SDS011;39608;55.630;37.864;2023-04-03T09:09:41;18.73;;;8.75;;
53714;SDS011;39608;55.630;37.864;2023-04-03T09:14:45;20.63;;;8.73;;
53714;SDS011;39608;55.630;37.864;2023-04-03T09:19:54;18.58;;;8.43;;
53714;SDS011;39608;55.630;37.864;2023-04-03T09:25:02;17.30;;;8.77;;
53714;SDS011;39608;55.630;37.864;2023-04-03T09:30:12;18.00;;;8.75;;
53714;SDS011;39608;55.630;37.864;2023-04-03T09:35:19;25.17;;;8.95;;
53714;SDS011;39608;55.630;37.864;2023-04-03T09:40:30;15.93;;;8.48;;
53714;SDS011;39608;55.630;37.864;2023-04-03T09:45:38;25.75;;;8.80;;
53714;SDS011;39608;55.630;37.864;2023-04-03T09:50:52;13.23;;;8.20;;
53714;SDS011;39608;55.630;37.864;2023-04-03T09:55:58;12.50;;;7.60;;
53714;SDS011;39608;55.630;37.864;2023-04-03T10:01:03;19.67;;;7.90;;
53714;SDS011;39608;55.630;37.864;2023-04-03T10:06:23;13.70;;;7.65;;
53714;SDS011;39608;55.630;37.864;2023-04-03T10:11:27;19.58;;;8.00;;
53714;SDS011;39608;55.630;37.864;2023-04-03T10:16:32;16.90;;;8.13;;
53714;SDS011;39608;55.630;37.864;2023-04-03T10:21:40;21.13;;;7.07;;
53714;SDS011;39608;55.630;37.864;2023-04-03T10:26:50;17.45;;;7.63;;
53714;SDS011;39608;55.630;37.864;2023-04-03T10:32:00;25.17;;;7.45;;
53714;SDS011;39608;55.630;37.864;2023-04-03T10:37:11;15.20;;;7.70;;
53714;SDS011;39608;55.630;37.864;2023-04-03T10:42:25;20.55;;;7.28;;
53714;SDS011;39608;55.630;37.864;2023-04-03T10:47:37;12.73;;;6.30;;
53714;SDS011;39608;55.630;37.864;2023-04-03T10:52:46;15.27;;;6.22;;
53714;SDS011;39608;55.630;37.864;2023-04-03T10:57:54;11.55;;;6.45;;
53714;SDS011;39608;55.630;37.864;2023-04-03T11:02:59;16.38;;;6.32;;
53714;SDS011;39608;55.630;37.864;2023-04-03T11:08:08;13.95;;;6.00;;
53714;SDS011;39608;55.630;37.864;2023-04-03T11:13:18;11.43;;;5.82;;
53714;SDS011;39608;55.630;37.864;2023-04-03T11:18:25;11.52;;;5.03;;
53714;SDS011;39608;55.630;37.864;2023-04-03T11:23:34;8.82;;;5.05;;
53714;SDS011;39608;55.630;37.864;2023-04-03T11:28:41;15.35;;;4.85;;
53714;SDS011;39608;55.630;37.864;2023-04-03T11:33:45;9.48;;;3.92;;
53714;SDS011;39608;55.630;37.864;2023-04-03T11:38:57;9.75;;;4.50;;
53714;SDS011;39608;55.630;37.864;2023-04-03T11:44:04;10.00;;;4.13;;
53714;SDS011;39608;55.630;37.864;2023-04-03T11:49:09;6.90;;;4.00;;
53714;SDS011;39608;55.630;37.864;2023-04-03T11:54:49;9.68;;;4.35;;
53714;SDS011;39608;55.630;37.864;2023-04-03T11:59:52;12.15;;;4.68;;
53714;SDS011;39608;55.630;37.864;2023-04-03T12:10:27;6.15;;;3.38;;
53714;SDS011;39608;55.630;37.864;2023-04-03T12:20:55;9.05;;;4.15;;
53714;SDS011;39608;55.630;37.864;2023-04-03T12:26:05;12.07;;;4.30;;
53714;SDS011;39608;55.630;37.864;2023-04-03T12:31:24;18.90;;;4.25;;
53714;SDS011;39608;55.630;37.864;2023-04-03T12:36:42;16.65;;;4.78;;
53714;SDS011;39608;55.630;37.864;2023-04-03T12:41:55;14.27;;;4.82;;
53714;SDS011;39608;55.630;37.864;2023-04-03T12:47:19;15.02;;;4.80;;
53714;SDS011;39608;55.630;37.864;2023-04-03T12:52:29;14.02;;;5.05;;
53714;SDS011;39608;55.630;37.864;2023-04-03T12:57:36;12.52;;;4.65;;
53714;SDS011;39608;55.630;37.864;2023-04-03T13:02:39;12.35;;;4.30;;
53714;SDS011;39608;55.630;37.864;2023-04-03T13:07:50;10.85;;;4.68;;
53714;SDS011;39608;55.630;37.864;2023-04-03T13:12:57;4.70;;;3.63;;
53714;SDS011;39608;55.630;37.864;2023-04-03T13:18:22;14.93;;;4.40;;
53714;SDS011;39608;55.630;37.864;2023-04-03T13:23:29;9.80;;;4.40;;
53714;SDS011;39608;55.630;37.864;2023-04-03T13:28:33;15.57;;;4.47;;
53714;SDS011;39608;55.630;37.864;2023-04-03T13:33:37;22.10;;;4.90;;
53714;SDS011;39608;55.630;37.864;2023-04-03T13:38:40;16.40;;;4.82;;
53714;SDS011;39608;55.630;37.864;2023-04-03T13:43:42;12.60;;;4.97;;
53714;SDS011;39608;55.630;37.864;2023-04-03T13:48:45;6.90;;;4.32;;
53714;SDS011;39608;55.630;37.864;2023-04-03T13:53:51;12.85;;;4.80;;
53714;SDS011;39608;55.630;37.864;2023-04-03T13:58:59;11.68;;;4.60;;
53714;SDS011;39608;55.630;37.864;2023-04-03T14:04:12;8.63;;;4.50;;
53714;SDS011;39608;55.630;37.864;2023-04-03T14:09:18;19.65;;;4.85;;
53714;SDS011;39608;55.630;37.864;2023-04-03T14:14:21;18.42;;;5.72;;
53714;SDS011;39608;55.630;37.864;2023-04-03T14:19:31;15.88;;;5.05;;
53714;SDS011;39608;55.630;37.864;2023-04-03T14:24:35;16.60;;;4.50;;
53714;SDS011;39608;55.630;37.864;2023-04-03T14:29:38;18.15;;;5.00;;
53714;SDS011;39608;55.630;37.864;2023-04-03T14:34:42;18.33;;;5.60;;
53714;SDS011;39608;55.630;37.864;2023-04-03T14:39:45;14.73;;;5.68;;
53714;SDS011;39608;55.630;37.864;2023-04-03T14:44:49;11.90;;;5.55;;
53714;SDS011;39608;55.630;37.864;2023-04-03T14:49:53;17.05;;;5.90;;
53714;SDS011;39608;55.630;37.864;2023-04-03T14:54:55;11.88;;;5.13;;
53714;SDS011;39608;55.630;37.864;2023-04-03T14:59:58;11.50;;;4.82;;
53714;SDS011;39608;55.630;37.864;2023-04-03T15:05:04;14.95;;;4.47;;
53714;SDS011;39608;55.630;37.864;2023-04-03T15:10:14;15.05;;;4.80;;
53714;SDS011;39608;55.630;37.864;2023-04-03T15:15:18;15.80;;;5.38;;
53714;SDS011;39608;55.630;37.864;2023-04-03T15:20:23;13.15;;;5.15;;
53714;SDS011;39608;55.630;37.864;2023-04-03T15:25:26;9.48;;;5.07;;
53714;SDS011;39608;55.630;37.864;2023-04-03T15:30:28;16.08;;;5.68;;
53714;SDS011;39608;55.630;37.864;2023-04-03T15:35:32;12.27;;;6.18;;
53714;SDS011;39608;55.630;37.864;2023-04-03T15:40:34;15.15;;;5.65;;
53714;SDS011;39608;55.630;37.864;2023-04-03T15:45:36;15.43;;;5.70;;
53714;SDS011;39608;55.630;37.864;2023-04-03T15:50:41;15.90;;;5.53;;
53714;SDS011;39608;55.630;37.864;2023-04-03T15:55:44;18.88;;;5.43;;
53714;SDS011;39608;55.630;37.864;2023-04-03T16:00:46;25.90;;;5.90;;
53714;SDS011;39608;55.630;37.864;2023-04-03T16:05:59;20.75;;;6.05;;
53714;SDS011;39608;55.630;37.864;2023-04-03T16:11:02;22.73;;;6.20;;
53714;SDS011;39608;55.630;37.864;2023-04-03T16:16:06;30.95;;;6.47;;
53714;SDS011;39608;55.630;37.864;2023-04-03T16:21:10;19.08;;;6.00;;
53714;SDS011;39608;55.630;37.864;2023-04-03T16:26:14;29.40;;;5.88;;
53714;SDS011;39608;55.630;37.864;2023-04-03T16:31:17;35.78;;;6.07;;
53714;SDS011;39608;55.630;37.864;2023-04-03T16:36:21;20.50;;;6.00;;
53714;SDS011;39608;55.630;37.864;2023-04-03T16:41:23;15.52;;;5.68;;
53714;SDS011;39608;55.630;37.864;2023-04-03T16:46:25;24.90;;;6.97;;
53714;SDS011;39608;55.630;37.864;2023-04-03T16:51:28;20.00;;;8.68;;
53714;SDS011;39608;55.630;37.864;2023-04-03T16:56:31;18.80;;;9.02;;
53714;SDS011;39608;55.630;37.864;2023-04-03T17:01:33;14.77;;;8.30;;
53714;SDS011;39608;55.630;37.864;2023-04-03T17:06:37;18.73;;;8.65;;
53714;SDS011;39608;55.630;37.864;2023-04-03T17:11:39;19.70;;;10.15;;
53714;SDS011;39608;55.630;37.864;2023-04-03T17:16:41;14.65;;;9.32;;
53714;SDS011;39608;55.630;37.864;2023-04-03T17:21:45;19.35;;;9.45;;
53714;SDS011;39608;55.630;37.864;2023-04-03T17:26:47;18.95;;;9.27;;
53714;SDS011;39608;55.630;37.864;2023-04-03T17:31:49;15.27;;;8.80;;
53714;SDS011;39608;55.630;37.864;2023-04-03T17:36:53;17.52;;;7.82;;
53714;SDS011;39608;55.630;37.864;2023-04-03T17:41:55;10.38;;;7.50;;
53714;SDS011;39608;55.630;37.864;2023-04-03T17:46:57;14.07;;;6.35;;
53714;SDS011;39608;55.630;37.864;2023-04-03T17:52:01;9.75;;;6.00;;
53714;SDS011;39608;55.630;37.864;2023-04-03T17:57:03;13.38;;;7.25;;
53714;SDS011;39608;55.630;37.864;2023-04-03T18:02:05;19.98;;;8.60;;
53714;SDS011;39608;55.630;37.864;2023-04-03T18:07:08;12.60;;;8.27;;
53714;SDS011;39608;55.630;37.864;2023-04-03T18:12:11;16.98;;;8.88;;
53714;SDS011;39608;55.630;37.864;2023-04-03T18:17:13;14.95;;;8.93;;
53714;SDS011;39608;55.630;37.864;2023-04-03T18:22:17;14.70;;;7.82;;
53714;SDS011;39608;55.630;37.864;2023-04-03T18:27:22;19.60;;;8.30;;
53714;SDS011;39608;55.630;37.864;2023-04-03T18:32:27;13.40;;;8.07;;
53714;SDS011;39608;55.630;37.864;2023-04-03T18:37:31;14.63;;;7.85;;
53714;SDS011;39608;55.630;37.864;2023-04-03T18:42:33;13.68;;;7.85;;
53714;SDS011;39608;55.630;37.864;2023-04-03T18:47:35;16.52;;;8.20;;
53714;SDS011;39608;55.630;37.864;2023-04-03T18:52:40;12.85;;;7.50;;
53714;SDS011;39608;55.630;37.864;2023-04-03T18:57:42;11.77;;;7.63;;
53714;SDS011;39608;55.630;37.864;2023-04-03T19:02:44;11.93;;;7.30;;
53714;SDS011;39608;55.630;37.864;2023-04-03T19:07:48;12.32;;;8.10;;
53714;SDS011;39608;55.630;37.864;2023-04-03T19:12:50;14.85;;;8.32;;
53714;SDS011;39608;55.630;37.864;2023-04-03T19:17:52;15.15;;;8.52;;
53714;SDS011;39608;55.630;37.864;2023-04-03T19:22:55;18.13;;;9.18;;
53714;SDS011;39608;55.630;37.864;2023-04-03T19:27:57;14.52;;;8.63;;
53714;SDS011;39608;55.630;37.864;2023-04-03T19:33:00;13.75;;;8.38;;
53714;SDS011;39608;55.630;37.864;2023-04-03T19:38:03;16.63;;;8.82;;
53714;SDS011;39608;55.630;37.864;2023-04-03T19:43:05;14.70;;;9.82;;
53714;SDS011;39608;55.630;37.864;2023-04-03T19:48:08;15.20;;;9.25;;
53714;SDS011;39608;55.630;37.864;2023-04-03T19:53:12;21.42;;;10.70;;
53714;SDS011;39608;55.630;37.864;2023-04-03T19:58:18;19.25;;;11.43;;
53714;SDS011;39608;55.630;37.864;2023-04-03T20:03:20;20.92;;;11.20;;
53714;SDS011;39608;55.630;37.864;2023-04-03T20:08:24;19.48;;;12.98;;
53714;SDS011;39608;55.630;37.864;2023-04-03T20:13:27;25.88;;;16.67;;
53714;SDS011;39608;55.630;37.864;2023-04-03T20:18:29;28.98;;;19.15;;
53714;SDS011;39608;55.630;37.864;2023-04-03T20:23:34;28.83;;;20.25;;
53714;SDS011;39608;55.630;37.864;2023-04-03T20:28:36;28.98;;;18.90;;
53714;SDS011;39608;55.630;37.864;2023-04-03T20:33:38;23.98;;;17.13;;
53714;SDS011;39608;55.630;37.864;2023-04-03T20:38:42;23.67;;;15.52;;
53714;SDS011;39608;55.630;37.864;2023-04-03T20:43:44;25.10;;;16.58;;
53714;SDS011;39608;55.630;37.864;2023-04-03T20:48:47;23.85;;;16.02;;
53714;SDS011;39608;55.630;37.864;2023-04-03T20:53:50;26.20;;;15.15;;
53714;SDS011;39608;55.630;37.864;2023-04-03T20:58:53;25.05;;;15.63;;
53714;SDS011;39608;55.630;37.864;2023-04-03T21:03:59;29.52;;;14.68;;
53714;SDS011;39608;55.630;37.864;2023-04-03T21:20:25;14.23;;;9.23;;
53714;SDS011;39608;55.630;37.864;2023-04-03T21:25:27;16.35;;;9.43;;
53714;SDS011;39608;55.630;37.864;2023-04-03T21:30:30;15.25;;;9.88;;
53714;SDS011;39608;55.630;37.864;2023-04-03T21:35:33;18.98;;;9.55;;
53714;SDS011;39608;55.630;37.864;2023-04-03T21:40:35;19.88;;;9.05;;
53714;SDS011;39608;55.630;37.864;2023-04-03T21:45:37;21.95;;;10.05;;
53714;SDS011;39608;55.630;37.864;2023-04-03T21:50:42;15.70;;;10.65;;
53714;SDS011;39608;55.630;37.864;2023-04-03T21:55:52;15.10;;;10.55;;
53714;SDS011;39608;55.630;37.864;2023-04-03T22:00:56;14.35;;;9.95;;
53714;SDS011;39608;55.630;37.864;2023-04-03T22:06:00;12.52;;;9.20;;
53714;SDS011;39608;55.630;37.864;2023-04-03T22:11:02;16.17;;;9.55;;
53714;SDS011;39608;55.630;37.864;2023-04-03T22:16:06;12.57;;;8.27;;
53714;SDS011;39608;55.630;37.864;2023-04-03T22:21:10;10.05;;;7.78;;
53714;SDS011;39608;55.630;37.864;2023-04-03T22:26:12;10.23;;;7.72;;
53714;SDS011;39608;55.630;37.864;2023-04-03T22:31:14;11.27;;;7.97;;
53714;SDS011;39608;55.630;37.864;2023-04-03T22:36:18;13.85;;;8.52;;
53714;SDS011;39608;55.630;37.864;2023-04-03T22:41:20;10.82;;;8.00;;
53714;SDS011;39608;55.630;37.864;2023-04-03T22:46:22;13.65;;;8.23;;
53714;SDS011;39608;55.630;37.864;2023-04-03T22:51:30;11.70;;;7.87;;
53714;SDS011;39608;55.630;37.864;2023-04-03T22:56:32;10.15;;;7.57;;
53714;SDS011;39608;55.630;37.864;2023-04-03T23:01:34;11.07;;;6.93;;
53714;SDS011;39608;55.630;37.864;2023-04-03T23:06:38;14.18;;;7.50;;
53714;SDS011;39608;55.630;37.864;2023-04-03T23:11:40;9.77;;;7.40;;
53714;SDS011;39608;55.630;37.864;2023-04-03T23:16:42;13.38;;;7.97;;
53714;SDS011;39608;55.630;37.864;2023-04-03T23:21:47;11.05;;;7.93;;
53714;SDS011;39608;55.630;37.864;2023-04-03T23:26:49;12.75;;;9.13;;
53714;SDS011;39608;55.630;37.864;2023-04-03T23:31:51;11.85;;;8.05;;
53714;SDS011;39608;55.630;37.864;2023-04-03T23:36:55;11.27;;;8.82;;
53714;SDS011;39608;55.630;37.864;2023-04-03T23:41:57;11.73;;;8.07;;
53714;SDS011;39608;55.630;37.864;2023-04-03T23:46:59;10.65;;;7.95;;
53714;SDS011;39608;55.630;37.864;2023-04-03T23:52:02;10.40;;;7.82;;
53714;SDS011;39608;55.630;37.864;2023-04-03T23:57:04;10.55;;;7.47;;
