sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56240;DHT22;42154;51.992;5.896;2023-02-03T00:02:15;9.30;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T00:04:41;9.30;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T00:07:10;9.20;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T00:09:36;9.30;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T00:12:02;9.30;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T00:14:28;9.30;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T00:16:54;9.30;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T00:19:20;9.30;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T00:21:45;9.30;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T00:24:11;9.30;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T00:26:41;9.30;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T00:29:07;9.30;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T00:31:34;9.30;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T00:34:00;9.30;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T00:36:26;9.30;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T00:38:52;9.30;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T00:41:19;9.30;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T00:43:46;9.30;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T00:46:13;9.30;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T00:48:40;9.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T00:51:06;9.30;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T00:53:31;9.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T00:55:57;9.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T00:58:23;9.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T01:00:49;9.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T01:03:15;9.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T01:05:41;9.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T01:08:07;9.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T01:10:32;9.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T01:12:58;9.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T01:15:26;9.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T01:17:52;9.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T01:20:18;9.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T01:22:46;9.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T01:25:12;9.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T01:27:38;9.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T01:30:04;9.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T01:32:30;9.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T01:34:55;9.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T01:37:21;9.50;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T01:39:47;9.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T01:42:14;9.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T01:44:49;9.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T01:47:33;9.50;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T01:52:30;9.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T01:54:59;9.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T01:57:34;9.50;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T02:00:03;9.50;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T02:02:40;9.50;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T02:07:42;9.50;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T02:10:10;9.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T02:12:36;9.50;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T02:15:02;9.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T02:28:57;9.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T02:39:43;9.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T02:42:31;9.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T02:45:09;9.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T02:47:37;9.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T02:50:17;9.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T02:52:46;9.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T02:55:17;9.50;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T02:57:50;9.50;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T03:00:20;9.50;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T03:02:46;9.50;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T03:05:12;9.50;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T03:07:49;9.50;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T03:10:19;9.50;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T03:12:52;9.50;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T03:15:23;9.50;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T03:17:54;9.50;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T03:20:25;9.50;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T03:23:06;9.50;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T03:25:37;9.50;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T03:28:05;9.50;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T03:30:35;9.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T03:33:02;9.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T03:35:36;9.50;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T03:38:10;9.50;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T03:40:41;9.50;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T03:43:24;9.50;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T03:45:59;9.50;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T03:51:14;9.50;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T03:53:42;9.50;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T03:56:13;9.50;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T03:58:42;9.60;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T04:01:10;9.60;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T04:03:40;9.60;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T04:06:07;9.60;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T04:08:33;9.60;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T04:10:59;9.60;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T04:13:25;9.60;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T04:15:50;9.60;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T04:18:16;9.60;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T04:20:42;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T04:23:08;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T04:25:34;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T04:28:00;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T04:30:26;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T04:32:52;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T04:35:18;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T04:37:45;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T04:40:11;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T04:42:38;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T04:45:05;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T04:47:31;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T04:49:56;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T04:52:22;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T04:54:48;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T04:57:14;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T04:59:39;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T05:02:05;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T05:04:32;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T05:06:58;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T05:09:25;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T05:11:51;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T05:14:17;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T05:16:42;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T05:19:09;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T05:21:34;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T05:24:00;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T05:26:27;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T05:28:53;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T05:31:19;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T05:33:45;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T05:36:10;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T05:38:36;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T05:41:02;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T05:43:46;9.80;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T05:46:11;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T05:48:37;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T05:51:03;9.80;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T05:53:29;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T05:55:55;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T05:58:20;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T06:00:46;9.80;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T06:03:12;9.80;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T06:05:38;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T06:08:06;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T06:10:32;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T06:12:59;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T06:15:24;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T06:17:50;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T06:20:18;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T06:22:44;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T06:25:10;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T06:27:37;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T06:30:03;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T06:32:29;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T06:34:54;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T06:37:20;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T06:39:46;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T06:42:11;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T06:44:37;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T06:47:03;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T06:49:29;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T06:51:55;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T06:54:21;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T06:56:47;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T06:59:12;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T07:01:38;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T07:04:04;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T07:06:31;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T07:09:02;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T07:11:29;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T07:13:55;9.80;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T07:16:21;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T07:18:47;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T07:21:13;9.80;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T07:23:39;9.80;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T07:26:06;9.80;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T07:28:35;9.80;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T07:31:02;9.80;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T07:33:30;9.80;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T07:35:57;9.80;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T07:38:25;9.80;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T07:40:51;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T07:43:17;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T07:45:43;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T07:48:09;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T07:50:35;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T07:53:01;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T07:55:29;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T07:57:57;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T08:00:24;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T08:02:50;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T08:05:16;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T08:07:43;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T08:10:11;9.80;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T08:12:37;9.80;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T08:15:04;9.80;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T08:17:30;9.80;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T08:19:58;9.80;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T08:22:24;9.80;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T08:24:50;9.90;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T08:27:18;9.90;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T08:29:44;9.90;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T08:32:15;9.90;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T08:34:41;10.00;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T08:37:08;10.00;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T08:39:34;10.00;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T08:42:01;10.00;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T08:44:29;10.00;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T08:46:56;10.00;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T08:49:22;10.10;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T08:51:49;10.10;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T08:54:17;10.10;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T08:56:43;10.10;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T08:59:09;10.10;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T09:01:35;10.10;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T09:04:01;10.10;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T09:06:29;10.20;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T09:08:56;10.20;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T09:11:22;10.20;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T09:13:48;10.20;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T09:16:17;10.20;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T09:18:44;10.30;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T09:21:11;10.30;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T09:23:38;10.30;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T09:26:07;10.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T09:28:33;10.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T09:31:04;10.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T09:33:30;10.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T09:35:57;10.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T09:38:24;10.30;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T09:46:25;10.50;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T09:49:01;10.50;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T09:51:41;10.50;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T09:57:08;10.60;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T09:59:37;10.60;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T10:05:14;10.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T10:10:40;10.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T10:18:50;10.80;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T10:21:35;10.80;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T10:24:14;10.90;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T10:26:41;10.80;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T10:29:20;10.80;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T10:31:47;10.90;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T10:34:15;10.90;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T10:36:56;10.90;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T10:39:40;10.90;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T10:42:07;11.00;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T10:44:38;10.90;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T10:47:26;10.90;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T10:49:54;10.90;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T10:52:32;10.90;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T10:55:03;11.00;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T10:57:29;11.00;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T11:00:30;11.00;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T11:05:37;11.00;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T11:08:03;11.00;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T11:13:15;11.00;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T11:16:05;11.00;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T11:21:09;11.00;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T11:23:36;11.10;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T11:26:11;11.10;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T11:28:41;11.10;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T11:31:18;11.10;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T11:33:51;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T11:36:18;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T11:38:44;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T11:41:15;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T11:43:42;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T11:46:08;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T11:48:59;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T11:56:58;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T12:05:18;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T12:08:02;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T12:10:38;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T12:13:11;11.30;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T12:15:55;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T12:26:27;11.20;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T12:35:03;11.10;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T12:40:38;10.90;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T12:45:48;10.80;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T12:48:21;10.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T12:50:50;10.60;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T12:53:26;10.60;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T12:56:13;10.50;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T12:58:51;10.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T13:01:34;10.30;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T13:04:18;10.20;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T13:10:03;10.20;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T13:12:41;10.10;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T13:20:40;10.10;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T13:23:11;10.10;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T13:28:33;10.10;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T13:31:11;10.20;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T13:37:21;10.20;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T13:42:28;10.20;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T13:45:08;10.20;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T13:47:36;10.20;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T13:50:14;10.20;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T13:52:46;10.20;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T13:58:30;10.20;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T14:01:03;10.20;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T14:05:58;10.20;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T14:16:45;10.30;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T14:22:07;10.20;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T14:24:43;10.20;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T14:27:18;10.20;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T14:29:45;10.20;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T14:32:50;10.20;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T14:35:33;10.30;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T14:38:01;10.20;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T14:51:27;10.20;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T14:54:23;10.30;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T15:02:26;10.20;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T15:07:46;10.10;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T15:13:28;10.10;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T15:15:59;10.00;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T15:18:31;10.00;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T15:20:57;10.00;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T15:23:26;10.00;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T15:28:23;9.90;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T15:31:02;9.90;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T15:33:31;10.00;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T15:36:06;9.90;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T15:38:42;10.00;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T15:41:19;9.90;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T15:43:48;9.90;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T15:46:19;9.90;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T15:48:54;9.90;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T15:56:40;9.90;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T15:59:19;9.90;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T16:01:46;9.90;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T16:04:12;9.90;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T16:06:39;9.90;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T16:09:38;9.90;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T16:14:33;9.80;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T16:16:59;9.80;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T16:19:27;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T16:21:56;9.80;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T16:35:59;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T16:38:47;9.70;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T16:41:32;9.60;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T16:44:17;9.60;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T16:47:02;9.60;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T16:49:46;9.60;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T16:52:31;9.60;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T16:54:57;9.50;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T16:57:24;9.50;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T16:59:50;9.50;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T17:02:16;9.50;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T17:04:41;9.50;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T17:07:07;9.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T17:09:33;9.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T17:12:01;9.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T17:14:27;9.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T17:16:52;9.40;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T17:19:18;9.30;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T17:21:44;9.30;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T17:24:12;9.30;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T17:26:38;9.30;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T17:29:04;9.20;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T17:31:30;9.20;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T17:33:57;9.20;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T17:36:23;9.20;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T17:38:51;9.10;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T17:41:20;9.10;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T17:43:47;9.10;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T17:46:20;9.10;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T17:48:46;9.10;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T17:51:14;9.00;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T17:53:43;9.00;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T17:56:14;9.00;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T17:58:41;9.00;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T18:01:16;9.00;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T18:03:47;8.90;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T18:06:15;8.90;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T18:08:42;8.90;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T18:11:08;8.80;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T18:13:39;8.80;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T18:16:07;8.80;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T18:18:34;8.80;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T18:21:04;8.90;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T18:23:31;8.90;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T18:25:57;8.80;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T18:28:23;8.80;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T18:30:49;8.90;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T18:33:16;8.90;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T18:35:42;8.90;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T18:38:08;8.90;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T18:40:35;8.90;99.90
56240;DHT22;42154;51.992;5.896;2023-02-03T18:43:02;8.80;99.90