sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21167;DHT22;10741;52.272;9.580;2023-11-21T00:01:19;7.90;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T00:03:45;8.00;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T00:06:10;8.00;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T00:08:36;8.10;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T00:11:02;8.10;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T00:13:31;8.10;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T00:15:58;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T00:18:23;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T00:20:49;8.10;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T00:23:15;8.10;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T00:25:41;8.10;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T00:28:07;8.10;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T00:30:33;8.10;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T00:32:58;8.00;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T00:35:24;8.00;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T00:37:50;8.00;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T00:40:16;7.90;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T00:42:44;7.90;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T00:45:10;7.80;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T00:47:36;7.80;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T00:50:04;7.70;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T00:52:32;7.70;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T00:54:57;7.60;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T00:57:26;7.60;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T00:59:52;7.60;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T01:02:18;7.60;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T01:04:44;7.70;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T01:07:09;7.70;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T01:09:35;7.70;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T01:12:01;7.70;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T01:14:27;7.80;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T01:16:53;7.80;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T01:19:19;7.80;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T01:21:45;7.80;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T01:24:10;7.80;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T01:26:36;7.80;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T01:29:02;7.80;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T01:31:28;7.80;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T01:33:55;7.90;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T01:36:22;7.90;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T01:38:47;7.90;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T01:41:16;7.90;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T01:43:42;8.00;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T01:46:09;8.00;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T01:48:34;8.10;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T01:51:01;8.10;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T01:53:27;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T01:55:55;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T01:58:21;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T02:00:47;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T02:03:16;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T02:05:42;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T02:08:08;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T02:10:35;8.40;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T02:13:02;8.40;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T02:15:29;8.40;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T02:17:55;8.40;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T02:20:23;8.40;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T02:22:50;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T02:25:28;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T02:27:54;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T02:30:21;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T02:32:48;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T02:35:14;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T02:37:41;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T02:40:09;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T02:42:38;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T02:45:05;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T02:47:31;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T02:49:57;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T02:52:23;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T02:54:49;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T02:57:15;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T02:59:40;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T03:02:06;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T03:04:34;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T03:07:00;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T03:09:26;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T03:11:53;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T03:14:19;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T03:16:45;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T03:19:11;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T03:21:37;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T03:24:03;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T03:26:29;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T03:28:57;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T03:31:22;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T03:33:48;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T03:36:14;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T03:38:43;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T03:41:09;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T03:43:38;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T03:46:03;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T03:48:29;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T03:50:55;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T03:53:21;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T03:55:47;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T03:58:12;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T04:00:39;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T04:03:04;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T04:05:30;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T04:07:56;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T04:10:22;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T04:12:48;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T04:15:14;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T04:17:40;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T04:20:07;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T04:22:39;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T04:25:14;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T04:27:41;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T04:30:10;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T04:32:36;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T04:35:01;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T04:37:27;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T04:39:53;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T04:42:19;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T04:44:44;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T04:47:10;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T04:49:36;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T04:52:02;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T04:54:30;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T04:56:56;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T04:59:22;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T05:01:50;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T05:04:16;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T05:06:42;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T05:09:08;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T05:11:37;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T05:14:03;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T05:16:30;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T05:18:56;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T05:21:29;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T05:23:57;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T05:26:23;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T05:28:49;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T05:31:15;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T05:33:41;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T05:36:07;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T05:38:34;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T05:41:01;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T05:43:26;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T05:45:54;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T05:48:20;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T05:50:46;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T05:53:14;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T05:55:41;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T05:58:07;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T06:00:33;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T06:02:59;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T06:05:26;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T06:07:52;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T06:10:20;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T06:12:47;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T06:15:13;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T06:17:44;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T06:20:15;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T06:22:45;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T06:25:12;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T06:27:43;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T06:30:10;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T06:32:38;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T06:35:05;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T06:37:32;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T06:39:59;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T06:42:25;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T06:44:51;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T06:47:17;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T06:49:46;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T06:52:13;8.40;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T06:54:39;8.40;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T06:57:05;8.40;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T06:59:31;8.40;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T07:01:57;8.40;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T07:04:23;8.40;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T07:06:49;8.40;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T07:09:15;8.40;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T07:11:41;8.40;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T07:14:07;8.40;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T07:16:35;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T07:19:04;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T07:21:32;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T07:23:59;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T07:26:26;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T07:28:53;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T07:31:19;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T07:33:48;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T07:36:15;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T07:38:47;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T07:41:15;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T07:43:44;8.00;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T07:46:10;7.90;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T07:48:41;7.80;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T07:51:11;7.80;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T07:53:39;7.70;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T07:56:08;7.60;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T07:58:35;7.60;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T08:01:01;7.60;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T08:03:27;7.50;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T08:05:58;7.40;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T08:08:24;6.90;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T08:10:52;7.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T08:13:24;7.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T08:15:53;7.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T08:18:19;7.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T08:20:45;7.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T08:23:16;7.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T08:25:45;7.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T08:28:12;7.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T08:30:40;7.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T08:33:07;7.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T08:35:34;7.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T08:38:00;7.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T08:40:26;7.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T08:42:52;7.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T08:45:18;7.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T08:47:45;7.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T08:50:10;7.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T08:52:38;7.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T08:55:07;7.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T08:57:38;7.40;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T09:00:05;7.40;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T09:02:38;7.40;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T09:05:14;7.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T09:07:41;7.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T09:10:07;7.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T09:12:35;7.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T09:15:05;7.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T09:17:34;7.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T09:20:00;7.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T09:22:26;7.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T09:24:52;7.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T09:27:19;7.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T09:29:45;7.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T09:32:13;7.40;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T09:34:41;7.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T09:37:07;7.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T09:39:34;7.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T09:42:30;7.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T09:44:59;7.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T09:47:29;7.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T09:49:56;7.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T09:52:25;7.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T09:54:53;7.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T09:57:23;7.10;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T09:59:53;7.10;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T10:02:26;7.10;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T10:04:52;7.10;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T10:07:19;7.10;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T10:09:46;7.10;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T10:12:15;7.10;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T10:14:42;7.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T10:17:11;7.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T10:19:39;7.10;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T10:22:05;7.10;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T10:24:32;7.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T10:26:58;7.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T10:29:29;7.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T10:31:55;7.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T10:34:24;7.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T10:36:50;7.40;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T10:39:19;7.40;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T10:41:46;7.40;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T10:44:16;7.40;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T10:46:48;7.40;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T10:49:17;7.40;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T10:51:44;7.50;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T10:54:10;7.50;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T10:56:38;7.50;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T10:59:10;7.50;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T11:01:46;7.60;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T11:04:15;7.70;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T11:06:43;7.70;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T11:09:13;7.70;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T11:11:40;7.70;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T11:14:10;7.60;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T11:16:39;7.70;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T11:19:09;7.60;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T11:25:25;7.70;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T11:33:48;7.80;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T11:36:26;7.90;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T11:38:54;8.00;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T11:41:30;8.00;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T11:43:58;8.00;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T11:46:45;8.00;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T11:49:24;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T11:54:55;8.00;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T11:57:24;8.00;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T12:02:38;8.00;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T12:05:14;8.00;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T12:10:17;8.00;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T12:12:50;7.90;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T12:15:18;8.00;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T12:17:45;8.10;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T12:20:18;8.10;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T12:22:54;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T12:25:25;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T12:27:54;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T12:30:22;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T12:32:53;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T12:35:30;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T12:37:57;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T12:40:23;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T12:42:51;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T12:48:05;8.10;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T12:50:37;8.10;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T12:53:08;8.10;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T12:55:36;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T12:58:06;8.10;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T13:00:39;8.10;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T13:03:09;8.00;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T13:05:39;8.00;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T13:08:08;7.90;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T13:10:36;7.80;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T13:13:04;7.80;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T13:15:40;7.80;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T13:18:08;7.90;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T13:20:36;8.00;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T13:23:07;8.10;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T13:25:34;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T13:28:00;8.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T13:30:27;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T13:32:56;8.40;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T13:35:27;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T13:38:12;8.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T13:40:39;8.10;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T13:43:12;7.90;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T13:45:41;7.80;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T13:48:08;7.70;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T13:50:43;7.70;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T13:53:29;7.60;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T13:55:54;7.50;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T13:58:21;7.50;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T14:01:07;7.50;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T14:03:50;7.50;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T14:06:17;7.40;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T14:08:50;7.50;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T14:11:16;7.40;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T14:13:44;7.40;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T14:16:14;7.40;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T14:18:43;7.40;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T14:21:24;7.40;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T14:23:49;7.40;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T14:26:15;7.40;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T14:28:42;7.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T14:31:08;7.30;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T14:33:39;7.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T14:36:06;7.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T14:38:35;7.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T14:41:02;7.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T14:43:29;7.20;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T14:46:01;7.10;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T14:48:28;7.10;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T14:51:10;7.00;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T14:53:59;7.00;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T14:56:35;7.00;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T14:59:04;7.00;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T15:01:38;7.00;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T15:04:19;7.00;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T15:07:03;7.00;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T15:09:29;6.90;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T15:11:59;6.90;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T15:14:49;6.90;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T15:17:19;6.80;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T15:19:56;6.80;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T15:22:23;6.80;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T15:24:49;6.80;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T15:27:16;6.70;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T15:29:43;6.70;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T15:32:09;6.70;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T15:34:36;6.70;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T15:37:03;6.70;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T15:39:30;6.70;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T15:41:56;6.60;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T15:44:23;6.60;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T15:46:50;6.50;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T15:49:17;6.50;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T15:51:47;6.50;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T15:54:19;6.50;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T15:56:47;6.50;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T15:59:12;6.50;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T16:01:39;6.40;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T16:04:12;6.40;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T16:06:46;6.40;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T16:09:14;6.40;99.90
21167;DHT22;10741;52.272;9.580;2023-11-21T16:12:02;6.40;99.90