sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64876;BME280;51369;49.862;9.908;2023-01-27T00:02:12;98657.63;;;0.76;75.80
64876;BME280;51369;49.862;9.908;2023-01-27T00:04:37;98653.19;;;0.75;76.09
64876;BME280;51369;49.862;9.908;2023-01-27T00:07:03;98648.75;;;0.74;75.84
64876;BME280;51369;49.862;9.908;2023-01-27T00:09:28;98649.66;;;0.75;75.46
64876;BME280;51369;49.862;9.908;2023-01-27T00:11:53;98650.53;;;0.74;76.33
64876;BME280;51369;49.862;9.908;2023-01-27T00:14:37;98650.53;;;0.74;75.33
64876;BME280;51369;49.862;9.908;2023-01-27T00:17:03;98656.72;;;0.73;76.01
64876;BME280;51369;49.862;9.908;2023-01-27T00:19:28;98656.72;;;0.73;75.89
64876;BME280;51369;49.862;9.908;2023-01-27T00:21:54;98652.31;;;0.73;75.32
64876;BME280;51369;49.862;9.908;2023-01-27T00:24:38;98656.72;;;0.73;75.83
64876;BME280;51369;49.862;9.908;2023-01-27T00:27:05;98651.41;;;0.73;75.66
64876;BME280;51369;49.862;9.908;2023-01-27T00:29:34;98657.63;;;0.73;75.60
64876;BME280;51369;49.862;9.908;2023-01-27T00:32:00;98653.19;;;0.74;76.06
64876;BME280;51369;49.862;9.908;2023-01-27T00:34:44;98650.53;;;0.75;75.32
64876;BME280;51369;49.862;9.908;2023-01-27T00:37:09;98654.06;;;0.76;76.04
64876;BME280;51369;49.862;9.908;2023-01-27T00:39:34;98642.56;;;0.75;75.72
64876;BME280;51369;49.862;9.908;2023-01-27T00:42:00;98646.09;;;0.76;75.14
64876;BME280;51369;49.862;9.908;2023-01-27T00:44:25;98648.75;;;0.77;76.27
64876;BME280;51369;49.862;9.908;2023-01-27T00:46:51;98647.88;;;0.78;75.62
64876;BME280;51369;49.862;9.908;2023-01-27T00:49:16;98654.97;;;0.78;76.11
64876;BME280;51369;49.862;9.908;2023-01-27T00:51:42;98650.53;;;0.78;75.99
64876;BME280;51369;49.862;9.908;2023-01-27T00:54:08;98647.00;;;0.78;76.04
64876;BME280;51369;49.862;9.908;2023-01-27T00:56:33;98660.28;;;0.78;75.84
64876;BME280;51369;49.862;9.908;2023-01-27T00:58:59;98655.84;;;0.78;75.83
64876;BME280;51369;49.862;9.908;2023-01-27T01:01:25;98655.84;;;0.78;75.60
64876;BME280;51369;49.862;9.908;2023-01-27T01:03:51;98651.41;;;0.79;75.46
64876;BME280;51369;49.862;9.908;2023-01-27T01:06:17;98647.88;;;0.80;75.44
64876;BME280;51369;49.862;9.908;2023-01-27T01:08:43;98651.41;;;0.80;76.42
64876;BME280;51369;49.862;9.908;2023-01-27T01:11:12;98645.22;;;0.81;76.47
64876;BME280;51369;49.862;9.908;2023-01-27T01:13:39;98654.97;;;0.81;76.12
64876;BME280;51369;49.862;9.908;2023-01-27T01:16:06;98658.50;;;0.81;76.19
64876;BME280;51369;49.862;9.908;2023-01-27T01:18:33;98649.66;;;0.81;75.63
64876;BME280;51369;49.862;9.908;2023-01-27T01:20:59;98654.97;;;0.81;76.14
64876;BME280;51369;49.862;9.908;2023-01-27T01:23:24;98660.28;;;0.81;76.26
64876;BME280;51369;49.862;9.908;2023-01-27T01:25:53;98657.63;;;0.81;76.39
64876;BME280;51369;49.862;9.908;2023-01-27T01:28:19;98654.06;;;0.80;76.24
64876;BME280;51369;49.862;9.908;2023-01-27T01:30:46;98662.06;;;0.82;75.75
64876;BME280;51369;49.862;9.908;2023-01-27T01:33:11;98659.41;;;0.82;76.49
64876;BME280;51369;49.862;9.908;2023-01-27T01:35:37;98662.94;;;0.82;75.76
64876;BME280;51369;49.862;9.908;2023-01-27T01:38:03;98666.47;;;0.83;75.68
64876;BME280;51369;49.862;9.908;2023-01-27T01:40:28;98663.81;;;0.83;75.72
64876;BME280;51369;49.862;9.908;2023-01-27T01:42:57;98663.81;;;0.83;75.56
64876;BME280;51369;49.862;9.908;2023-01-27T01:48:38;98659.41;;;0.80;75.81
64876;BME280;51369;49.862;9.908;2023-01-27T01:51:19;98651.41;;;0.82;75.82
64876;BME280;51369;49.862;9.908;2023-01-27T01:56:17;98665.59;;;0.82;75.65
64876;BME280;51369;49.862;9.908;2023-01-27T01:58:45;98653.19;;;0.84;76.38
64876;BME280;51369;49.862;9.908;2023-01-27T02:01:13;98662.94;;;0.84;76.49
64876;BME280;51369;49.862;9.908;2023-01-27T02:03:41;98656.75;;;0.83;76.01
64876;BME280;51369;49.862;9.908;2023-01-27T02:06:09;98648.75;;;0.85;76.44
64876;BME280;51369;49.862;9.908;2023-01-27T02:08:38;98654.06;;;0.85;76.14
64876;BME280;51369;49.862;9.908;2023-01-27T02:11:06;98653.19;;;0.86;76.03
64876;BME280;51369;49.862;9.908;2023-01-27T02:13:32;98652.31;;;0.85;76.69
64876;BME280;51369;49.862;9.908;2023-01-27T02:15:58;98645.22;;;0.86;76.08
64876;BME280;51369;49.862;9.908;2023-01-27T02:18:25;98639.00;;;0.85;76.33
64876;BME280;51369;49.862;9.908;2023-01-27T02:20:52;98645.22;;;0.84;75.59
64876;BME280;51369;49.862;9.908;2023-01-27T02:23:29;98652.31;;;0.85;75.14
64876;BME280;51369;49.862;9.908;2023-01-27T02:26:12;98646.09;;;0.85;76.03
64876;BME280;51369;49.862;9.908;2023-01-27T02:28:40;98644.34;;;0.85;76.30
64876;BME280;51369;49.862;9.908;2023-01-27T02:31:05;98642.56;;;0.84;75.62
64876;BME280;51369;49.862;9.908;2023-01-27T02:33:32;98640.78;;;0.83;75.44
64876;BME280;51369;49.862;9.908;2023-01-27T02:36:14;98639.91;;;0.83;75.54
64876;BME280;51369;49.862;9.908;2023-01-27T02:38:48;98640.78;;;0.83;74.98
64876;BME280;51369;49.862;9.908;2023-01-27T02:43:47;98637.25;;;0.81;75.33
64876;BME280;51369;49.862;9.908;2023-01-27T02:46:13;98641.69;;;0.82;74.52
64876;BME280;51369;49.862;9.908;2023-01-27T02:48:39;98632.81;;;0.82;75.38
64876;BME280;51369;49.862;9.908;2023-01-27T02:51:04;98642.56;;;0.83;75.57
64876;BME280;51369;49.862;9.908;2023-01-27T02:53:32;98639.00;;;0.82;75.50
64876;BME280;51369;49.862;9.908;2023-01-27T02:55:58;98639.00;;;0.84;75.69
64876;BME280;51369;49.862;9.908;2023-01-27T02:58:23;98647.88;;;0.84;75.21
64876;BME280;51369;49.862;9.908;2023-01-27T03:00:51;98650.53;;;0.84;75.50
64876;BME280;51369;49.862;9.908;2023-01-27T03:03:17;98654.06;;;0.85;75.00
64876;BME280;51369;49.862;9.908;2023-01-27T03:05:43;98656.75;;;0.85;75.22
64876;BME280;51369;49.862;9.908;2023-01-27T03:08:09;98657.63;;;0.85;75.11
64876;BME280;51369;49.862;9.908;2023-01-27T03:10:34;98661.16;;;0.84;75.04
64876;BME280;51369;49.862;9.908;2023-01-27T03:13:00;98660.28;;;0.84;74.87
64876;BME280;51369;49.862;9.908;2023-01-27T03:15:25;98661.16;;;0.84;74.57
64876;BME280;51369;49.862;9.908;2023-01-27T03:18:10;98670.03;;;0.85;75.28
64876;BME280;51369;49.862;9.908;2023-01-27T03:20:45;98675.34;;;0.85;75.00
64876;BME280;51369;49.862;9.908;2023-01-27T03:23:13;98674.47;;;0.86;74.92
64876;BME280;51369;49.862;9.908;2023-01-27T03:25:44;98678.00;;;0.86;75.35
64876;BME280;51369;49.862;9.908;2023-01-27T03:28:12;98669.13;;;0.86;74.99
64876;BME280;51369;49.862;9.908;2023-01-27T03:30:59;98670.03;;;0.86;74.60
64876;BME280;51369;49.862;9.908;2023-01-27T03:33:32;98670.03;;;0.86;74.69
64876;BME280;51369;49.862;9.908;2023-01-27T03:36:02;98670.91;;;0.85;74.60
64876;BME280;51369;49.862;9.908;2023-01-27T03:38:49;98674.47;;;0.86;75.33
64876;BME280;51369;49.862;9.908;2023-01-27T03:41:33;98680.66;;;0.86;75.12
64876;BME280;51369;49.862;9.908;2023-01-27T03:44:19;98678.88;;;0.87;75.35
64876;BME280;51369;49.862;9.908;2023-01-27T03:47:03;98679.78;;;0.86;75.35
64876;BME280;51369;49.862;9.908;2023-01-27T03:49:28;98677.13;;;0.86;75.08
64876;BME280;51369;49.862;9.908;2023-01-27T03:51:55;98674.47;;;0.86;74.66
64876;BME280;51369;49.862;9.908;2023-01-27T03:54:20;98677.13;;;0.86;74.53
64876;BME280;51369;49.862;9.908;2023-01-27T03:56:45;98674.47;;;0.86;74.74
64876;BME280;51369;49.862;9.908;2023-01-27T03:59:13;98678.00;;;0.85;74.60
64876;BME280;51369;49.862;9.908;2023-01-27T04:01:38;98681.53;;;0.85;74.79
64876;BME280;51369;49.862;9.908;2023-01-27T04:04:04;98678.00;;;0.85;74.81
64876;BME280;51369;49.862;9.908;2023-01-27T04:06:47;98676.22;;;0.87;75.41
64876;BME280;51369;49.862;9.908;2023-01-27T04:09:24;98679.78;;;0.86;74.62
64876;BME280;51369;49.862;9.908;2023-01-27T04:11:51;98681.53;;;0.87;74.89
64876;BME280;51369;49.862;9.908;2023-01-27T04:14:23;98675.34;;;0.86;74.58
64876;BME280;51369;49.862;9.908;2023-01-27T04:16:51;98687.75;;;0.87;74.29
64876;BME280;51369;49.862;9.908;2023-01-27T04:19:17;98682.44;;;0.87;74.83
64876;BME280;51369;49.862;9.908;2023-01-27T04:21:44;98678.00;;;0.88;74.25
64876;BME280;51369;49.862;9.908;2023-01-27T04:24:12;98680.66;;;0.86;74.58
64876;BME280;51369;49.862;9.908;2023-01-27T04:26:42;98683.31;;;0.88;75.03
64876;BME280;51369;49.862;9.908;2023-01-27T04:29:08;98680.66;;;0.88;75.48
64876;BME280;51369;49.862;9.908;2023-01-27T04:31:33;98678.88;;;0.87;74.99
64876;BME280;51369;49.862;9.908;2023-01-27T04:33:59;98685.09;;;0.89;75.92
64876;BME280;51369;49.862;9.908;2023-01-27T04:36:24;98682.44;;;0.89;75.74
64876;BME280;51369;49.862;9.908;2023-01-27T04:38:50;98683.31;;;0.89;75.17
64876;BME280;51369;49.862;9.908;2023-01-27T04:41:15;98685.09;;;0.89;75.08
64876;BME280;51369;49.862;9.908;2023-01-27T04:43:41;98685.09;;;0.89;74.98
64876;BME280;51369;49.862;9.908;2023-01-27T04:46:07;98689.53;;;0.88;75.34
64876;BME280;51369;49.862;9.908;2023-01-27T04:48:32;98693.94;;;0.88;75.38
64876;BME280;51369;49.862;9.908;2023-01-27T04:50:58;98696.59;;;0.89;75.15
64876;BME280;51369;49.862;9.908;2023-01-27T04:53:23;98696.59;;;0.88;74.87
64876;BME280;51369;49.862;9.908;2023-01-27T04:55:49;98689.53;;;0.88;75.27
64876;BME280;51369;49.862;9.908;2023-01-27T04:58:15;98687.75;;;0.89;75.86
64876;BME280;51369;49.862;9.908;2023-01-27T05:00:42;98696.59;;;0.88;75.59
64876;BME280;51369;49.862;9.908;2023-01-27T05:03:08;98698.38;;;0.89;75.45
64876;BME280;51369;49.862;9.908;2023-01-27T05:05:35;98709.00;;;0.89;75.20
64876;BME280;51369;49.862;9.908;2023-01-27T05:08:05;98706.34;;;0.89;75.56
64876;BME280;51369;49.862;9.908;2023-01-27T05:10:31;98707.25;;;0.89;75.25
64876;BME280;51369;49.862;9.908;2023-01-27T05:12:56;98701.94;;;0.91;75.79
64876;BME280;51369;49.862;9.908;2023-01-27T05:15:21;98700.16;;;0.91;75.75
64876;BME280;51369;49.862;9.908;2023-01-27T05:17:47;98698.38;;;0.92;75.51
64876;BME280;51369;49.862;9.908;2023-01-27T05:20:12;98694.84;;;0.91;75.77
64876;BME280;51369;49.862;9.908;2023-01-27T05:22:38;98688.63;;;0.91;75.78
64876;BME280;51369;49.862;9.908;2023-01-27T05:25:04;98689.53;;;0.91;75.42
64876;BME280;51369;49.862;9.908;2023-01-27T05:27:30;98695.72;;;0.92;75.40
64876;BME280;51369;49.862;9.908;2023-01-27T05:29:55;98701.03;;;0.92;75.16
64876;BME280;51369;49.862;9.908;2023-01-27T05:32:21;98698.38;;;0.90;74.82
64876;BME280;51369;49.862;9.908;2023-01-27T05:34:46;98700.16;;;0.90;75.66
64876;BME280;51369;49.862;9.908;2023-01-27T05:37:11;98704.59;;;0.89;74.78
64876;BME280;51369;49.862;9.908;2023-01-27T05:39:37;98700.16;;;0.90;75.56
64876;BME280;51369;49.862;9.908;2023-01-27T05:42:03;98703.69;;;0.90;74.56
64876;BME280;51369;49.862;9.908;2023-01-27T05:44:28;98705.47;;;0.91;74.60
64876;BME280;51369;49.862;9.908;2023-01-27T05:46:53;98699.28;;;0.91;75.00
64876;BME280;51369;49.862;9.908;2023-01-27T05:49:19;98701.03;;;0.92;75.49
64876;BME280;51369;49.862;9.908;2023-01-27T05:51:44;98709.91;;;0.92;74.86
64876;BME280;51369;49.862;9.908;2023-01-27T05:54:09;98711.69;;;0.92;74.83
64876;BME280;51369;49.862;9.908;2023-01-27T05:56:35;98715.22;;;0.91;75.32
64876;BME280;51369;49.862;9.908;2023-01-27T05:59:00;98722.31;;;0.92;75.69
64876;BME280;51369;49.862;9.908;2023-01-27T06:01:28;98728.50;;;0.91;74.89
64876;BME280;51369;49.862;9.908;2023-01-27T06:03:54;98724.06;;;0.90;75.08
64876;BME280;51369;49.862;9.908;2023-01-27T06:06:22;98722.31;;;0.89;75.39
64876;BME280;51369;49.862;9.908;2023-01-27T06:08:48;98725.84;;;0.88;75.41
64876;BME280;51369;49.862;9.908;2023-01-27T06:11:15;98717.88;;;0.88;75.75
64876;BME280;51369;49.862;9.908;2023-01-27T06:13:40;98721.41;;;0.88;75.11
64876;BME280;51369;49.862;9.908;2023-01-27T06:16:10;98727.63;;;0.87;75.32
64876;BME280;51369;49.862;9.908;2023-01-27T06:18:36;98723.19;;;0.89;76.20
64876;BME280;51369;49.862;9.908;2023-01-27T06:21:03;98734.72;;;0.90;75.58
64876;BME280;51369;49.862;9.908;2023-01-27T06:23:29;98729.41;;;0.90;76.08
64876;BME280;51369;49.862;9.908;2023-01-27T06:25:55;98715.22;;;0.89;75.88
64876;BME280;51369;49.862;9.908;2023-01-27T06:28:25;98717.00;;;0.89;75.69
64876;BME280;51369;49.862;9.908;2023-01-27T06:30:50;98724.97;;;0.89;75.37
64876;BME280;51369;49.862;9.908;2023-01-27T06:33:17;98724.06;;;0.88;76.08
64876;BME280;51369;49.862;9.908;2023-01-27T06:35:42;98732.06;;;0.88;76.00
64876;BME280;51369;49.862;9.908;2023-01-27T06:38:10;98729.38;;;0.87;75.83
64876;BME280;51369;49.862;9.908;2023-01-27T06:40:37;98715.22;;;0.88;76.41
64876;BME280;51369;49.862;9.908;2023-01-27T06:43:02;98732.94;;;0.89;75.66
64876;BME280;51369;49.862;9.908;2023-01-27T06:45:28;98732.06;;;0.88;76.09
64876;BME280;51369;49.862;9.908;2023-01-27T06:47:54;98724.06;;;0.87;75.43
64876;BME280;51369;49.862;9.908;2023-01-27T06:50:20;98738.25;;;0.87;75.76
64876;BME280;51369;49.862;9.908;2023-01-27T06:52:45;98733.81;;;0.85;75.68
64876;BME280;51369;49.862;9.908;2023-01-27T06:55:11;98736.47;;;0.85;75.86
64876;BME280;51369;49.862;9.908;2023-01-27T06:57:36;98737.34;;;0.84;75.99
64876;BME280;51369;49.862;9.908;2023-01-27T07:00:02;98744.44;;;0.82;76.10
64876;BME280;51369;49.862;9.908;2023-01-27T07:02:28;98747.09;;;0.82;76.28
64876;BME280;51369;49.862;9.908;2023-01-27T07:04:53;98748.88;;;0.81;76.25
64876;BME280;51369;49.862;9.908;2023-01-27T07:07:19;98752.41;;;0.82;75.40
64876;BME280;51369;49.862;9.908;2023-01-27T07:09:44;98756.84;;;0.84;75.51
64876;BME280;51369;49.862;9.908;2023-01-27T07:12:09;98760.41;;;0.85;76.12
64876;BME280;51369;49.862;9.908;2023-01-27T07:14:35;98761.28;;;0.87;76.03
64876;BME280;51369;49.862;9.908;2023-01-27T07:17:00;98779.00;;;0.89;75.54
64876;BME280;51369;49.862;9.908;2023-01-27T07:19:25;98776.34;;;0.91;76.09
64876;BME280;51369;49.862;9.908;2023-01-27T07:21:51;98781.69;;;0.92;75.81
64876;BME280;51369;49.862;9.908;2023-01-27T07:24:16;98785.22;;;0.96;75.76
64876;BME280;51369;49.862;9.908;2023-01-27T07:26:43;98786.13;;;0.96;76.25
64876;BME280;51369;49.862;9.908;2023-01-27T07:29:12;98786.13;;;0.98;76.09
64876;BME280;51369;49.862;9.908;2023-01-27T07:31:37;98787.91;;;0.99;75.69
64876;BME280;51369;49.862;9.908;2023-01-27T07:34:03;98798.53;;;1.02;76.49
64876;BME280;51369;49.862;9.908;2023-01-27T07:36:28;98796.78;;;1.04;76.35
64876;BME280;51369;49.862;9.908;2023-01-27T07:38:53;98792.34;;;1.06;76.29
64876;BME280;51369;49.862;9.908;2023-01-27T07:41:19;98795.88;;;1.08;75.76
64876;BME280;51369;49.862;9.908;2023-01-27T07:43:44;98799.44;;;1.12;75.53
64876;BME280;51369;49.862;9.908;2023-01-27T07:46:10;98792.34;;;1.15;76.52
64876;BME280;51369;49.862;9.908;2023-01-27T07:48:35;98793.25;;;1.17;76.15
64876;BME280;51369;49.862;9.908;2023-01-27T07:51:00;98802.13;;;1.22;75.79
64876;BME280;51369;49.862;9.908;2023-01-27T07:53:26;98805.66;;;1.24;75.84
64876;BME280;51369;49.862;9.908;2023-01-27T07:55:51;98802.13;;;1.28;76.04
64876;BME280;51369;49.862;9.908;2023-01-27T07:58:17;98811.88;;;1.31;75.68
64876;BME280;51369;49.862;9.908;2023-01-27T08:00:42;98811.00;;;1.34;76.05
64876;BME280;51369;49.862;9.908;2023-01-27T08:03:20;98811.00;;;1.34;75.05
64876;BME280;51369;49.862;9.908;2023-01-27T08:05:46;98815.44;;;1.36;75.29
64876;BME280;51369;49.862;9.908;2023-01-27T08:08:11;98818.09;;;1.38;75.18
64876;BME280;51369;49.862;9.908;2023-01-27T08:10:37;98808.34;;;1.40;75.78
64876;BME280;51369;49.862;9.908;2023-01-27T08:13:02;98815.44;;;1.41;74.62
64876;BME280;51369;49.862;9.908;2023-01-27T08:15:29;98818.97;;;1.44;75.35
64876;BME280;51369;49.862;9.908;2023-01-27T08:17:55;98818.09;;;1.47;75.96
64876;BME280;51369;49.862;9.908;2023-01-27T08:20:22;98823.41;;;1.50;75.82
64876;BME280;51369;49.862;9.908;2023-01-27T08:22:48;98826.09;;;1.53;75.46
64876;BME280;51369;49.862;9.908;2023-01-27T08:25:13;98822.53;;;1.55;75.54
64876;BME280;51369;49.862;9.908;2023-01-27T08:27:39;98825.19;;;1.60;74.91
64876;BME280;51369;49.862;9.908;2023-01-27T08:30:04;98825.19;;;1.61;74.56
64876;BME280;51369;49.862;9.908;2023-01-27T08:32:30;98829.63;;;1.62;74.91
64876;BME280;51369;49.862;9.908;2023-01-27T08:34:55;98820.75;;;1.65;74.17
64876;BME280;51369;49.862;9.908;2023-01-27T08:37:21;98818.09;;;1.68;74.48
64876;BME280;51369;49.862;9.908;2023-01-27T08:39:46;98831.41;;;1.73;74.38
64876;BME280;51369;49.862;9.908;2023-01-27T08:42:11;98832.25;;;1.75;74.35
64876;BME280;51369;49.862;9.908;2023-01-27T08:44:37;98827.81;;;1.78;75.09
64876;BME280;51369;49.862;9.908;2023-01-27T08:47:02;98826.94;;;1.82;74.76
64876;BME280;51369;49.862;9.908;2023-01-27T08:49:28;98833.13;;;1.87;75.13
64876;BME280;51369;49.862;9.908;2023-01-27T08:51:53;98834.91;;;1.90;74.95
64876;BME280;51369;49.862;9.908;2023-01-27T08:54:18;98835.78;;;1.93;74.43
64876;BME280;51369;49.862;9.908;2023-01-27T08:56:44;98830.47;;;1.98;74.23
64876;BME280;51369;49.862;9.908;2023-01-27T08:59:09;98831.34;;;2.03;74.18
64876;BME280;51369;49.862;9.908;2023-01-27T09:01:34;98839.31;;;2.08;73.97
64876;BME280;51369;49.862;9.908;2023-01-27T09:04:00;98848.19;;;2.13;74.30
64876;BME280;51369;49.862;9.908;2023-01-27T09:06:25;98844.63;;;2.17;73.49
64876;BME280;51369;49.862;9.908;2023-01-27T09:08:50;98845.53;;;2.20;73.87
64876;BME280;51369;49.862;9.908;2023-01-27T09:11:33;98850.84;;;2.23;73.68
64876;BME280;51369;49.862;9.908;2023-01-27T09:13:59;98849.06;;;2.24;72.67
64876;BME280;51369;49.862;9.908;2023-01-27T09:16:24;98844.63;;;2.26;72.37
64876;BME280;51369;49.862;9.908;2023-01-27T09:18:50;98855.28;;;2.31;73.26
64876;BME280;51369;49.862;9.908;2023-01-27T09:21:16;98855.28;;;2.32;73.28
64876;BME280;51369;49.862;9.908;2023-01-27T09:23:41;98846.38;;;2.38;73.17
64876;BME280;51369;49.862;9.908;2023-01-27T09:26:06;98849.91;;;2.41;73.35
64876;BME280;51369;49.862;9.908;2023-01-27T09:28:32;98856.13;;;2.45;73.36
64876;BME280;51369;49.862;9.908;2023-01-27T09:30:58;98860.56;;;2.49;73.56
64876;BME280;51369;49.862;9.908;2023-01-27T09:33:24;98856.13;;;2.48;72.54
64876;BME280;51369;49.862;9.908;2023-01-27T09:36:07;98858.78;;;2.48;72.24
64876;BME280;51369;49.862;9.908;2023-01-27T09:38:39;98862.31;;;2.51;71.59
64876;BME280;51369;49.862;9.908;2023-01-27T09:44:15;98868.53;;;2.55;73.46
64876;BME280;51369;49.862;9.908;2023-01-27T09:53:05;98864.03;;;2.69;73.03
64876;BME280;51369;49.862;9.908;2023-01-27T09:55:58;98864.91;;;2.73;72.27
64876;BME280;51369;49.862;9.908;2023-01-27T10:01:26;98861.31;;;2.86;71.69
64876;BME280;51369;49.862;9.908;2023-01-27T10:12:12;98853.19;;;3.13;71.27
64876;BME280;51369;49.862;9.908;2023-01-27T10:20:23;98845.91;;;3.37;70.20
64876;BME280;51369;49.862;9.908;2023-01-27T10:25:52;98847.53;;;3.57;69.81
64876;BME280;51369;49.862;9.908;2023-01-27T10:28:23;98847.47;;;3.64;70.22
64876;BME280;51369;49.862;9.908;2023-01-27T10:31:02;98850.16;;;3.64;70.17
64876;BME280;51369;49.862;9.908;2023-01-27T10:33:48;98849.28;;;3.62;69.67
64876;BME280;51369;49.862;9.908;2023-01-27T10:36:25;98850.16;;;3.64;68.75
64876;BME280;51369;49.862;9.908;2023-01-27T10:41:42;98836.75;;;3.68;69.63
64876;BME280;51369;49.862;9.908;2023-01-27T10:44:22;98839.38;;;3.74;68.99
64876;BME280;51369;49.862;9.908;2023-01-27T10:49:52;98829.47;;;3.88;68.44
64876;BME280;51369;49.862;9.908;2023-01-27T10:52:35;98842.81;;;3.91;68.87
64876;BME280;51369;49.862;9.908;2023-01-27T10:55:13;98839.19;;;3.99;68.54
64876;BME280;51369;49.862;9.908;2023-01-27T10:57:46;98832.88;;;4.04;68.08
64876;BME280;51369;49.862;9.908;2023-01-27T11:00:44;98834.69;;;4.04;68.10
64876;BME280;51369;49.862;9.908;2023-01-27T11:03:16;98831.97;;;4.07;68.30
64876;BME280;51369;49.862;9.908;2023-01-27T11:05:51;98832.84;;;4.09;68.01
64876;BME280;51369;49.862;9.908;2023-01-27T11:08:37;98837.25;;;4.13;68.33
64876;BME280;51369;49.862;9.908;2023-01-27T11:11:07;98839.00;;;4.17;68.44
64876;BME280;51369;49.862;9.908;2023-01-27T11:14:01;98832.72;;;4.22;68.63
64876;BME280;51369;49.862;9.908;2023-01-27T11:16:35;98843.34;;;4.27;67.46
64876;BME280;51369;49.862;9.908;2023-01-27T11:19:17;98830.84;;;4.29;67.58
64876;BME280;51369;49.862;9.908;2023-01-27T11:21:49;98840.63;;;4.33;67.76
64876;BME280;51369;49.862;9.908;2023-01-27T11:24:22;98837.94;;;4.33;68.03
64876;BME280;51369;49.862;9.908;2023-01-27T11:26:57;98829.00;;;4.36;67.83
64876;BME280;51369;49.862;9.908;2023-01-27T11:29:39;98827.22;;;4.36;67.99
64876;BME280;51369;49.862;9.908;2023-01-27T11:37:35;98831.75;;;4.30;67.19
64876;BME280;51369;49.862;9.908;2023-01-27T11:40:02;98832.66;;;4.27;67.64
64876;BME280;51369;49.862;9.908;2023-01-27T11:42:32;98836.28;;;4.20;65.88
64876;BME280;51369;49.862;9.908;2023-01-27T11:44:59;98836.31;;;4.17;66.55
64876;BME280;51369;49.862;9.908;2023-01-27T11:47:33;98827.41;;;4.18;67.67
64876;BME280;51369;49.862;9.908;2023-01-27T11:50:01;98825.59;;;4.20;67.93
64876;BME280;51369;49.862;9.908;2023-01-27T11:52:28;98829.16;;;4.22;67.90
64876;BME280;51369;49.862;9.908;2023-01-27T11:57:42;98823.72;;;4.31;67.11
64876;BME280;51369;49.862;9.908;2023-01-27T12:00:22;98831.66;;;4.39;67.80
64876;BME280;51369;49.862;9.908;2023-01-27T12:02:57;98817.28;;;4.47;67.60
64876;BME280;51369;49.862;9.908;2023-01-27T12:05:36;98820.81;;;4.51;67.57
64876;BME280;51369;49.862;9.908;2023-01-27T12:08:05;98826.09;;;4.57;68.08
64876;BME280;51369;49.862;9.908;2023-01-27T12:10:39;98813.63;;;4.56;67.43
64876;BME280;51369;49.862;9.908;2023-01-27T12:13:19;98821.63;;;4.57;66.67
64876;BME280;51369;49.862;9.908;2023-01-27T12:15:51;98817.16;;;4.60;67.13
64876;BME280;51369;49.862;9.908;2023-01-27T12:18:17;98820.69;;;4.63;67.16
64876;BME280;51369;49.862;9.908;2023-01-27T12:20:45;98820.63;;;4.66;67.08
64876;BME280;51369;49.862;9.908;2023-01-27T12:23:22;98796.59;;;4.65;66.29
64876;BME280;51369;49.862;9.908;2023-01-27T12:25:54;98806.34;;;4.69;66.34
64876;BME280;51369;49.862;9.908;2023-01-27T12:30:54;98796.41;;;4.80;67.54
64876;BME280;51369;49.862;9.908;2023-01-27T12:33:28;98784.78;;;4.81;67.29
64876;BME280;51369;49.862;9.908;2023-01-27T12:35:58;98790.06;;;4.85;66.58
64876;BME280;51369;49.862;9.908;2023-01-27T12:38:27;98783.78;;;4.89;66.63
64876;BME280;51369;49.862;9.908;2023-01-27T12:41:06;98776.63;;;4.90;66.72
64876;BME280;51369;49.862;9.908;2023-01-27T12:43:49;98783.75;;;4.91;67.47
64876;BME280;51369;49.862;9.908;2023-01-27T12:46:21;98781.09;;;4.89;67.37
64876;BME280;51369;49.862;9.908;2023-01-27T12:48:50;98774.94;;;4.83;67.18
64876;BME280;51369;49.862;9.908;2023-01-27T12:51:21;98782.13;;;4.79;67.23
64876;BME280;51369;49.862;9.908;2023-01-27T12:53:54;98776.84;;;4.75;66.92
64876;BME280;51369;49.862;9.908;2023-01-27T12:56:33;98777.75;;;4.74;67.45
64876;BME280;51369;49.862;9.908;2023-01-27T12:58:59;98767.91;;;4.76;68.09
64876;BME280;51369;49.862;9.908;2023-01-27T13:01:33;98767.97;;;4.71;67.67
64876;BME280;51369;49.862;9.908;2023-01-27T13:04:18;98773.31;;;4.71;68.31
64876;BME280;51369;49.862;9.908;2023-01-27T13:06:55;98773.34;;;4.70;68.22
64876;BME280;51369;49.862;9.908;2023-01-27T13:09:37;98768.00;;;4.70;67.74
64876;BME280;51369;49.862;9.908;2023-01-27T13:12:30;98770.63;;;4.73;68.65
64876;BME280;51369;49.862;9.908;2023-01-27T13:15:18;98772.34;;;4.78;67.97
64876;BME280;51369;49.862;9.908;2023-01-27T13:17:46;98774.81;;;4.92;67.73
64876;BME280;51369;49.862;9.908;2023-01-27T13:20:21;98774.75;;;4.98;67.73
64876;BME280;51369;49.862;9.908;2023-01-27T13:22:53;98775.59;;;5.00;67.15
64876;BME280;51369;49.862;9.908;2023-01-27T13:25:23;98778.28;;;5.00;68.36
64876;BME280;51369;49.862;9.908;2023-01-27T13:27:54;98770.28;;;4.99;67.84
64876;BME280;51369;49.862;9.908;2023-01-27T13:30:40;98771.19;;;4.96;67.66
64876;BME280;51369;49.862;9.908;2023-01-27T13:33:42;98773.09;;;4.88;67.44
64876;BME280;51369;49.862;9.908;2023-01-27T13:36:38;98774.03;;;4.85;67.38
64876;BME280;51369;49.862;9.908;2023-01-27T13:39:16;98778.38;;;4.93;67.21
64876;BME280;51369;49.862;9.908;2023-01-27T13:44:25;98782.81;;;4.95;66.54
64876;BME280;51369;49.862;9.908;2023-01-27T13:46:53;98780.13;;;4.95;67.37
64876;BME280;51369;49.862;9.908;2023-01-27T13:52:09;98782.84;;;4.94;66.91
64876;BME280;51369;49.862;9.908;2023-01-27T13:54:35;98786.44;;;4.91;66.75
64876;BME280;51369;49.862;9.908;2023-01-27T14:00:09;98790.06;;;4.85;67.45
64876;BME280;51369;49.862;9.908;2023-01-27T14:05:44;98800.81;;;4.84;67.05
64876;BME280;51369;49.862;9.908;2023-01-27T14:11:34;98803.56;;;4.76;67.73
64876;BME280;51369;49.862;9.908;2023-01-27T14:14:38;98805.41;;;4.73;66.76
64876;BME280;51369;49.862;9.908;2023-01-27T14:17:31;98800.97;;;4.70;66.77
64876;BME280;51369;49.862;9.908;2023-01-27T14:26:10;98803.78;;;4.60;67.60
64876;BME280;51369;49.862;9.908;2023-01-27T14:28:50;98803.78;;;4.58;67.51
64876;BME280;51369;49.862;9.908;2023-01-27T14:31:24;98808.28;;;4.56;67.92
64876;BME280;51369;49.862;9.908;2023-01-27T14:34:24;98805.66;;;4.51;68.41
64876;BME280;51369;49.862;9.908;2023-01-27T14:37:38;98809.25;;;4.50;67.52
64876;BME280;51369;49.862;9.908;2023-01-27T14:40:27;98820.88;;;4.46;68.35