sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21672;DHT22;10997;52.242;8.168;2022-11-20T00:04:11;-4.10;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T00:09:12;-4.10;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T00:14:13;-4.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T00:19:13;-4.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T00:24:14;-4.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T00:29:15;-4.30;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T00:34:16;-4.30;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T00:39:16;-4.40;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T00:44:17;-4.50;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T00:49:18;-4.60;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T00:54:18;-4.60;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T00:59:19;-4.60;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T01:04:19;-4.60;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T01:09:20;-4.60;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T01:14:21;-4.70;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T01:19:22;-4.70;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T01:24:24;-4.70;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T01:29:25;-4.80;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T01:34:26;-4.80;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T01:39:26;-4.80;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T01:50:01;-4.70;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T01:55:19;-4.80;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T02:00:20;-4.80;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T02:05:27;-4.80;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T02:10:29;-4.80;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T02:15:30;-4.80;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T02:20:32;-4.80;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T02:25:35;-4.90;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T02:30:36;-4.90;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T02:35:45;-4.90;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T02:40:46;-4.90;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T02:45:47;-4.90;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T02:50:47;-4.90;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T02:55:48;-5.00;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T03:00:49;-5.00;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T03:05:49;-5.00;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T03:10:50;-5.00;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T03:15:51;-5.10;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T03:20:57;-5.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T03:26:30;-5.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T03:31:37;-5.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T03:36:39;-5.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T03:41:41;-5.30;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T03:46:42;-5.30;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T03:51:43;-5.30;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T03:56:43;-5.30;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T04:01:44;-5.30;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T04:06:45;-5.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T04:11:45;-5.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T04:16:46;-5.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T04:21:47;-5.30;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T04:26:47;-5.40;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T04:31:48;-5.30;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T04:36:49;-5.30;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T04:41:49;-5.40;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T04:47:10;-5.40;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T04:52:11;-5.40;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T04:57:12;-5.50;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T05:02:13;-5.40;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T05:07:14;-5.50;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T05:12:14;-5.50;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T05:17:15;-5.50;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T05:22:16;-5.50;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T05:27:16;-5.60;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T05:32:17;-5.50;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T05:37:18;-5.60;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T05:42:18;-5.60;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T05:47:33;-5.50;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T05:52:34;-5.50;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T05:57:35;-5.50;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T06:02:36;-5.60;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T06:07:36;-5.50;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T06:12:37;-5.50;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T06:17:38;-5.50;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T06:22:38;-5.60;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T06:27:39;-5.50;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T06:32:40;-5.40;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T06:37:40;-5.40;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T06:42:41;-5.30;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T06:47:42;-5.40;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T06:52:42;-5.50;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T06:57:43;-5.40;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T07:02:44;-5.30;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T07:07:44;-5.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T07:12:49;-5.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T07:17:51;-5.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T07:22:55;-5.00;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T07:27:57;-5.00;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T07:32:58;-4.90;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T07:37:59;-4.70;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T07:43:00;-4.70;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T07:48:00;-4.50;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T07:53:03;-4.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T07:58:04;-3.80;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T08:03:04;-3.40;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T08:08:05;-2.90;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T08:13:08;-2.60;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T08:18:28;-2.40;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T08:23:28;-2.30;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T08:28:29;-2.30;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T08:33:30;-2.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T08:38:32;-1.90;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T08:43:33;-1.80;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T08:48:34;-1.60;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T08:53:34;-1.40;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T08:58:35;-1.30;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T09:03:36;-1.30;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T09:08:37;-1.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T09:13:38;-1.10;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T09:18:39;-1.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T09:23:40;-1.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T09:28:41;-1.10;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T09:33:41;-1.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T09:38:43;-1.00;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T09:54:19;-0.50;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T09:59:36;-0.40;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T10:04:43;-0.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T10:09:51;-0.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T10:26:03;0.10;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T10:31:07;0.10;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T10:41:20;0.30;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T10:46:25;0.50;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T11:01:30;1.30;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T11:06:43;1.70;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T11:11:45;1.90;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T11:16:54;2.00;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T11:21:56;2.10;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T11:27:02;2.10;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T11:32:27;2.00;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T11:37:33;2.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T11:42:39;2.40;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T11:52:46;2.60;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T11:58:02;2.70;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T12:03:14;2.80;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T12:08:42;2.80;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T12:13:58;2.70;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T12:19:11;2.60;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T12:29:40;2.40;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T13:07:05;2.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T13:17:14;2.60;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T13:22:24;2.60;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T13:27:26;2.50;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T13:32:27;2.60;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T13:37:36;2.90;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T13:48:20;2.80;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T14:04:27;2.60;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T14:09:31;2.50;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T14:14:33;2.60;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T14:19:34;2.60;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T14:24:37;2.60;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T14:29:38;2.50;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T14:34:40;2.50;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T14:39:47;2.40;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T14:44:50;2.30;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T14:49:52;2.10;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T14:54:55;1.90;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T15:05:13;1.60;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T15:10:27;1.40;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T15:15:46;1.40;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T15:20:48;1.30;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T15:25:49;1.30;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T15:30:50;1.40;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T15:35:51;1.50;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T15:40:52;1.40;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T15:45:56;1.40;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T15:56:12;1.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T16:01:16;1.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T16:06:17;1.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T16:11:18;1.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T16:16:29;1.10;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T16:21:31;1.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T16:26:33;1.10;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T16:31:34;1.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T16:36:34;1.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T16:41:35;1.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T16:46:37;1.10;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T16:51:38;1.10;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T16:56:39;1.10;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T17:01:39;1.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T17:06:43;1.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T17:11:43;1.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T17:16:44;1.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T17:21:45;1.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T17:26:48;1.30;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T17:31:49;1.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T17:36:50;1.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T17:41:50;1.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T17:47:09;1.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T17:52:10;1.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T17:57:11;1.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T18:02:30;1.10;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T18:07:31;1.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T18:12:31;1.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T18:17:32;1.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T18:22:33;1.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T18:27:33;1.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T18:32:34;1.30;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T18:37:35;1.30;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T18:42:36;1.40;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T18:47:55;1.40;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T18:52:56;1.50;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T18:57:56;1.40;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T19:02:57;1.40;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T19:07:58;1.40;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T19:12:58;1.40;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T19:17:59;1.30;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T19:23:00;1.30;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T19:28:01;1.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T19:33:01;1.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T19:38:02;1.20;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T19:43:04;1.10;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T19:48:05;1.10;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T19:53:05;1.10;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T19:58:06;1.10;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T20:03:07;1.10;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T20:08:08;1.10;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T20:13:08;1.00;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T20:18:09;1.00;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T20:23:10;1.00;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T20:28:11;0.90;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T20:33:11;0.90;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T20:38:12;0.90;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T20:43:12;0.90;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T20:48:19;0.90;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T20:53:21;0.90;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T20:58:22;0.80;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T21:03:23;0.80;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T21:08:24;0.80;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T21:13:25;0.80;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T21:18:25;0.70;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T21:23:26;0.80;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T21:28:29;0.80;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T21:38:37;0.80;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T21:43:38;0.70;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T21:48:40;0.70;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T21:53:42;0.70;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T21:58:43;0.80;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T22:03:52;0.80;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T22:08:53;0.80;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T22:13:54;0.80;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T22:19:17;0.80;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T22:24:20;0.70;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T22:29:21;0.70;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T22:34:22;0.60;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T22:39:22;0.70;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T22:44:23;0.70;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T22:49:24;0.60;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T22:54:24;0.60;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T22:59:25;0.60;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T23:04:26;0.60;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T23:09:27;0.60;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T23:14:27;0.60;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T23:19:28;0.60;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T23:24:29;0.60;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T23:29:29;0.60;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T23:34:30;0.60;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T23:39:31;0.60;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T23:44:31;0.60;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T23:49:32;0.70;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T23:54:33;0.60;99.90
21672;DHT22;10997;52.242;8.168;2022-11-20T23:59:33;0.70;99.90
