sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22713;SDS011;11524;50.846;4.326;2022-09-02T00:01:21;3.17;;;2.30;;
22713;SDS011;11524;50.846;4.326;2022-09-02T00:03:51;3.28;;;2.28;;
22713;SDS011;11524;50.846;4.326;2022-09-02T00:06:20;4.13;;;2.38;;
22713;SDS011;11524;50.846;4.326;2022-09-02T00:08:47;3.72;;;2.30;;
22713;SDS011;11524;50.846;4.326;2022-09-02T00:11:14;3.45;;;2.30;;
22713;SDS011;11524;50.846;4.326;2022-09-02T00:13:42;4.53;;;2.08;;
22713;SDS011;11524;50.846;4.326;2022-09-02T00:16:09;4.90;;;2.10;;
22713;SDS011;11524;50.846;4.326;2022-09-02T00:18:35;2.70;;;2.35;;
22713;SDS011;11524;50.846;4.326;2022-09-02T00:21:01;4.75;;;2.50;;
22713;SDS011;11524;50.846;4.326;2022-09-02T00:23:27;4.85;;;2.08;;
22713;SDS011;11524;50.846;4.326;2022-09-02T00:25:53;3.35;;;2.22;;
22713;SDS011;11524;50.846;4.326;2022-09-02T00:28:19;3.15;;;2.50;;
22713;SDS011;11524;50.846;4.326;2022-09-02T00:30:44;2.72;;;2.10;;
22713;SDS011;11524;50.846;4.326;2022-09-02T00:33:10;4.80;;;2.35;;
22713;SDS011;11524;50.846;4.326;2022-09-02T00:35:37;1.83;;;1.67;;
22713;SDS011;11524;50.846;4.326;2022-09-02T00:38:03;4.78;;;2.28;;
22713;SDS011;11524;50.846;4.326;2022-09-02T00:40:30;3.42;;;2.13;;
22713;SDS011;11524;50.846;4.326;2022-09-02T00:42:56;4.15;;;2.20;;
22713;SDS011;11524;50.846;4.326;2022-09-02T00:45:22;3.33;;;2.35;;
22713;SDS011;11524;50.846;4.326;2022-09-02T00:47:48;4.13;;;2.22;;
22713;SDS011;11524;50.846;4.326;2022-09-02T00:50:16;3.45;;;2.38;;
22713;SDS011;11524;50.846;4.326;2022-09-02T00:52:52;3.03;;;2.40;;
22713;SDS011;11524;50.846;4.326;2022-09-02T00:55:23;4.38;;;2.20;;
22713;SDS011;11524;50.846;4.326;2022-09-02T00:57:56;3.90;;;2.60;;
22713;SDS011;11524;50.846;4.326;2022-09-02T01:00:29;2.65;;;2.08;;
22713;SDS011;11524;50.846;4.326;2022-09-02T01:05:27;3.42;;;2.13;;
22713;SDS011;11524;50.846;4.326;2022-09-02T01:07:56;3.80;;;2.10;;
22713;SDS011;11524;50.846;4.326;2022-09-02T01:10:23;3.05;;;2.10;;
22713;SDS011;11524;50.846;4.326;2022-09-02T01:12:55;3.17;;;1.88;;
22713;SDS011;11524;50.846;4.326;2022-09-02T01:15:23;3.88;;;2.35;;
22713;SDS011;11524;50.846;4.326;2022-09-02T01:17:50;4.13;;;2.40;;
22713;SDS011;11524;50.846;4.326;2022-09-02T01:20:18;3.83;;;2.33;;
22713;SDS011;11524;50.846;4.326;2022-09-02T01:22:46;2.67;;;2.28;;
22713;SDS011;11524;50.846;4.326;2022-09-02T01:25:17;2.90;;;2.10;;
22713;SDS011;11524;50.846;4.326;2022-09-02T01:27:45;3.17;;;2.40;;
22713;SDS011;11524;50.846;4.326;2022-09-02T01:30:12;2.78;;;2.35;;
22713;SDS011;11524;50.846;4.326;2022-09-02T01:32:46;2.97;;;2.03;;
22713;SDS011;11524;50.846;4.326;2022-09-02T01:35:12;3.70;;;2.22;;
22713;SDS011;11524;50.846;4.326;2022-09-02T01:37:39;2.92;;;2.20;;
22713;SDS011;11524;50.846;4.326;2022-09-02T01:40:06;2.30;;;2.10;;
22713;SDS011;11524;50.846;4.326;2022-09-02T01:42:34;5.13;;;2.22;;
22713;SDS011;11524;50.846;4.326;2022-09-02T01:45:00;4.05;;;2.20;;
22713;SDS011;11524;50.846;4.326;2022-09-02T01:47:26;3.60;;;2.08;;
22713;SDS011;11524;50.846;4.326;2022-09-02T01:49:52;3.38;;;2.03;;
22713;SDS011;11524;50.846;4.326;2022-09-02T01:52:18;2.45;;;1.92;;
22713;SDS011;11524;50.846;4.326;2022-09-02T01:54:45;2.72;;;2.10;;
22713;SDS011;11524;50.846;4.326;2022-09-02T01:57:11;3.45;;;2.30;;
22713;SDS011;11524;50.846;4.326;2022-09-02T01:59:37;2.58;;;2.38;;
22713;SDS011;11524;50.846;4.326;2022-09-02T02:02:03;3.03;;;2.30;;
22713;SDS011;11524;50.846;4.326;2022-09-02T02:04:29;3.35;;;2.25;;
22713;SDS011;11524;50.846;4.326;2022-09-02T02:06:55;3.05;;;1.80;;
22713;SDS011;11524;50.846;4.326;2022-09-02T02:09:21;2.72;;;1.98;;
22713;SDS011;11524;50.846;4.326;2022-09-02T02:11:47;3.28;;;1.85;;
22713;SDS011;11524;50.846;4.326;2022-09-02T02:14:14;3.22;;;2.20;;
22713;SDS011;11524;50.846;4.326;2022-09-02T02:16:40;3.53;;;2.30;;
22713;SDS011;11524;50.846;4.326;2022-09-02T02:19:05;3.38;;;2.05;;
22713;SDS011;11524;50.846;4.326;2022-09-02T02:21:32;2.33;;;1.88;;
22713;SDS011;11524;50.846;4.326;2022-09-02T02:23:57;4.25;;;1.88;;
22713;SDS011;11524;50.846;4.326;2022-09-02T02:26:26;2.30;;;2.08;;
22713;SDS011;11524;50.846;4.326;2022-09-02T02:28:52;3.72;;;2.17;;
22713;SDS011;11524;50.846;4.326;2022-09-02T02:31:18;2.38;;;2.10;;
22713;SDS011;11524;50.846;4.326;2022-09-02T02:33:44;2.17;;;1.75;;
22713;SDS011;11524;50.846;4.326;2022-09-02T02:36:11;2.47;;;2.08;;
22713;SDS011;11524;50.846;4.326;2022-09-02T02:38:38;3.50;;;2.10;;
22713;SDS011;11524;50.846;4.326;2022-09-02T02:41:04;3.65;;;2.22;;
22713;SDS011;11524;50.846;4.326;2022-09-02T02:43:32;2.45;;;2.13;;
22713;SDS011;11524;50.846;4.326;2022-09-02T02:45:58;4.22;;;2.13;;
22713;SDS011;11524;50.846;4.326;2022-09-02T02:48:24;5.18;;;2.10;;
22713;SDS011;11524;50.846;4.326;2022-09-02T02:50:50;4.47;;;2.50;;
22713;SDS011;11524;50.846;4.326;2022-09-02T02:53:15;3.08;;;2.33;;
22713;SDS011;11524;50.846;4.326;2022-09-02T02:55:42;2.95;;;2.30;;
22713;SDS011;11524;50.846;4.326;2022-09-02T02:58:08;3.83;;;2.10;;
22713;SDS011;11524;50.846;4.326;2022-09-02T03:00:34;2.28;;;1.92;;
22713;SDS011;11524;50.846;4.326;2022-09-02T03:03:04;2.38;;;1.98;;
22713;SDS011;11524;50.846;4.326;2022-09-02T03:05:32;4.25;;;1.98;;
22713;SDS011;11524;50.846;4.326;2022-09-02T03:07:59;2.15;;;1.80;;
22713;SDS011;11524;50.846;4.326;2022-09-02T03:10:27;2.40;;;2.10;;
22713;SDS011;11524;50.846;4.326;2022-09-02T03:13:17;4.05;;;2.17;;
22713;SDS011;11524;50.846;4.326;2022-09-02T03:15:46;2.67;;;1.95;;
22713;SDS011;11524;50.846;4.326;2022-09-02T03:21:27;2.22;;;1.90;;
22713;SDS011;11524;50.846;4.326;2022-09-02T03:23:54;3.03;;;2.00;;
22713;SDS011;11524;50.846;4.326;2022-09-02T03:26:20;3.28;;;2.00;;
22713;SDS011;11524;50.846;4.326;2022-09-02T03:28:47;2.85;;;2.08;;
22713;SDS011;11524;50.846;4.326;2022-09-02T03:31:15;2.63;;;1.90;;
22713;SDS011;11524;50.846;4.326;2022-09-02T03:44:23;3.58;;;1.70;;
22713;SDS011;11524;50.846;4.326;2022-09-02T03:46:48;2.10;;;1.90;;
22713;SDS011;11524;50.846;4.326;2022-09-02T03:52:30;2.85;;;2.00;;
22713;SDS011;11524;50.846;4.326;2022-09-02T03:55:14;2.72;;;2.30;;
22713;SDS011;11524;50.846;4.326;2022-09-02T03:57:40;3.70;;;1.90;;
22713;SDS011;11524;50.846;4.326;2022-09-02T04:02:51;3.47;;;2.10;;
22713;SDS011;11524;50.846;4.326;2022-09-02T04:05:18;2.30;;;2.00;;
22713;SDS011;11524;50.846;4.326;2022-09-02T04:25:51;5.55;;;2.08;;
22713;SDS011;11524;50.846;4.326;2022-09-02T04:55:29;3.08;;;2.08;;
22713;SDS011;11524;50.846;4.326;2022-09-02T05:17:38;3.17;;;2.17;;
22713;SDS011;11524;50.846;4.326;2022-09-02T05:20:04;4.00;;;2.20;;
22713;SDS011;11524;50.846;4.326;2022-09-02T05:22:57;4.43;;;2.17;;
22713;SDS011;11524;50.846;4.326;2022-09-02T05:25:23;5.57;;;2.30;;
22713;SDS011;11524;50.846;4.326;2022-09-02T05:28:07;3.92;;;2.00;;
22713;SDS011;11524;50.846;4.326;2022-09-02T05:33:05;7.25;;;2.58;;
22713;SDS011;11524;50.846;4.326;2022-09-02T05:35:32;3.45;;;2.00;;
22713;SDS011;11524;50.846;4.326;2022-09-02T05:38:00;3.60;;;2.38;;
22713;SDS011;11524;50.846;4.326;2022-09-02T05:40:26;5.70;;;2.40;;
22713;SDS011;11524;50.846;4.326;2022-09-02T05:42:51;3.63;;;2.15;;
22713;SDS011;11524;50.846;4.326;2022-09-02T06:05:20;10.27;;;2.55;;
22713;SDS011;11524;50.846;4.326;2022-09-02T06:07:58;11.35;;;3.20;;
22713;SDS011;11524;50.846;4.326;2022-09-02T06:10:25;12.48;;;3.50;;
22713;SDS011;11524;50.846;4.326;2022-09-02T06:13:22;7.47;;;2.85;;
22713;SDS011;11524;50.846;4.326;2022-09-02T06:15:50;9.88;;;3.22;;
22713;SDS011;11524;50.846;4.326;2022-09-02T06:18:25;7.15;;;2.58;;
22713;SDS011;11524;50.846;4.326;2022-09-02T06:21:39;10.98;;;2.80;;
22713;SDS011;11524;50.846;4.326;2022-09-02T06:24:06;9.75;;;3.20;;
22713;SDS011;11524;50.846;4.326;2022-09-02T06:26:39;8.50;;;3.53;;
22713;SDS011;11524;50.846;4.326;2022-09-02T06:31:58;7.80;;;3.10;;
22713;SDS011;11524;50.846;4.326;2022-09-02T06:34:24;7.13;;;2.97;;
22713;SDS011;11524;50.846;4.326;2022-09-02T06:36:51;5.68;;;2.95;;
22713;SDS011;11524;50.846;4.326;2022-09-02T06:39:18;8.25;;;3.03;;
22713;SDS011;11524;50.846;4.326;2022-09-02T06:41:55;6.82;;;3.22;;
22713;SDS011;11524;50.846;4.326;2022-09-02T06:44:42;6.35;;;3.15;;
22713;SDS011;11524;50.846;4.326;2022-09-02T06:49:34;7.47;;;3.15;;
22713;SDS011;11524;50.846;4.326;2022-09-02T06:52:14;7.30;;;3.00;;
22713;SDS011;11524;50.846;4.326;2022-09-02T06:57:05;3.50;;;2.85;;
22713;SDS011;11524;50.846;4.326;2022-09-02T06:59:31;4.13;;;2.78;;
22713;SDS011;11524;50.846;4.326;2022-09-02T07:01:57;4.97;;;3.05;;
22713;SDS011;11524;50.846;4.326;2022-09-02T07:07:07;6.65;;;3.25;;
22713;SDS011;11524;50.846;4.326;2022-09-02T07:12:08;6.55;;;3.67;;
22713;SDS011;11524;50.846;4.326;2022-09-02T07:15:17;4.88;;;3.03;;
22713;SDS011;11524;50.846;4.326;2022-09-02T07:17:46;5.68;;;3.00;;
22713;SDS011;11524;50.846;4.326;2022-09-02T07:20:56;8.05;;;3.10;;
22713;SDS011;11524;50.846;4.326;2022-09-02T07:33:33;6.25;;;3.25;;
22713;SDS011;11524;50.846;4.326;2022-09-02T07:36:10;3.97;;;3.00;;
22713;SDS011;11524;50.846;4.326;2022-09-02T07:38:37;6.05;;;3.08;;
22713;SDS011;11524;50.846;4.326;2022-09-02T07:41:04;8.02;;;3.33;;
22713;SDS011;11524;50.846;4.326;2022-09-02T07:43:33;6.65;;;2.95;;
22713;SDS011;11524;50.846;4.326;2022-09-02T07:46:00;4.30;;;2.80;;
22713;SDS011;11524;50.846;4.326;2022-09-02T07:54:16;10.23;;;3.30;;
22713;SDS011;11524;50.846;4.326;2022-09-02T07:56:44;8.27;;;3.10;;
22713;SDS011;11524;50.846;4.326;2022-09-02T07:59:30;4.68;;;3.17;;
22713;SDS011;11524;50.846;4.326;2022-09-02T08:01:56;5.72;;;3.08;;
22713;SDS011;11524;50.846;4.326;2022-09-02T08:07:13;4.43;;;3.13;;
22713;SDS011;11524;50.846;4.326;2022-09-02T08:09:38;9.98;;;3.35;;
22713;SDS011;11524;50.846;4.326;2022-09-02T08:12:04;4.50;;;3.00;;
22713;SDS011;11524;50.846;4.326;2022-09-02T08:14:36;8.20;;;3.47;;
22713;SDS011;11524;50.846;4.326;2022-09-02T08:20:02;5.45;;;3.53;;
22713;SDS011;11524;50.846;4.326;2022-09-02T08:22:48;4.45;;;3.20;;
22713;SDS011;11524;50.846;4.326;2022-09-02T08:25:14;5.90;;;3.40;;
22713;SDS011;11524;50.846;4.326;2022-09-02T08:27:42;5.18;;;3.28;;
22713;SDS011;11524;50.846;4.326;2022-09-02T08:30:08;8.18;;;3.38;;
22713;SDS011;11524;50.846;4.326;2022-09-02T08:33:16;6.25;;;2.92;;
22713;SDS011;11524;50.846;4.326;2022-09-02T08:35:44;9.70;;;3.28;;
22713;SDS011;11524;50.846;4.326;2022-09-02T08:38:16;5.55;;;3.20;;
22713;SDS011;11524;50.846;4.326;2022-09-02T08:40:42;6.82;;;3.35;;
22713;SDS011;11524;50.846;4.326;2022-09-02T08:43:26;10.00;;;3.60;;
22713;SDS011;11524;50.846;4.326;2022-09-02T08:52:16;7.95;;;3.03;;
22713;SDS011;11524;50.846;4.326;2022-09-02T08:54:54;5.75;;;3.10;;
22713;SDS011;11524;50.846;4.326;2022-09-02T08:57:20;5.97;;;2.85;;
22713;SDS011;11524;50.846;4.326;2022-09-02T08:59:51;10.30;;;2.90;;
22713;SDS011;11524;50.846;4.326;2022-09-02T09:04:52;4.57;;;3.15;;
22713;SDS011;11524;50.846;4.326;2022-09-02T09:13:39;4.22;;;3.00;;
22713;SDS011;11524;50.846;4.326;2022-09-02T09:18:39;9.65;;;3.20;;
22713;SDS011;11524;50.846;4.326;2022-09-02T09:21:08;5.70;;;3.28;;
22713;SDS011;11524;50.846;4.326;2022-09-02T09:23:35;8.00;;;3.42;;
22713;SDS011;11524;50.846;4.326;2022-09-02T09:26:10;5.18;;;3.15;;
22713;SDS011;11524;50.846;4.326;2022-09-02T09:28:45;6.95;;;3.25;;
22713;SDS011;11524;50.846;4.326;2022-09-02T09:31:14;6.90;;;3.00;;
22713;SDS011;11524;50.846;4.326;2022-09-02T09:33:58;5.53;;;3.13;;
22713;SDS011;11524;50.846;4.326;2022-09-02T09:39:17;8.40;;;3.53;;
22713;SDS011;11524;50.846;4.326;2022-09-02T09:41:45;5.63;;;3.00;;
22713;SDS011;11524;50.846;4.326;2022-09-02T09:47:02;4.63;;;3.30;;
22713;SDS011;11524;50.846;4.326;2022-09-02T09:49:33;4.22;;;3.20;;
22713;SDS011;11524;50.846;4.326;2022-09-02T09:52:00;3.40;;;3.10;;
22713;SDS011;11524;50.846;4.326;2022-09-02T09:54:26;4.35;;;2.78;;
22713;SDS011;11524;50.846;4.326;2022-09-02T09:56:52;4.75;;;3.15;;
22713;SDS011;11524;50.846;4.326;2022-09-02T09:59:40;5.75;;;3.10;;
22713;SDS011;11524;50.846;4.326;2022-09-02T10:02:19;7.53;;;3.30;;
22713;SDS011;11524;50.846;4.326;2022-09-02T10:05:09;4.40;;;3.05;;
22713;SDS011;11524;50.846;4.326;2022-09-02T10:07:51;7.72;;;3.15;;
22713;SDS011;11524;50.846;4.326;2022-09-02T10:10:23;8.00;;;3.38;;
22713;SDS011;11524;50.846;4.326;2022-09-02T10:13:00;5.43;;;3.10;;
22713;SDS011;11524;50.846;4.326;2022-09-02T10:15:48;6.82;;;3.03;;
22713;SDS011;11524;50.846;4.326;2022-09-02T10:19:01;3.90;;;3.03;;
22713;SDS011;11524;50.846;4.326;2022-09-02T10:31:10;5.75;;;3.25;;
22713;SDS011;11524;50.846;4.326;2022-09-02T10:33:58;8.90;;;3.47;;
22713;SDS011;11524;50.846;4.326;2022-09-02T10:43:00;5.78;;;2.90;;
22713;SDS011;11524;50.846;4.326;2022-09-02T10:57:29;7.72;;;3.35;;
22713;SDS011;11524;50.846;4.326;2022-09-02T11:00:05;6.97;;;3.30;;
22713;SDS011;11524;50.846;4.326;2022-09-02T11:02:50;5.43;;;2.83;;
22713;SDS011;11524;50.846;4.326;2022-09-02T11:05:51;6.22;;;3.15;;
22713;SDS011;11524;50.846;4.326;2022-09-02T11:11:10;7.07;;;3.20;;
22713;SDS011;11524;50.846;4.326;2022-09-02T11:16:22;6.72;;;2.80;;
22713;SDS011;11524;50.846;4.326;2022-09-02T11:33:14;6.88;;;3.10;;
22713;SDS011;11524;50.846;4.326;2022-09-02T11:35:27;3.63;;;2.72;;
22713;SDS011;11524;50.846;4.326;2022-09-02T11:40:30;3.88;;;2.95;;
22713;SDS011;11524;50.846;4.326;2022-09-02T11:51:01;5.60;;;2.72;;
22713;SDS011;11524;50.846;4.326;2022-09-02T11:53:36;2.85;;;2.58;;
22713;SDS011;11524;50.846;4.326;2022-09-02T11:56:10;3.95;;;2.80;;
22713;SDS011;11524;50.846;4.326;2022-09-02T11:58:44;4.93;;;2.40;;
22713;SDS011;11524;50.846;4.326;2022-09-02T12:04:23;2.72;;;2.22;;
22713;SDS011;11524;50.846;4.326;2022-09-02T12:07:20;4.40;;;2.45;;
22713;SDS011;11524;50.846;4.326;2022-09-02T12:09:42;3.75;;;2.72;;
22713;SDS011;11524;50.846;4.326;2022-09-02T12:13:02;3.25;;;2.30;;
22713;SDS011;11524;50.846;4.326;2022-09-02T12:15:14;4.68;;;1.98;;
22713;SDS011;11524;50.846;4.326;2022-09-02T12:18:04;3.58;;;2.38;;
22713;SDS011;11524;50.846;4.326;2022-09-02T12:23:04;4.65;;;2.70;;
22713;SDS011;11524;50.846;4.326;2022-09-02T12:28:16;2.58;;;2.30;;
22713;SDS011;11524;50.846;4.326;2022-09-02T12:33:35;3.83;;;2.90;;
22713;SDS011;11524;50.846;4.326;2022-09-02T12:36:07;3.42;;;2.47;;
22713;SDS011;11524;50.846;4.326;2022-09-02T12:38:52;3.83;;;2.25;;
22713;SDS011;11524;50.846;4.326;2022-09-02T12:44:07;5.90;;;2.70;;
22713;SDS011;11524;50.846;4.326;2022-09-02T12:47:00;3.55;;;2.55;;
22713;SDS011;11524;50.846;4.326;2022-09-02T12:49:51;3.38;;;2.60;;
22713;SDS011;11524;50.846;4.326;2022-09-02T12:55:09;5.22;;;2.90;;
22713;SDS011;11524;50.846;4.326;2022-09-02T12:57:44;3.38;;;3.00;;
22713;SDS011;11524;50.846;4.326;2022-09-02T13:00:26;2.50;;;2.30;;
22713;SDS011;11524;50.846;4.326;2022-09-02T13:09:03;5.80;;;2.80;;
22713;SDS011;11524;50.846;4.326;2022-09-02T13:20:44;6.22;;;2.60;;
22713;SDS011;11524;50.846;4.326;2022-09-02T13:23:40;4.20;;;2.30;;
22713;SDS011;11524;50.846;4.326;2022-09-02T13:32:22;6.20;;;2.50;;
22713;SDS011;11524;50.846;4.326;2022-09-02T13:34:50;4.03;;;2.75;;
22713;SDS011;11524;50.846;4.326;2022-09-02T13:37:25;2.72;;;2.20;;
22713;SDS011;11524;50.846;4.326;2022-09-02T13:39:52;4.00;;;2.30;;
22713;SDS011;11524;50.846;4.326;2022-09-02T13:42:19;3.38;;;2.15;;
22713;SDS011;11524;50.846;4.326;2022-09-02T13:44:48;3.53;;;2.25;;
22713;SDS011;11524;50.846;4.326;2022-09-02T13:47:14;5.38;;;2.42;;
22713;SDS011;11524;50.846;4.326;2022-09-02T13:49:44;2.95;;;2.25;;
22713;SDS011;11524;50.846;4.326;2022-09-02T13:52:16;5.65;;;2.70;;
22713;SDS011;11524;50.846;4.326;2022-09-02T13:54:48;6.00;;;2.38;;
22713;SDS011;11524;50.846;4.326;2022-09-02T13:57:18;4.68;;;2.35;;
22713;SDS011;11524;50.846;4.326;2022-09-02T13:59:52;2.63;;;2.08;;
22713;SDS011;11524;50.846;4.326;2022-09-02T14:02:21;2.65;;;2.33;;
22713;SDS011;11524;50.846;4.326;2022-09-02T14:07:31;3.78;;;2.00;;
22713;SDS011;11524;50.846;4.326;2022-09-02T14:10:04;4.18;;;2.47;;
22713;SDS011;11524;50.846;4.326;2022-09-02T14:12:32;3.28;;;2.25;;
22713;SDS011;11524;50.846;4.326;2022-09-02T14:15:00;4.85;;;2.35;;
22713;SDS011;11524;50.846;4.326;2022-09-02T14:17:27;6.75;;;2.35;;
22713;SDS011;11524;50.846;4.326;2022-09-02T14:22:40;5.07;;;2.08;;
22713;SDS011;11524;50.846;4.326;2022-09-02T14:25:16;5.50;;;1.92;;
22713;SDS011;11524;50.846;4.326;2022-09-02T14:27:52;5.45;;;2.30;;
22713;SDS011;11524;50.846;4.326;2022-09-02T14:30:36;4.47;;;2.05;;
22713;SDS011;11524;50.846;4.326;2022-09-02T14:33:23;4.53;;;2.20;;
22713;SDS011;11524;50.846;4.326;2022-09-02T14:35:58;2.17;;;1.98;;
22713;SDS011;11524;50.846;4.326;2022-09-02T14:38:27;3.70;;;2.33;;
22713;SDS011;11524;50.846;4.326;2022-09-02T14:41:02;3.20;;;2.25;;
22713;SDS011;11524;50.846;4.326;2022-09-02T14:43:46;5.13;;;2.22;;
22713;SDS011;11524;50.846;4.326;2022-09-02T14:46:25;4.70;;;2.10;;
22713;SDS011;11524;50.846;4.326;2022-09-02T14:49:02;2.25;;;2.05;;
22713;SDS011;11524;50.846;4.326;2022-09-02T14:51:49;3.47;;;2.03;;
22713;SDS011;11524;50.846;4.326;2022-09-02T14:54:34;2.22;;;2.03;;
22713;SDS011;11524;50.846;4.326;2022-09-02T14:57:27;2.90;;;1.90;;
22713;SDS011;11524;50.846;4.326;2022-09-02T15:00:00;3.70;;;2.40;;
22713;SDS011;11524;50.846;4.326;2022-09-02T15:02:34;6.53;;;2.47;;
22713;SDS011;11524;50.846;4.326;2022-09-02T15:05:03;4.22;;;2.30;;
22713;SDS011;11524;50.846;4.326;2022-09-02T15:07:31;2.40;;;2.00;;
22713;SDS011;11524;50.846;4.326;2022-09-02T15:09:57;4.70;;;2.05;;
22713;SDS011;11524;50.846;4.326;2022-09-02T15:12:25;3.15;;;2.00;;
22713;SDS011;11524;50.846;4.326;2022-09-02T15:14:53;3.28;;;1.83;;
22713;SDS011;11524;50.846;4.326;2022-09-02T15:17:20;4.50;;;1.90;;
22713;SDS011;11524;50.846;4.326;2022-09-02T15:19:45;4.15;;;1.98;;
22713;SDS011;11524;50.846;4.326;2022-09-02T15:22:11;2.25;;;2.00;;
22713;SDS011;11524;50.846;4.326;2022-09-02T15:24:38;2.33;;;1.90;;
22713;SDS011;11524;50.846;4.326;2022-09-02T15:27:04;3.70;;;1.90;;
22713;SDS011;11524;50.846;4.326;2022-09-02T15:29:29;7.82;;;2.28;;
22713;SDS011;11524;50.846;4.326;2022-09-02T15:31:55;3.22;;;1.70;;
22713;SDS011;11524;50.846;4.326;2022-09-02T15:34:21;2.08;;;1.80;;
22713;SDS011;11524;50.846;4.326;2022-09-02T15:36:47;4.63;;;1.90;;
22713;SDS011;11524;50.846;4.326;2022-09-02T15:39:13;6.20;;;2.00;;
22713;SDS011;11524;50.846;4.326;2022-09-02T15:41:41;3.15;;;2.08;;
22713;SDS011;11524;50.846;4.326;2022-09-02T15:44:10;4.13;;;1.92;;
22713;SDS011;11524;50.846;4.326;2022-09-02T15:46:35;4.45;;;2.17;;
22713;SDS011;11524;50.846;4.326;2022-09-02T15:49:06;3.25;;;2.25;;
22713;SDS011;11524;50.846;4.326;2022-09-02T15:51:32;3.60;;;1.92;;
22713;SDS011;11524;50.846;4.326;2022-09-02T15:54:00;3.17;;;1.80;;
22713;SDS011;11524;50.846;4.326;2022-09-02T15:56:28;2.15;;;1.73;;
22713;SDS011;11524;50.846;4.326;2022-09-02T15:58:59;3.63;;;2.00;;
22713;SDS011;11524;50.846;4.326;2022-09-02T16:01:30;3.53;;;2.35;;
22713;SDS011;11524;50.846;4.326;2022-09-02T16:03:58;5.22;;;2.67;;
22713;SDS011;11524;50.846;4.326;2022-09-02T16:06:27;6.72;;;2.33;;
22713;SDS011;11524;50.846;4.326;2022-09-02T16:08:53;9.60;;;3.35;;
22713;SDS011;11524;50.846;4.326;2022-09-02T16:11:21;26.50;;;9.20;;
22713;SDS011;11524;50.846;4.326;2022-09-02T16:13:49;21.88;;;8.07;;
22713;SDS011;11524;50.846;4.326;2022-09-02T16:16:16;21.02;;;8.68;;
22713;SDS011;11524;50.846;4.326;2022-09-02T16:18:42;18.75;;;7.65;;
22713;SDS011;11524;50.846;4.326;2022-09-02T16:21:10;5.85;;;2.10;;
22713;SDS011;11524;50.846;4.326;2022-09-02T16:23:36;6.25;;;3.45;;
22713;SDS011;11524;50.846;4.326;2022-09-02T16:26:10;5.95;;;3.25;;
22713;SDS011;11524;50.846;4.326;2022-09-02T16:28:43;10.95;;;3.70;;
22713;SDS011;11524;50.846;4.326;2022-09-02T16:31:11;7.30;;;3.45;;
22713;SDS011;11524;50.846;4.326;2022-09-02T16:33:41;1.67;;;1.55;;
22713;SDS011;11524;50.846;4.326;2022-09-02T16:36:08;3.80;;;1.70;;
22713;SDS011;11524;50.846;4.326;2022-09-02T16:38:36;4.72;;;2.50;;
22713;SDS011;11524;50.846;4.326;2022-09-02T16:41:05;4.13;;;2.58;;
22713;SDS011;11524;50.846;4.326;2022-09-02T16:43:31;4.60;;;2.22;;
22713;SDS011;11524;50.846;4.326;2022-09-02T16:45:57;3.78;;;2.45;;
22713;SDS011;11524;50.846;4.326;2022-09-02T16:48:28;6.32;;;2.90;;
22713;SDS011;11524;50.846;4.326;2022-09-02T16:51:01;3.40;;;2.40;;
22713;SDS011;11524;50.846;4.326;2022-09-02T16:53:28;5.10;;;2.42;;
22713;SDS011;11524;50.846;4.326;2022-09-02T16:55:55;5.07;;;2.10;;
22713;SDS011;11524;50.846;4.326;2022-09-02T16:58:21;3.65;;;2.10;;
22713;SDS011;11524;50.846;4.326;2022-09-02T17:00:47;4.80;;;1.90;;
22713;SDS011;11524;50.846;4.326;2022-09-02T17:03:36;2.42;;;1.63;;
22713;SDS011;11524;50.846;4.326;2022-09-02T17:06:06;4.05;;;1.83;;
22713;SDS011;11524;50.846;4.326;2022-09-02T17:08:32;1.80;;;1.50;;
22713;SDS011;11524;50.846;4.326;2022-09-02T17:14:00;3.97;;;2.00;;
22713;SDS011;11524;50.846;4.326;2022-09-02T17:16:29;3.28;;;1.98;;
22713;SDS011;11524;50.846;4.326;2022-09-02T17:18:57;6.05;;;3.22;;
22713;SDS011;11524;50.846;4.326;2022-09-02T17:23:52;2.53;;;2.03;;
22713;SDS011;11524;50.846;4.326;2022-09-02T17:26:20;7.15;;;2.28;;
22713;SDS011;11524;50.846;4.326;2022-09-02T17:28:47;4.47;;;2.15;;
22713;SDS011;11524;50.846;4.326;2022-09-02T17:31:32;5.53;;;2.90;;
22713;SDS011;11524;50.846;4.326;2022-09-02T17:34:01;8.05;;;2.85;;
22713;SDS011;11524;50.846;4.326;2022-09-02T17:36:30;4.82;;;2.70;;
22713;SDS011;11524;50.846;4.326;2022-09-02T17:39:04;4.78;;;2.88;;
22713;SDS011;11524;50.846;4.326;2022-09-02T17:41:38;5.35;;;3.65;;
22713;SDS011;11524;50.846;4.326;2022-09-02T17:44:29;6.60;;;5.18;;
22713;SDS011;11524;50.846;4.326;2022-09-02T17:47:00;4.88;;;3.00;;
22713;SDS011;11524;50.846;4.326;2022-09-02T17:49:28;6.30;;;2.90;;
22713;SDS011;11524;50.846;4.326;2022-09-02T17:51:54;5.05;;;3.20;;
22713;SDS011;11524;50.846;4.326;2022-09-02T17:54:24;6.28;;;2.80;;
22713;SDS011;11524;50.846;4.326;2022-09-02T17:56:58;5.07;;;3.13;;
22713;SDS011;11524;50.846;4.326;2022-09-02T18:10:34;7.43;;;2.85;;
22713;SDS011;11524;50.846;4.326;2022-09-02T18:13:03;3.85;;;2.92;;
22713;SDS011;11524;50.846;4.326;2022-09-02T18:15:48;8.18;;;3.58;;
22713;SDS011;11524;50.846;4.326;2022-09-02T18:18:27;6.10;;;3.28;;
22713;SDS011;11524;50.846;4.326;2022-09-02T18:20:54;8.10;;;3.90;;
22713;SDS011;11524;50.846;4.326;2022-09-02T18:30:04;7.63;;;3.47;;
22713;SDS011;11524;50.846;4.326;2022-09-02T18:35:20;5.40;;;3.10;;
22713;SDS011;11524;50.846;4.326;2022-09-02T18:44:02;5.03;;;3.50;;
22713;SDS011;11524;50.846;4.326;2022-09-02T18:46:53;8.85;;;3.75;;
22713;SDS011;11524;50.846;4.326;2022-09-02T18:49:21;7.82;;;3.75;;
22713;SDS011;11524;50.846;4.326;2022-09-02T18:51:48;5.13;;;3.67;;
22713;SDS011;11524;50.846;4.326;2022-09-02T18:54:47;6.93;;;3.63;;
22713;SDS011;11524;50.846;4.326;2022-09-02T18:57:19;5.82;;;3.60;;
22713;SDS011;11524;50.846;4.326;2022-09-02T19:04:52;6.40;;;3.60;;
22713;SDS011;11524;50.846;4.326;2022-09-02T19:07:21;6.80;;;4.10;;
22713;SDS011;11524;50.846;4.326;2022-09-02T19:10:05;5.18;;;3.50;;
22713;SDS011;11524;50.846;4.326;2022-09-02T19:12:33;4.50;;;3.53;;
22713;SDS011;11524;50.846;4.326;2022-09-02T19:15:00;7.38;;;3.75;;
22713;SDS011;11524;50.846;4.326;2022-09-02T19:17:29;4.93;;;3.42;;
22713;SDS011;11524;50.846;4.326;2022-09-02T19:19:54;5.22;;;3.45;;
22713;SDS011;11524;50.846;4.326;2022-09-02T19:22:21;6.00;;;3.33;;
22713;SDS011;11524;50.846;4.326;2022-09-02T19:24:52;7.95;;;4.22;;
22713;SDS011;11524;50.846;4.326;2022-09-02T19:27:40;4.63;;;3.67;;
22713;SDS011;11524;50.846;4.326;2022-09-02T19:30:08;5.85;;;3.63;;
22713;SDS011;11524;50.846;4.326;2022-09-02T19:32:38;5.38;;;3.50;;
22713;SDS011;11524;50.846;4.326;2022-09-02T19:35:10;6.95;;;4.00;;
22713;SDS011;11524;50.846;4.326;2022-09-02T19:37:44;8.13;;;4.10;;
22713;SDS011;11524;50.846;4.326;2022-09-02T19:40:34;4.90;;;3.67;;
22713;SDS011;11524;50.846;4.326;2022-09-02T19:43:00;8.10;;;4.80;;
22713;SDS011;11524;50.846;4.326;2022-09-02T19:45:29;8.70;;;4.85;;
22713;SDS011;11524;50.846;4.326;2022-09-02T19:47:55;10.50;;;4.18;;
22713;SDS011;11524;50.846;4.326;2022-09-02T19:50:24;7.28;;;3.78;;
22713;SDS011;11524;50.846;4.326;2022-09-02T19:52:50;5.75;;;3.63;;
22713;SDS011;11524;50.846;4.326;2022-09-02T19:55:16;8.82;;;3.85;;
22713;SDS011;11524;50.846;4.326;2022-09-02T19:57:42;6.47;;;3.78;;
22713;SDS011;11524;50.846;4.326;2022-09-02T20:00:09;8.23;;;3.28;;
22713;SDS011;11524;50.846;4.326;2022-09-02T20:02:39;5.65;;;3.65;;
22713;SDS011;11524;50.846;4.326;2022-09-02T20:05:08;6.88;;;3.80;;
22713;SDS011;11524;50.846;4.326;2022-09-02T20:07:35;6.63;;;4.30;;
22713;SDS011;11524;50.846;4.326;2022-09-02T20:10:02;7.10;;;4.40;;
22713;SDS011;11524;50.846;4.326;2022-09-02T20:12:32;7.18;;;4.80;;
22713;SDS011;11524;50.846;4.326;2022-09-02T20:14:59;6.22;;;4.00;;
22713;SDS011;11524;50.846;4.326;2022-09-02T20:17:26;5.25;;;4.50;;
22713;SDS011;11524;50.846;4.326;2022-09-02T20:19:56;7.22;;;3.78;;