sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19507;SDS011;40157;42.566;27.526;2024-01-11T04:59:42;23.40;;;8.50;;
19507;SDS011;40157;42.566;27.526;2024-01-11T05:01:42;19.83;;;9.23;;
19507;SDS011;40157;42.566;27.526;2024-01-11T05:03:43;17.13;;;7.90;;
19507;SDS011;40157;42.566;27.526;2024-01-11T05:05:44;18.63;;;6.97;;
19507;SDS011;40157;42.566;27.526;2024-01-11T05:07:45;14.43;;;6.03;;
19507;SDS011;40157;42.566;27.526;2024-01-11T05:09:45;20.03;;;6.47;;
19507;SDS011;40157;42.566;27.526;2024-01-11T05:11:46;16.77;;;6.30;;
19507;SDS011;40157;42.566;27.526;2024-01-11T05:13:46;15.80;;;7.07;;
19507;SDS011;40157;42.566;27.526;2024-01-11T05:15:47;18.00;;;8.63;;
19507;SDS011;40157;42.566;27.526;2024-01-11T05:17:48;14.43;;;6.87;;
19507;SDS011;40157;42.566;27.526;2024-01-11T05:19:48;13.93;;;5.80;;
19507;SDS011;40157;42.566;27.526;2024-01-11T05:21:49;13.13;;;5.50;;
19507;SDS011;40157;42.566;27.526;2024-01-11T05:23:49;9.83;;;5.03;;
19507;SDS011;40157;42.566;27.526;2024-01-11T05:25:51;15.60;;;6.77;;
19507;SDS011;40157;42.566;27.526;2024-01-11T05:27:51;14.07;;;5.73;;
19507;SDS011;40157;42.566;27.526;2024-01-11T05:29:51;20.53;;;7.23;;
19507;SDS011;40157;42.566;27.526;2024-01-11T05:31:52;17.70;;;8.13;;
19507;SDS011;40157;42.566;27.526;2024-01-11T05:33:52;24.67;;;7.33;;
19507;SDS011;40157;42.566;27.526;2024-01-11T05:35:53;26.77;;;8.17;;
19507;SDS011;40157;42.566;27.526;2024-01-11T05:37:53;21.03;;;7.93;;
19507;SDS011;40157;42.566;27.526;2024-01-11T05:39:56;20.37;;;8.10;;
19507;SDS011;40157;42.566;27.526;2024-01-11T05:41:57;20.97;;;8.03;;
19507;SDS011;40157;42.566;27.526;2024-01-11T05:43:57;24.93;;;8.27;;
19507;SDS011;40157;42.566;27.526;2024-01-11T05:45:58;23.27;;;9.40;;
19507;SDS011;40157;42.566;27.526;2024-01-11T05:47:58;17.20;;;8.17;;
19507;SDS011;40157;42.566;27.526;2024-01-11T05:49:59;19.83;;;7.90;;
19507;SDS011;40157;42.566;27.526;2024-01-11T05:52:00;25.53;;;11.20;;
19507;SDS011;40157;42.566;27.526;2024-01-11T05:54:00;27.83;;;12.63;;
19507;SDS011;40157;42.566;27.526;2024-01-11T05:56:01;26.17;;;10.40;;
19507;SDS011;40157;42.566;27.526;2024-01-11T05:58:03;24.80;;;10.47;;
19507;SDS011;40157;42.566;27.526;2024-01-11T06:00:04;24.00;;;8.67;;
19507;SDS011;40157;42.566;27.526;2024-01-11T06:02:05;27.73;;;8.97;;
19507;SDS011;40157;42.566;27.526;2024-01-11T06:04:05;18.60;;;6.53;;
19507;SDS011;40157;42.566;27.526;2024-01-11T06:06:06;31.00;;;6.33;;
19507;SDS011;40157;42.566;27.526;2024-01-11T06:08:07;17.87;;;7.40;;
19507;SDS011;40157;42.566;27.526;2024-01-11T06:10:07;24.43;;;9.30;;
19507;SDS011;40157;42.566;27.526;2024-01-11T06:12:09;25.80;;;9.50;;
19507;SDS011;40157;42.566;27.526;2024-01-11T06:14:09;26.67;;;10.30;;
19507;SDS011;40157;42.566;27.526;2024-01-11T06:16:09;25.63;;;10.93;;
19507;SDS011;40157;42.566;27.526;2024-01-11T06:18:10;29.57;;;11.03;;
19507;SDS011;40157;42.566;27.526;2024-01-11T06:20:10;25.27;;;10.17;;
19507;SDS011;40157;42.566;27.526;2024-01-11T06:22:11;25.00;;;10.90;;
19507;SDS011;40157;42.566;27.526;2024-01-11T06:24:12;17.27;;;7.13;;
19507;SDS011;40157;42.566;27.526;2024-01-11T06:26:12;18.17;;;6.63;;
19507;SDS011;40157;42.566;27.526;2024-01-11T06:28:13;20.47;;;7.80;;
19507;SDS011;40157;42.566;27.526;2024-01-11T06:30:13;30.47;;;10.00;;
19507;SDS011;40157;42.566;27.526;2024-01-11T06:32:14;22.87;;;10.07;;
19507;SDS011;40157;42.566;27.526;2024-01-11T06:34:14;32.97;;;12.57;;
19507;SDS011;40157;42.566;27.526;2024-01-11T06:36:15;30.23;;;13.07;;
19507;SDS011;40157;42.566;27.526;2024-01-11T06:38:15;35.43;;;12.33;;
19507;SDS011;40157;42.566;27.526;2024-01-11T06:40:16;34.23;;;13.73;;
19507;SDS011;40157;42.566;27.526;2024-01-11T06:42:16;25.63;;;11.30;;
19507;SDS011;40157;42.566;27.526;2024-01-11T06:44:17;20.33;;;10.10;;
19507;SDS011;40157;42.566;27.526;2024-01-11T06:46:21;30.80;;;11.77;;
19507;SDS011;40157;42.566;27.526;2024-01-11T06:48:21;26.63;;;10.77;;
19507;SDS011;40157;42.566;27.526;2024-01-11T06:50:22;31.23;;;11.67;;
19507;SDS011;40157;42.566;27.526;2024-01-11T06:52:22;36.47;;;12.13;;
19507;SDS011;40157;42.566;27.526;2024-01-11T06:54:23;28.97;;;12.03;;
19507;SDS011;40157;42.566;27.526;2024-01-11T06:56:23;21.30;;;9.00;;
19507;SDS011;40157;42.566;27.526;2024-01-11T06:58:24;30.27;;;11.70;;
19507;SDS011;40157;42.566;27.526;2024-01-11T07:00:24;25.37;;;10.23;;
19507;SDS011;40157;42.566;27.526;2024-01-11T07:02:24;29.43;;;11.80;;
19507;SDS011;40157;42.566;27.526;2024-01-11T07:04:25;31.83;;;13.30;;
19507;SDS011;40157;42.566;27.526;2024-01-11T07:06:25;24.10;;;10.40;;
19507;SDS011;40157;42.566;27.526;2024-01-11T07:08:26;26.40;;;10.80;;
19507;SDS011;40157;42.566;27.526;2024-01-11T07:10:26;27.10;;;10.57;;
19507;SDS011;40157;42.566;27.526;2024-01-11T07:12:26;28.10;;;11.17;;
19507;SDS011;40157;42.566;27.526;2024-01-11T07:14:27;29.60;;;11.43;;
19507;SDS011;40157;42.566;27.526;2024-01-11T07:16:29;24.97;;;10.37;;
19507;SDS011;40157;42.566;27.526;2024-01-11T07:18:29;23.93;;;8.47;;
19507;SDS011;40157;42.566;27.526;2024-01-11T07:20:30;16.23;;;7.63;;
19507;SDS011;40157;42.566;27.526;2024-01-11T07:22:30;15.27;;;7.00;;
19507;SDS011;40157;42.566;27.526;2024-01-11T07:24:31;13.30;;;6.53;;
19507;SDS011;40157;42.566;27.526;2024-01-11T07:26:37;22.40;;;7.80;;
19507;SDS011;40157;42.566;27.526;2024-01-11T07:28:37;23.67;;;9.13;;
19507;SDS011;40157;42.566;27.526;2024-01-11T07:30:38;20.70;;;9.50;;
19507;SDS011;40157;42.566;27.526;2024-01-11T07:32:39;18.47;;;7.77;;
19507;SDS011;40157;42.566;27.526;2024-01-11T07:34:40;37.57;;;12.73;;
19507;SDS011;40157;42.566;27.526;2024-01-11T07:36:40;51.80;;;13.63;;
19507;SDS011;40157;42.566;27.526;2024-01-11T07:38:41;35.00;;;11.83;;
19507;SDS011;40157;42.566;27.526;2024-01-11T07:40:41;30.43;;;11.83;;
19507;SDS011;40157;42.566;27.526;2024-01-11T07:42:42;27.80;;;11.70;;
19507;SDS011;40157;42.566;27.526;2024-01-11T07:44:43;24.47;;;10.63;;
19507;SDS011;40157;42.566;27.526;2024-01-11T07:46:44;31.10;;;10.60;;
19507;SDS011;40157;42.566;27.526;2024-01-11T07:48:44;27.03;;;10.67;;
19507;SDS011;40157;42.566;27.526;2024-01-11T07:50:44;25.17;;;9.93;;
19507;SDS011;40157;42.566;27.526;2024-01-11T07:52:45;23.33;;;9.63;;
19507;SDS011;40157;42.566;27.526;2024-01-11T07:57:08;15.67;;;7.63;;
19507;SDS011;40157;42.566;27.526;2024-01-11T07:59:08;18.77;;;8.47;;
19507;SDS011;40157;42.566;27.526;2024-01-11T08:01:15;15.60;;;7.13;;
19507;SDS011;40157;42.566;27.526;2024-01-11T08:03:16;18.27;;;7.83;;
19507;SDS011;40157;42.566;27.526;2024-01-11T08:05:16;35.67;;;11.00;;
19507;SDS011;40157;42.566;27.526;2024-01-11T08:07:17;30.23;;;11.10;;
19507;SDS011;40157;42.566;27.526;2024-01-11T08:09:17;17.37;;;7.47;;
19507;SDS011;40157;42.566;27.526;2024-01-11T08:11:18;20.47;;;8.40;;
19507;SDS011;40157;42.566;27.526;2024-01-11T08:13:19;19.37;;;9.17;;
19507;SDS011;40157;42.566;27.526;2024-01-11T08:15:21;27.00;;;11.13;;
19507;SDS011;40157;42.566;27.526;2024-01-11T08:17:21;31.33;;;12.73;;
19507;SDS011;40157;42.566;27.526;2024-01-11T08:19:23;23.23;;;9.77;;
19507;SDS011;40157;42.566;27.526;2024-01-11T08:21:23;24.53;;;10.27;;
19507;SDS011;40157;42.566;27.526;2024-01-11T08:23:24;23.53;;;10.07;;
19507;SDS011;40157;42.566;27.526;2024-01-11T08:25:25;22.83;;;9.83;;
19507;SDS011;40157;42.566;27.526;2024-01-11T08:27:25;19.37;;;9.33;;
19507;SDS011;40157;42.566;27.526;2024-01-11T08:29:26;21.20;;;7.73;;
19507;SDS011;40157;42.566;27.526;2024-01-11T08:31:26;13.87;;;6.13;;
19507;SDS011;40157;42.566;27.526;2024-01-11T08:33:26;14.10;;;6.77;;
19507;SDS011;40157;42.566;27.526;2024-01-11T08:35:27;24.07;;;9.57;;
19507;SDS011;40157;42.566;27.526;2024-01-11T08:37:27;26.43;;;12.37;;
19507;SDS011;40157;42.566;27.526;2024-01-11T08:39:28;48.73;;;21.53;;
19507;SDS011;40157;42.566;27.526;2024-01-11T08:41:28;42.23;;;16.40;;
19507;SDS011;40157;42.566;27.526;2024-01-11T08:43:29;29.13;;;12.30;;
19507;SDS011;40157;42.566;27.526;2024-01-11T08:45:29;27.47;;;10.40;;
19507;SDS011;40157;42.566;27.526;2024-01-11T08:47:29;33.47;;;10.20;;
19507;SDS011;40157;42.566;27.526;2024-01-11T08:49:30;27.53;;;10.37;;
19507;SDS011;40157;42.566;27.526;2024-01-11T08:51:31;36.03;;;11.47;;
19507;SDS011;40157;42.566;27.526;2024-01-11T08:53:35;29.00;;;11.90;;
19507;SDS011;40157;42.566;27.526;2024-01-11T08:55:35;25.83;;;11.30;;
19507;SDS011;40157;42.566;27.526;2024-01-11T08:57:35;21.73;;;9.60;;
19507;SDS011;40157;42.566;27.526;2024-01-11T08:59:37;17.50;;;8.70;;
19507;SDS011;40157;42.566;27.526;2024-01-11T09:01:37;23.40;;;8.47;;
19507;SDS011;40157;42.566;27.526;2024-01-11T09:03:38;17.60;;;7.90;;
19507;SDS011;40157;42.566;27.526;2024-01-11T09:05:38;21.00;;;7.00;;
19507;SDS011;40157;42.566;27.526;2024-01-11T09:07:39;25.70;;;10.73;;
19507;SDS011;40157;42.566;27.526;2024-01-11T09:09:40;59.97;;;19.60;;
19507;SDS011;40157;42.566;27.526;2024-01-11T09:11:40;71.77;;;26.20;;
19507;SDS011;40157;42.566;27.526;2024-01-11T09:13:41;76.00;;;25.50;;
19507;SDS011;40157;42.566;27.526;2024-01-11T09:15:42;49.63;;;17.87;;
19507;SDS011;40157;42.566;27.526;2024-01-11T09:17:42;45.57;;;16.90;;
19507;SDS011;40157;42.566;27.526;2024-01-11T09:19:43;25.60;;;9.87;;
19507;SDS011;40157;42.566;27.526;2024-01-11T09:21:43;20.17;;;8.17;;
19507;SDS011;40157;42.566;27.526;2024-01-11T09:23:43;19.47;;;9.33;;
19507;SDS011;40157;42.566;27.526;2024-01-11T09:25:44;19.17;;;9.00;;
19507;SDS011;40157;42.566;27.526;2024-01-11T09:27:45;15.07;;;6.80;;
19507;SDS011;40157;42.566;27.526;2024-01-11T09:29:45;20.37;;;8.87;;
19507;SDS011;40157;42.566;27.526;2024-01-11T09:31:46;17.63;;;8.43;;
19507;SDS011;40157;42.566;27.526;2024-01-11T09:33:47;37.97;;;12.37;;
19507;SDS011;40157;42.566;27.526;2024-01-11T09:35:48;29.43;;;13.17;;
19507;SDS011;40157;42.566;27.526;2024-01-11T09:37:49;24.20;;;9.43;;
19507;SDS011;40157;42.566;27.526;2024-01-11T09:39:50;16.67;;;7.40;;
19507;SDS011;40157;42.566;27.526;2024-01-11T09:42:06;18.27;;;8.90;;
19507;SDS011;40157;42.566;27.526;2024-01-11T09:44:09;14.57;;;7.33;;
19507;SDS011;40157;42.566;27.526;2024-01-11T09:46:10;17.23;;;7.70;;
19507;SDS011;40157;42.566;27.526;2024-01-11T09:48:11;30.07;;;13.27;;
19507;SDS011;40157;42.566;27.526;2024-01-11T09:50:13;17.87;;;7.30;;
19507;SDS011;40157;42.566;27.526;2024-01-11T09:52:17;14.83;;;7.37;;
19507;SDS011;40157;42.566;27.526;2024-01-11T09:54:20;11.97;;;5.83;;
19507;SDS011;40157;42.566;27.526;2024-01-11T09:56:21;15.47;;;5.87;;
19507;SDS011;40157;42.566;27.526;2024-01-11T09:58:21;13.57;;;6.53;;
19507;SDS011;40157;42.566;27.526;2024-01-11T10:00:22;15.17;;;7.70;;
19507;SDS011;40157;42.566;27.526;2024-01-11T10:02:24;16.40;;;8.47;;
19507;SDS011;40157;42.566;27.526;2024-01-11T10:04:28;20.20;;;9.00;;
19507;SDS011;40157;42.566;27.526;2024-01-11T10:06:29;11.13;;;5.50;;
19507;SDS011;40157;42.566;27.526;2024-01-11T10:08:34;15.47;;;6.77;;
19507;SDS011;40157;42.566;27.526;2024-01-11T10:10:35;17.00;;;8.03;;
19507;SDS011;40157;42.566;27.526;2024-01-11T10:12:36;13.93;;;7.10;;
19507;SDS011;40157;42.566;27.526;2024-01-11T10:14:37;11.23;;;5.50;;
19507;SDS011;40157;42.566;27.526;2024-01-11T10:16:37;13.10;;;7.03;;
19507;SDS011;40157;42.566;27.526;2024-01-11T10:18:37;13.47;;;7.70;;
19507;SDS011;40157;42.566;27.526;2024-01-11T10:20:38;15.03;;;6.77;;
19507;SDS011;40157;42.566;27.526;2024-01-11T10:22:41;12.83;;;4.93;;
19507;SDS011;40157;42.566;27.526;2024-01-11T10:24:43;11.53;;;5.23;;
19507;SDS011;40157;42.566;27.526;2024-01-11T10:26:43;12.57;;;5.03;;
19507;SDS011;40157;42.566;27.526;2024-01-11T10:28:44;11.90;;;4.47;;
19507;SDS011;40157;42.566;27.526;2024-01-11T10:30:46;12.87;;;6.10;;
19507;SDS011;40157;42.566;27.526;2024-01-11T10:32:47;15.47;;;6.03;;
19507;SDS011;40157;42.566;27.526;2024-01-11T10:34:48;10.17;;;5.30;;
19507;SDS011;40157;42.566;27.526;2024-01-11T10:36:49;7.87;;;4.10;;
19507;SDS011;40157;42.566;27.526;2024-01-11T10:38:50;12.70;;;4.90;;
19507;SDS011;40157;42.566;27.526;2024-01-11T10:40:56;9.27;;;5.07;;
19507;SDS011;40157;42.566;27.526;2024-01-11T10:43:01;12.10;;;5.97;;
19507;SDS011;40157;42.566;27.526;2024-01-11T10:45:07;14.17;;;5.97;;
19507;SDS011;40157;42.566;27.526;2024-01-11T10:47:14;33.40;;;12.77;;
19507;SDS011;40157;42.566;27.526;2024-01-11T10:49:17;39.23;;;14.70;;
19507;SDS011;40157;42.566;27.526;2024-01-11T10:51:18;26.73;;;9.37;;
19507;SDS011;40157;42.566;27.526;2024-01-11T10:55:47;19.33;;;8.60;;
19507;SDS011;40157;42.566;27.526;2024-01-11T10:57:48;25.37;;;10.20;;
19507;SDS011;40157;42.566;27.526;2024-01-11T10:59:51;16.57;;;8.17;;
19507;SDS011;40157;42.566;27.526;2024-01-11T11:01:53;17.13;;;7.70;;
19507;SDS011;40157;42.566;27.526;2024-01-11T11:03:56;18.60;;;7.37;;
19507;SDS011;40157;42.566;27.526;2024-01-11T11:05:58;15.53;;;7.20;;
19507;SDS011;40157;42.566;27.526;2024-01-11T11:07:59;20.20;;;7.67;;
19507;SDS011;40157;42.566;27.526;2024-01-11T11:10:02;19.03;;;7.67;;
19507;SDS011;40157;42.566;27.526;2024-01-11T11:12:05;10.70;;;5.20;;
19507;SDS011;40157;42.566;27.526;2024-01-11T11:14:06;17.93;;;7.23;;
19507;SDS011;40157;42.566;27.526;2024-01-11T11:16:08;15.00;;;6.27;;
19507;SDS011;40157;42.566;27.526;2024-01-11T11:18:09;15.33;;;6.33;;
19507;SDS011;40157;42.566;27.526;2024-01-11T11:20:10;12.57;;;6.23;;
19507;SDS011;40157;42.566;27.526;2024-01-11T11:22:14;8.57;;;4.50;;
19507;SDS011;40157;42.566;27.526;2024-01-11T11:24:15;14.13;;;5.93;;
19507;SDS011;40157;42.566;27.526;2024-01-11T11:26:19;14.20;;;6.90;;
19507;SDS011;40157;42.566;27.526;2024-01-11T11:28:20;19.50;;;7.20;;
19507;SDS011;40157;42.566;27.526;2024-01-11T11:30:20;13.67;;;6.43;;
19507;SDS011;40157;42.566;27.526;2024-01-11T11:32:34;14.37;;;7.07;;
19507;SDS011;40157;42.566;27.526;2024-01-11T11:34:42;15.17;;;7.10;;
19507;SDS011;40157;42.566;27.526;2024-01-11T11:36:45;14.17;;;6.07;;
19507;SDS011;40157;42.566;27.526;2024-01-11T11:38:46;17.50;;;6.17;;
19507;SDS011;40157;42.566;27.526;2024-01-11T11:40:47;13.30;;;5.97;;
19507;SDS011;40157;42.566;27.526;2024-01-11T11:42:51;17.80;;;7.67;;
19507;SDS011;40157;42.566;27.526;2024-01-11T11:44:52;16.53;;;7.57;;
19507;SDS011;40157;42.566;27.526;2024-01-11T11:46:52;16.27;;;7.17;;
19507;SDS011;40157;42.566;27.526;2024-01-11T11:48:53;14.67;;;6.50;;
19507;SDS011;40157;42.566;27.526;2024-01-11T11:51:27;14.37;;;6.67;;
19507;SDS011;40157;42.566;27.526;2024-01-11T11:53:21;12.47;;;5.53;;
19507;SDS011;40157;42.566;27.526;2024-01-11T11:55:25;10.93;;;5.67;;
19507;SDS011;40157;42.566;27.526;2024-01-11T11:57:26;13.87;;;6.10;;
19507;SDS011;40157;42.566;27.526;2024-01-11T11:59:28;11.57;;;6.00;;
19507;SDS011;40157;42.566;27.526;2024-01-11T12:01:28;11.07;;;5.53;;
19507;SDS011;40157;42.566;27.526;2024-01-11T12:03:35;14.37;;;6.03;;
19507;SDS011;40157;42.566;27.526;2024-01-11T12:05:39;16.17;;;7.20;;
19507;SDS011;40157;42.566;27.526;2024-01-11T12:07:40;14.47;;;5.77;;
19507;SDS011;40157;42.566;27.526;2024-01-11T12:09:40;13.23;;;4.97;;
19507;SDS011;40157;42.566;27.526;2024-01-11T12:11:41;8.97;;;4.37;;
19507;SDS011;40157;42.566;27.526;2024-01-11T12:13:42;11.70;;;4.33;;
19507;SDS011;40157;42.566;27.526;2024-01-11T12:15:44;12.77;;;5.20;;
19507;SDS011;40157;42.566;27.526;2024-01-11T12:17:45;9.23;;;4.50;;
19507;SDS011;40157;42.566;27.526;2024-01-11T12:19:46;9.70;;;4.40;;
19507;SDS011;40157;42.566;27.526;2024-01-11T12:21:46;14.20;;;4.60;;
19507;SDS011;40157;42.566;27.526;2024-01-11T12:23:47;8.73;;;4.30;;
19507;SDS011;40157;42.566;27.526;2024-01-11T12:25:48;11.30;;;5.17;;
19507;SDS011;40157;42.566;27.526;2024-01-11T12:27:49;13.00;;;5.23;;
19507;SDS011;40157;42.566;27.526;2024-01-11T12:29:49;9.43;;;5.00;;
19507;SDS011;40157;42.566;27.526;2024-01-11T12:31:50;6.73;;;3.73;;
19507;SDS011;40157;42.566;27.526;2024-01-11T12:33:51;13.07;;;4.47;;
19507;SDS011;40157;42.566;27.526;2024-01-11T12:35:52;9.30;;;4.13;;
19507;SDS011;40157;42.566;27.526;2024-01-11T12:39:58;7.07;;;3.40;;
19507;SDS011;40157;42.566;27.526;2024-01-11T12:41:59;5.53;;;3.00;;
19507;SDS011;40157;42.566;27.526;2024-01-11T12:43:59;6.97;;;4.17;;
19507;SDS011;40157;42.566;27.526;2024-01-11T12:46:00;9.27;;;3.93;;
19507;SDS011;40157;42.566;27.526;2024-01-11T12:48:01;7.70;;;4.53;;
19507;SDS011;40157;42.566;27.526;2024-01-11T12:50:03;9.73;;;4.53;;
19507;SDS011;40157;42.566;27.526;2024-01-11T12:52:04;8.57;;;4.07;;
19507;SDS011;40157;42.566;27.526;2024-01-11T12:54:04;8.93;;;4.10;;
19507;SDS011;40157;42.566;27.526;2024-01-11T12:56:12;13.00;;;4.73;;
19507;SDS011;40157;42.566;27.526;2024-01-11T12:58:19;9.30;;;4.13;;
19507;SDS011;40157;42.566;27.526;2024-01-11T13:00:24;8.97;;;4.47;;
19507;SDS011;40157;42.566;27.526;2024-01-11T13:02:25;11.67;;;5.00;;
19507;SDS011;40157;42.566;27.526;2024-01-11T13:04:25;9.83;;;4.80;;
19507;SDS011;40157;42.566;27.526;2024-01-11T13:06:26;7.57;;;3.97;;
19507;SDS011;40157;42.566;27.526;2024-01-11T13:08:26;6.50;;;3.27;;
19507;SDS011;40157;42.566;27.526;2024-01-11T13:10:27;6.03;;;3.57;;
19507;SDS011;40157;42.566;27.526;2024-01-11T13:12:28;7.50;;;3.10;;
19507;SDS011;40157;42.566;27.526;2024-01-11T13:14:28;9.77;;;4.20;;
19507;SDS011;40157;42.566;27.526;2024-01-11T13:16:28;7.80;;;4.50;;
19507;SDS011;40157;42.566;27.526;2024-01-11T13:18:29;7.67;;;4.07;;
19507;SDS011;40157;42.566;27.526;2024-01-11T13:20:29;8.03;;;4.10;;
19507;SDS011;40157;42.566;27.526;2024-01-11T13:22:30;7.00;;;3.43;;
19507;SDS011;40157;42.566;27.526;2024-01-11T13:24:30;7.03;;;3.30;;
19507;SDS011;40157;42.566;27.526;2024-01-11T13:26:31;7.27;;;3.77;;
19507;SDS011;40157;42.566;27.526;2024-01-11T13:28:33;7.93;;;3.47;;
19507;SDS011;40157;42.566;27.526;2024-01-11T13:30:33;10.10;;;3.10;;
19507;SDS011;40157;42.566;27.526;2024-01-11T13:32:34;5.87;;;2.50;;
19507;SDS011;40157;42.566;27.526;2024-01-11T13:34:35;5.73;;;3.33;;
19507;SDS011;40157;42.566;27.526;2024-01-11T13:36:35;7.80;;;3.50;;
19507;SDS011;40157;42.566;27.526;2024-01-11T13:38:35;6.60;;;3.40;;
19507;SDS011;40157;42.566;27.526;2024-01-11T13:40:36;16.60;;;5.67;;
19507;SDS011;40157;42.566;27.526;2024-01-11T13:42:38;27.30;;;9.20;;
19507;SDS011;40157;42.566;27.526;2024-01-11T13:44:38;41.17;;;15.73;;
19507;SDS011;40157;42.566;27.526;2024-01-11T13:46:38;33.80;;;12.73;;
19507;SDS011;40157;42.566;27.526;2024-01-11T13:48:39;39.20;;;14.60;;
19507;SDS011;40157;42.566;27.526;2024-01-11T13:50:39;25.83;;;9.57;;
19507;SDS011;40157;42.566;27.526;2024-01-11T13:52:40;62.07;;;21.43;;
19507;SDS011;40157;42.566;27.526;2024-01-11T13:54:43;39.47;;;12.67;;
19507;SDS011;40157;42.566;27.526;2024-01-11T13:56:44;54.20;;;20.03;;
19507;SDS011;40157;42.566;27.526;2024-01-11T13:58:44;37.97;;;14.90;;
19507;SDS011;40157;42.566;27.526;2024-01-11T14:00:46;68.93;;;26.70;;
19507;SDS011;40157;42.566;27.526;2024-01-11T14:02:47;93.13;;;33.63;;
19507;SDS011;40157;42.566;27.526;2024-01-11T14:04:47;61.17;;;21.93;;
19507;SDS011;40157;42.566;27.526;2024-01-11T14:06:48;50.97;;;17.77;;
19507;SDS011;40157;42.566;27.526;2024-01-11T14:08:51;62.60;;;23.33;;
19507;SDS011;40157;42.566;27.526;2024-01-11T14:10:51;86.43;;;28.93;;
19507;SDS011;40157;42.566;27.526;2024-01-11T14:12:54;58.13;;;20.00;;
19507;SDS011;40157;42.566;27.526;2024-01-11T14:14:54;114.73;;;36.17;;
19507;SDS011;40157;42.566;27.526;2024-01-11T14:16:55;78.50;;;28.57;;
19507;SDS011;40157;42.566;27.526;2024-01-11T14:18:55;60.97;;;23.00;;
19507;SDS011;40157;42.566;27.526;2024-01-11T14:20:56;100.33;;;34.20;;
19507;SDS011;40157;42.566;27.526;2024-01-11T14:22:56;156.27;;;53.87;;
19507;SDS011;40157;42.566;27.526;2024-01-11T14:24:57;66.07;;;20.83;;
19507;SDS011;40157;42.566;27.526;2024-01-11T14:26:58;52.90;;;18.37;;
19507;SDS011;40157;42.566;27.526;2024-01-11T14:28:58;36.00;;;12.60;;
19507;SDS011;40157;42.566;27.526;2024-01-11T14:30:59;51.43;;;19.53;;
19507;SDS011;40157;42.566;27.526;2024-01-11T14:32:59;41.57;;;12.73;;
19507;SDS011;40157;42.566;27.526;2024-01-11T14:35:00;41.20;;;15.63;;
19507;SDS011;40157;42.566;27.526;2024-01-11T14:37:04;79.43;;;26.10;;
19507;SDS011;40157;42.566;27.526;2024-01-11T14:39:04;121.57;;;39.97;;
19507;SDS011;40157;42.566;27.526;2024-01-11T14:41:05;112.77;;;39.67;;
19507;SDS011;40157;42.566;27.526;2024-01-11T14:43:06;79.30;;;27.03;;
19507;SDS011;40157;42.566;27.526;2024-01-11T14:45:06;86.10;;;32.77;;
19507;SDS011;40157;42.566;27.526;2024-01-11T14:47:07;167.97;;;71.80;;
19507;SDS011;40157;42.566;27.526;2024-01-11T14:49:08;154.03;;;56.80;;
19507;SDS011;40157;42.566;27.526;2024-01-11T14:51:08;150.77;;;59.23;;
19507;SDS011;40157;42.566;27.526;2024-01-11T14:53:09;134.60;;;51.97;;
19507;SDS011;40157;42.566;27.526;2024-01-11T14:55:09;122.93;;;43.67;;
19507;SDS011;40157;42.566;27.526;2024-01-11T14:57:09;288.57;;;101.67;;
19507;SDS011;40157;42.566;27.526;2024-01-11T14:59:10;177.27;;;64.63;;
19507;SDS011;40157;42.566;27.526;2024-01-11T15:01:11;112.60;;;47.77;;
19507;SDS011;40157;42.566;27.526;2024-01-11T15:03:11;87.40;;;38.93;;
19507;SDS011;40157;42.566;27.526;2024-01-11T15:05:12;68.53;;;32.30;;
19507;SDS011;40157;42.566;27.526;2024-01-11T15:07:12;53.03;;;22.60;;
19507;SDS011;40157;42.566;27.526;2024-01-11T15:09:13;30.87;;;16.17;;
19507;SDS011;40157;42.566;27.526;2024-01-11T15:11:13;75.60;;;35.07;;
19507;SDS011;40157;42.566;27.526;2024-01-11T15:13:14;73.13;;;34.90;;
19507;SDS011;40157;42.566;27.526;2024-01-11T15:15:14;76.27;;;40.87;;
19507;SDS011;40157;42.566;27.526;2024-01-11T15:17:15;99.00;;;53.27;;
19507;SDS011;40157;42.566;27.526;2024-01-11T15:19:15;95.60;;;48.60;;
19507;SDS011;40157;42.566;27.526;2024-01-11T15:21:16;103.97;;;47.87;;
19507;SDS011;40157;42.566;27.526;2024-01-11T15:23:16;83.90;;;35.43;;
19507;SDS011;40157;42.566;27.526;2024-01-11T15:25:16;31.60;;;13.47;;
19507;SDS011;40157;42.566;27.526;2024-01-11T15:27:19;22.67;;;10.00;;
19507;SDS011;40157;42.566;27.526;2024-01-11T15:29:20;40.23;;;13.07;;
19507;SDS011;40157;42.566;27.526;2024-01-11T15:31:22;53.10;;;12.43;;
19507;SDS011;40157;42.566;27.526;2024-01-11T15:33:23;21.43;;;8.80;;
19507;SDS011;40157;42.566;27.526;2024-01-11T15:35:23;14.23;;;8.00;;
19507;SDS011;40157;42.566;27.526;2024-01-11T15:37:23;17.83;;;8.23;;
19507;SDS011;40157;42.566;27.526;2024-01-11T15:39:25;23.00;;;12.70;;
19507;SDS011;40157;42.566;27.526;2024-01-11T15:41:26;23.90;;;11.47;;
19507;SDS011;40157;42.566;27.526;2024-01-11T15:43:26;16.73;;;10.07;;
19507;SDS011;40157;42.566;27.526;2024-01-11T15:45:26;14.80;;;8.83;;
19507;SDS011;40157;42.566;27.526;2024-01-11T15:47:27;15.73;;;8.67;;
19507;SDS011;40157;42.566;27.526;2024-01-11T15:49:28;14.90;;;8.57;;
19507;SDS011;40157;42.566;27.526;2024-01-11T15:51:28;18.70;;;8.53;;
19507;SDS011;40157;42.566;27.526;2024-01-11T15:53:28;16.13;;;7.40;;
19507;SDS011;40157;42.566;27.526;2024-01-11T15:55:29;18.13;;;8.90;;
19507;SDS011;40157;42.566;27.526;2024-01-11T15:57:30;21.73;;;10.10;;
19507;SDS011;40157;42.566;27.526;2024-01-11T15:59:30;18.60;;;7.40;;
19507;SDS011;40157;42.566;27.526;2024-01-11T16:01:30;10.97;;;5.33;;
19507;SDS011;40157;42.566;27.526;2024-01-11T16:03:33;7.67;;;4.60;;
19507;SDS011;40157;42.566;27.526;2024-01-11T16:05:33;9.17;;;4.10;;
19507;SDS011;40157;42.566;27.526;2024-01-11T16:07:33;6.83;;;4.00;;
19507;SDS011;40157;42.566;27.526;2024-01-11T16:09:34;8.13;;;4.20;;
19507;SDS011;40157;42.566;27.526;2024-01-11T16:11:35;7.20;;;3.97;;
19507;SDS011;40157;42.566;27.526;2024-01-11T16:13:38;11.87;;;4.10;;
19507;SDS011;40157;42.566;27.526;2024-01-11T16:15:40;7.97;;;3.53;;
19507;SDS011;40157;42.566;27.526;2024-01-11T16:17:40;15.00;;;3.83;;
19507;SDS011;40157;42.566;27.526;2024-01-11T16:19:41;20.13;;;5.50;;
19507;SDS011;40157;42.566;27.526;2024-01-11T16:21:42;13.93;;;5.10;;
19507;SDS011;40157;42.566;27.526;2024-01-11T16:23:43;12.57;;;5.80;;
19507;SDS011;40157;42.566;27.526;2024-01-11T16:25:46;9.67;;;5.20;;
19507;SDS011;40157;42.566;27.526;2024-01-11T16:27:46;16.37;;;6.47;;
19507;SDS011;40157;42.566;27.526;2024-01-11T16:29:47;17.30;;;6.80;;
19507;SDS011;40157;42.566;27.526;2024-01-11T16:31:47;16.43;;;7.50;;
19507;SDS011;40157;42.566;27.526;2024-01-11T16:33:48;26.67;;;9.83;;
19507;SDS011;40157;42.566;27.526;2024-01-11T16:35:48;27.80;;;9.43;;
19507;SDS011;40157;42.566;27.526;2024-01-11T16:37:48;17.57;;;6.97;;
19507;SDS011;40157;42.566;27.526;2024-01-11T16:39:49;14.57;;;6.90;;
19507;SDS011;40157;42.566;27.526;2024-01-11T16:41:52;15.30;;;6.40;;
19507;SDS011;40157;42.566;27.526;2024-01-11T16:43:52;11.27;;;5.93;;
19507;SDS011;40157;42.566;27.526;2024-01-11T16:45:53;11.07;;;5.87;;
19507;SDS011;40157;42.566;27.526;2024-01-11T16:47:53;10.53;;;5.83;;
19507;SDS011;40157;42.566;27.526;2024-01-11T16:49:54;8.77;;;4.93;;
19507;SDS011;40157;42.566;27.526;2024-01-11T16:51:54;14.47;;;5.73;;