sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80540;DHT22;69869;48.036;15.780;2023-07-29T00:01:18;21.30;86.30
80540;DHT22;69869;48.036;15.780;2023-07-29T00:03:43;21.30;86.30
80540;DHT22;69869;48.036;15.780;2023-07-29T00:06:09;21.30;86.30
80540;DHT22;69869;48.036;15.780;2023-07-29T00:08:35;21.30;86.30
80540;DHT22;69869;48.036;15.780;2023-07-29T00:11:01;21.30;86.30
80540;DHT22;69869;48.036;15.780;2023-07-29T00:13:26;21.30;86.40
80540;DHT22;69869;48.036;15.780;2023-07-29T00:15:56;21.20;86.30
80540;DHT22;69869;48.036;15.780;2023-07-29T00:18:22;21.30;86.40
80540;DHT22;69869;48.036;15.780;2023-07-29T00:20:49;21.20;86.30
80540;DHT22;69869;48.036;15.780;2023-07-29T00:23:16;21.30;86.30
80540;DHT22;69869;48.036;15.780;2023-07-29T00:25:44;21.30;86.40
80540;DHT22;69869;48.036;15.780;2023-07-29T00:28:10;21.30;86.30
80540;DHT22;69869;48.036;15.780;2023-07-29T00:30:35;21.30;86.30
80540;DHT22;69869;48.036;15.780;2023-07-29T00:33:01;21.30;86.30
80540;DHT22;69869;48.036;15.780;2023-07-29T00:35:26;21.20;86.20
80540;DHT22;69869;48.036;15.780;2023-07-29T00:37:52;21.30;86.30
80540;DHT22;69869;48.036;15.780;2023-07-29T00:40:22;21.20;86.20
80540;DHT22;69869;48.036;15.780;2023-07-29T00:42:48;21.30;86.40
80540;DHT22;69869;48.036;15.780;2023-07-29T00:45:14;21.30;86.40
80540;DHT22;69869;48.036;15.780;2023-07-29T00:47:41;21.30;86.30
80540;DHT22;69869;48.036;15.780;2023-07-29T00:50:09;21.30;86.30
80540;DHT22;69869;48.036;15.780;2023-07-29T00:52:36;21.30;86.30
80540;DHT22;69869;48.036;15.780;2023-07-29T00:55:03;21.30;86.40
80540;DHT22;69869;48.036;15.780;2023-07-29T00:57:29;21.30;86.40
80540;DHT22;69869;48.036;15.780;2023-07-29T00:59:55;21.30;86.30
80540;DHT22;69869;48.036;15.780;2023-07-29T01:02:21;21.30;86.30
80540;DHT22;69869;48.036;15.780;2023-07-29T01:04:58;21.30;86.30
80540;DHT22;69869;48.036;15.780;2023-07-29T01:07:36;21.20;86.40
80540;DHT22;69869;48.036;15.780;2023-07-29T01:16:04;21.30;86.40
80540;DHT22;69869;48.036;15.780;2023-07-29T01:18:32;21.30;86.40
80540;DHT22;69869;48.036;15.780;2023-07-29T01:21:04;21.30;86.40
80540;DHT22;69869;48.036;15.780;2023-07-29T01:23:31;21.30;86.40
80540;DHT22;69869;48.036;15.780;2023-07-29T01:25:57;21.30;86.40
80540;DHT22;69869;48.036;15.780;2023-07-29T01:28:23;21.30;86.40
80540;DHT22;69869;48.036;15.780;2023-07-29T01:30:52;21.30;86.30
80540;DHT22;69869;48.036;15.780;2023-07-29T01:33:33;21.30;86.40
80540;DHT22;69869;48.036;15.780;2023-07-29T01:36:10;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T01:38:38;21.30;86.40
80540;DHT22;69869;48.036;15.780;2023-07-29T01:41:08;21.30;86.30
80540;DHT22;69869;48.036;15.780;2023-07-29T01:43:34;21.30;86.30
80540;DHT22;69869;48.036;15.780;2023-07-29T01:46:05;21.30;86.40
80540;DHT22;69869;48.036;15.780;2023-07-29T01:48:30;21.30;86.40
80540;DHT22;69869;48.036;15.780;2023-07-29T01:50:57;21.30;86.30
80540;DHT22;69869;48.036;15.780;2023-07-29T01:53:23;21.30;86.40
80540;DHT22;69869;48.036;15.780;2023-07-29T01:55:49;21.30;86.40
80540;DHT22;69869;48.036;15.780;2023-07-29T01:58:14;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T02:00:40;21.30;86.40
80540;DHT22;69869;48.036;15.780;2023-07-29T02:03:06;21.30;86.40
80540;DHT22;69869;48.036;15.780;2023-07-29T02:05:31;21.30;86.30
80540;DHT22;69869;48.036;15.780;2023-07-29T02:07:57;21.30;86.30
80540;DHT22;69869;48.036;15.780;2023-07-29T02:10:23;21.30;86.40
80540;DHT22;69869;48.036;15.780;2023-07-29T02:12:48;21.30;86.40
80540;DHT22;69869;48.036;15.780;2023-07-29T02:15:14;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T02:17:42;21.30;86.40
80540;DHT22;69869;48.036;15.780;2023-07-29T02:20:08;21.30;86.40
80540;DHT22;69869;48.036;15.780;2023-07-29T02:22:36;21.30;86.40
80540;DHT22;69869;48.036;15.780;2023-07-29T02:25:01;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T02:27:28;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T02:29:54;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T02:32:20;21.30;86.40
80540;DHT22;69869;48.036;15.780;2023-07-29T02:34:46;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T02:37:11;21.30;86.40
80540;DHT22;69869;48.036;15.780;2023-07-29T02:39:37;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T02:42:03;21.30;86.40
80540;DHT22;69869;48.036;15.780;2023-07-29T02:44:29;21.30;86.40
80540;DHT22;69869;48.036;15.780;2023-07-29T02:46:55;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T02:49:22;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T02:51:48;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T02:54:14;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T02:56:39;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T02:59:05;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T03:01:31;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T03:03:57;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T03:06:22;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T03:08:48;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T03:11:15;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T03:13:41;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T03:16:08;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T03:18:35;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T03:21:01;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T03:23:28;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T03:25:58;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T03:28:25;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T03:30:53;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T03:33:19;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T03:35:44;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T03:38:11;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T03:40:37;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T03:43:04;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T03:45:29;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T03:47:55;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T03:50:21;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T03:52:46;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T03:55:12;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T03:57:38;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T04:00:04;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T04:02:31;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T04:04:56;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T04:07:22;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T04:09:48;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T04:12:15;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T04:14:41;21.30;86.40
80540;DHT22;69869;48.036;15.780;2023-07-29T04:17:07;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T04:19:33;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T04:21:58;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T04:24:24;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T04:26:50;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T04:29:16;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T04:31:42;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T04:34:08;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T04:36:34;21.30;87.20
80540;DHT22;69869;48.036;15.780;2023-07-29T04:39:00;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T04:41:26;21.30;86.40
80540;DHT22;69869;48.036;15.780;2023-07-29T04:43:51;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T04:46:17;21.30;87.20
80540;DHT22;69869;48.036;15.780;2023-07-29T04:48:43;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T04:51:09;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T04:53:34;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T04:56:02;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T04:58:28;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T05:00:58;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T05:03:23;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T05:05:49;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T05:08:17;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T05:10:42;21.30;86.70
80540;DHT22;69869;48.036;15.780;2023-07-29T05:13:08;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T05:15:33;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T05:17:59;21.30;87.30
80540;DHT22;69869;48.036;15.780;2023-07-29T05:20:25;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T05:22:50;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T05:25:16;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T05:27:42;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T05:30:08;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T05:32:33;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T05:34:59;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T05:37:25;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T05:39:50;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T05:42:16;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T05:44:41;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T05:47:07;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T05:49:33;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T05:51:59;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T05:54:24;21.30;87.10
80540;DHT22;69869;48.036;15.780;2023-07-29T05:56:50;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T05:59:16;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T06:01:42;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T06:04:07;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T06:06:33;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T06:08:59;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T06:11:25;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T06:13:50;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T06:16:16;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T06:18:41;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T06:21:07;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T06:23:36;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T06:26:01;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T06:28:27;21.30;86.70
80540;DHT22;69869;48.036;15.780;2023-07-29T06:30:53;21.30;86.70
80540;DHT22;69869;48.036;15.780;2023-07-29T06:33:18;21.30;86.70
80540;DHT22;69869;48.036;15.780;2023-07-29T06:35:44;21.30;86.70
80540;DHT22;69869;48.036;15.780;2023-07-29T06:38:10;21.30;86.70
80540;DHT22;69869;48.036;15.780;2023-07-29T06:40:35;21.30;86.70
80540;DHT22;69869;48.036;15.780;2023-07-29T06:43:01;21.30;86.70
80540;DHT22;69869;48.036;15.780;2023-07-29T06:45:27;21.30;86.70
80540;DHT22;69869;48.036;15.780;2023-07-29T06:47:52;21.30;86.70
80540;DHT22;69869;48.036;15.780;2023-07-29T06:50:18;21.30;86.70
80540;DHT22;69869;48.036;15.780;2023-07-29T06:52:44;21.30;86.70
80540;DHT22;69869;48.036;15.780;2023-07-29T06:55:10;21.30;86.70
80540;DHT22;69869;48.036;15.780;2023-07-29T06:57:35;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T07:00:02;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T07:02:28;21.20;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T07:04:54;21.30;86.70
80540;DHT22;69869;48.036;15.780;2023-07-29T07:07:20;21.30;87.30
80540;DHT22;69869;48.036;15.780;2023-07-29T07:09:45;21.20;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T07:12:11;21.30;86.70
80540;DHT22;69869;48.036;15.780;2023-07-29T07:14:37;21.30;86.60
80540;DHT22;69869;48.036;15.780;2023-07-29T07:17:03;21.30;86.70
80540;DHT22;69869;48.036;15.780;2023-07-29T07:19:29;21.20;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T07:21:54;21.20;86.40
80540;DHT22;69869;48.036;15.780;2023-07-29T07:24:20;21.20;86.40
80540;DHT22;69869;48.036;15.780;2023-07-29T07:26:46;21.30;86.40
80540;DHT22;69869;48.036;15.780;2023-07-29T07:29:11;21.30;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T07:31:37;21.30;86.40
80540;DHT22;69869;48.036;15.780;2023-07-29T07:34:02;21.20;86.30
80540;DHT22;69869;48.036;15.780;2023-07-29T07:36:29;21.30;86.20
80540;DHT22;69869;48.036;15.780;2023-07-29T07:38:55;21.20;86.30
80540;DHT22;69869;48.036;15.780;2023-07-29T07:41:21;21.20;86.20
80540;DHT22;69869;48.036;15.780;2023-07-29T07:43:46;21.30;86.10
80540;DHT22;69869;48.036;15.780;2023-07-29T07:46:12;21.20;86.10
80540;DHT22;69869;48.036;15.780;2023-07-29T07:48:38;21.30;85.70
80540;DHT22;69869;48.036;15.780;2023-07-29T07:51:11;21.30;85.70
80540;DHT22;69869;48.036;15.780;2023-07-29T07:53:37;21.20;85.70
80540;DHT22;69869;48.036;15.780;2023-07-29T07:56:03;21.20;86.30
80540;DHT22;69869;48.036;15.780;2023-07-29T07:58:29;21.30;86.20
80540;DHT22;69869;48.036;15.780;2023-07-29T08:01:07;21.20;86.10
80540;DHT22;69869;48.036;15.780;2023-07-29T08:03:34;21.30;86.10
80540;DHT22;69869;48.036;15.780;2023-07-29T08:05:59;21.30;86.00
80540;DHT22;69869;48.036;15.780;2023-07-29T08:08:26;21.20;85.90
80540;DHT22;69869;48.036;15.780;2023-07-29T08:10:53;21.20;85.70
80540;DHT22;69869;48.036;15.780;2023-07-29T08:13:23;21.30;86.10
80540;DHT22;69869;48.036;15.780;2023-07-29T08:15:51;21.20;85.30
80540;DHT22;69869;48.036;15.780;2023-07-29T08:18:17;21.20;85.50
80540;DHT22;69869;48.036;15.780;2023-07-29T08:20:57;21.30;85.30
80540;DHT22;69869;48.036;15.780;2023-07-29T08:23:32;21.30;85.80
80540;DHT22;69869;48.036;15.780;2023-07-29T08:25:59;21.20;85.40
80540;DHT22;69869;48.036;15.780;2023-07-29T08:28:29;21.30;85.30
80540;DHT22;69869;48.036;15.780;2023-07-29T08:30:56;21.30;85.20
80540;DHT22;69869;48.036;15.780;2023-07-29T08:33:21;21.30;85.70
80540;DHT22;69869;48.036;15.780;2023-07-29T08:35:47;21.30;85.30
80540;DHT22;69869;48.036;15.780;2023-07-29T08:38:12;21.30;85.60
80540;DHT22;69869;48.036;15.780;2023-07-29T08:40:45;21.30;85.40
80540;DHT22;69869;48.036;15.780;2023-07-29T08:43:12;21.30;85.40
80540;DHT22;69869;48.036;15.780;2023-07-29T08:45:40;21.20;85.10
80540;DHT22;69869;48.036;15.780;2023-07-29T08:48:08;21.20;84.70
80540;DHT22;69869;48.036;15.780;2023-07-29T08:50:36;21.30;84.70
80540;DHT22;69869;48.036;15.780;2023-07-29T08:53:04;21.20;84.80
80540;DHT22;69869;48.036;15.780;2023-07-29T08:55:30;21.30;86.20
80540;DHT22;69869;48.036;15.780;2023-07-29T08:57:57;21.30;84.20
80540;DHT22;69869;48.036;15.780;2023-07-29T09:00:23;21.30;84.60
80540;DHT22;69869;48.036;15.780;2023-07-29T09:02:49;21.30;84.50
80540;DHT22;69869;48.036;15.780;2023-07-29T09:05:15;21.30;84.50
80540;DHT22;69869;48.036;15.780;2023-07-29T09:07:41;21.30;84.20
80540;DHT22;69869;48.036;15.780;2023-07-29T09:10:11;21.30;84.50
80540;DHT22;69869;48.036;15.780;2023-07-29T09:12:39;21.30;84.60
80540;DHT22;69869;48.036;15.780;2023-07-29T09:15:05;21.30;84.60
80540;DHT22;69869;48.036;15.780;2023-07-29T09:17:34;21.30;84.50
80540;DHT22;69869;48.036;15.780;2023-07-29T09:19:59;21.30;84.30
80540;DHT22;69869;48.036;15.780;2023-07-29T09:22:27;21.30;84.60
80540;DHT22;69869;48.036;15.780;2023-07-29T09:24:53;21.30;84.40
80540;DHT22;69869;48.036;15.780;2023-07-29T09:27:25;21.30;84.00
80540;DHT22;69869;48.036;15.780;2023-07-29T09:29:55;21.30;84.00
80540;DHT22;69869;48.036;15.780;2023-07-29T09:32:22;21.30;84.30
80540;DHT22;69869;48.036;15.780;2023-07-29T09:34:48;21.30;84.10
80540;DHT22;69869;48.036;15.780;2023-07-29T09:37:24;21.30;84.00
80540;DHT22;69869;48.036;15.780;2023-07-29T09:39:50;21.30;84.10
80540;DHT22;69869;48.036;15.780;2023-07-29T09:42:22;21.30;83.80
80540;DHT22;69869;48.036;15.780;2023-07-29T09:44:49;21.30;83.70
80540;DHT22;69869;48.036;15.780;2023-07-29T09:47:22;21.30;83.70
80540;DHT22;69869;48.036;15.780;2023-07-29T09:49:49;21.30;84.00
80540;DHT22;69869;48.036;15.780;2023-07-29T09:52:19;21.30;83.80
80540;DHT22;69869;48.036;15.780;2023-07-29T09:54:46;21.40;83.80
80540;DHT22;69869;48.036;15.780;2023-07-29T09:57:17;21.30;84.00
80540;DHT22;69869;48.036;15.780;2023-07-29T09:59:43;21.30;84.00
80540;DHT22;69869;48.036;15.780;2023-07-29T10:02:13;21.30;83.80
80540;DHT22;69869;48.036;15.780;2023-07-29T10:04:44;21.40;84.10
80540;DHT22;69869;48.036;15.780;2023-07-29T10:07:11;21.30;83.80
80540;DHT22;69869;48.036;15.780;2023-07-29T10:09:38;21.40;83.90
80540;DHT22;69869;48.036;15.780;2023-07-29T10:12:06;21.40;83.90
80540;DHT22;69869;48.036;15.780;2023-07-29T10:14:32;21.40;83.60
80540;DHT22;69869;48.036;15.780;2023-07-29T10:16:58;21.30;83.30
80540;DHT22;69869;48.036;15.780;2023-07-29T10:19:25;21.40;83.40
80540;DHT22;69869;48.036;15.780;2023-07-29T10:21:55;21.40;83.30
80540;DHT22;69869;48.036;15.780;2023-07-29T10:24:24;21.40;83.20
80540;DHT22;69869;48.036;15.780;2023-07-29T10:26:57;21.40;83.00
80540;DHT22;69869;48.036;15.780;2023-07-29T10:29:23;21.40;83.30
80540;DHT22;69869;48.036;15.780;2023-07-29T10:31:53;21.40;83.10
80540;DHT22;69869;48.036;15.780;2023-07-29T10:34:21;21.40;82.70
80540;DHT22;69869;48.036;15.780;2023-07-29T10:36:47;21.40;83.20
80540;DHT22;69869;48.036;15.780;2023-07-29T10:39:14;21.40;82.80
80540;DHT22;69869;48.036;15.780;2023-07-29T10:47:23;21.40;83.10
80540;DHT22;69869;48.036;15.780;2023-07-29T10:49:54;21.40;83.40
80540;DHT22;69869;48.036;15.780;2023-07-29T10:54:59;21.40;83.40
80540;DHT22;69869;48.036;15.780;2023-07-29T10:57:36;21.40;83.80
80540;DHT22;69869;48.036;15.780;2023-07-29T11:00:03;21.40;83.10
80540;DHT22;69869;48.036;15.780;2023-07-29T11:02:35;21.40;83.10
80540;DHT22;69869;48.036;15.780;2023-07-29T11:05:16;21.40;82.90
80540;DHT22;69869;48.036;15.780;2023-07-29T11:07:47;21.40;83.00
80540;DHT22;69869;48.036;15.780;2023-07-29T11:10:13;21.40;82.70
80540;DHT22;69869;48.036;15.780;2023-07-29T11:12:50;21.40;83.30
80540;DHT22;69869;48.036;15.780;2023-07-29T11:15:28;21.40;82.90
80540;DHT22;69869;48.036;15.780;2023-07-29T11:20:31;21.40;82.20
80540;DHT22;69869;48.036;15.780;2023-07-29T11:23:01;21.50;83.00
80540;DHT22;69869;48.036;15.780;2023-07-29T11:25:29;21.50;83.00
80540;DHT22;69869;48.036;15.780;2023-07-29T11:27:57;21.50;82.90
80540;DHT22;69869;48.036;15.780;2023-07-29T11:30:23;21.50;83.50
80540;DHT22;69869;48.036;15.780;2023-07-29T11:32:53;21.50;82.80
80540;DHT22;69869;48.036;15.780;2023-07-29T11:35:19;21.50;83.30
80540;DHT22;69869;48.036;15.780;2023-07-29T11:37:47;21.50;83.20
80540;DHT22;69869;48.036;15.780;2023-07-29T11:40:17;21.50;83.50
80540;DHT22;69869;48.036;15.780;2023-07-29T11:42:45;21.50;82.90
80540;DHT22;69869;48.036;15.780;2023-07-29T11:45:11;21.50;83.80
80540;DHT22;69869;48.036;15.780;2023-07-29T11:47:37;21.50;83.60
80540;DHT22;69869;48.036;15.780;2023-07-29T11:50:07;21.50;83.20
80540;DHT22;69869;48.036;15.780;2023-07-29T11:52:38;21.50;83.80
80540;DHT22;69869;48.036;15.780;2023-07-29T11:55:05;21.50;84.10
80540;DHT22;69869;48.036;15.780;2023-07-29T11:57:34;21.50;83.70
80540;DHT22;69869;48.036;15.780;2023-07-29T12:00:06;21.50;84.10
80540;DHT22;69869;48.036;15.780;2023-07-29T12:02:33;21.50;84.50
80540;DHT22;69869;48.036;15.780;2023-07-29T12:04:59;21.60;85.20
80540;DHT22;69869;48.036;15.780;2023-07-29T12:07:25;21.60;84.90
80540;DHT22;69869;48.036;15.780;2023-07-29T12:09:52;21.60;84.60
80540;DHT22;69869;48.036;15.780;2023-07-29T12:12:18;21.60;84.80
80540;DHT22;69869;48.036;15.780;2023-07-29T12:14:46;21.60;88.40
80540;DHT22;69869;48.036;15.780;2023-07-29T12:17:12;21.60;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T12:19:39;21.60;86.20
80540;DHT22;69869;48.036;15.780;2023-07-29T12:22:07;21.60;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T12:24:35;21.60;86.50
80540;DHT22;69869;48.036;15.780;2023-07-29T12:27:01;21.60;90.10
80540;DHT22;69869;48.036;15.780;2023-07-29T12:29:27;21.90;92.70
80540;DHT22;69869;48.036;15.780;2023-07-29T12:32:03;22.00;93.20
80540;DHT22;69869;48.036;15.780;2023-07-29T12:34:30;22.00;93.30
80540;DHT22;69869;48.036;15.780;2023-07-29T12:36:57;21.90;92.60
80540;DHT22;69869;48.036;15.780;2023-07-29T12:39:25;21.90;93.30
80540;DHT22;69869;48.036;15.780;2023-07-29T12:41:53;21.90;94.10
80540;DHT22;69869;48.036;15.780;2023-07-29T12:44:19;21.90;94.80
80540;DHT22;69869;48.036;15.780;2023-07-29T12:46:45;22.00;95.20
80540;DHT22;69869;48.036;15.780;2023-07-29T12:49:11;22.00;93.30
80540;DHT22;69869;48.036;15.780;2023-07-29T12:51:37;22.00;93.30
80540;DHT22;69869;48.036;15.780;2023-07-29T12:54:04;21.90;92.40
80540;DHT22;69869;48.036;15.780;2023-07-29T12:56:30;21.90;92.00
80540;DHT22;69869;48.036;15.780;2023-07-29T12:58:57;21.80;91.70
80540;DHT22;69869;48.036;15.780;2023-07-29T13:01:26;21.80;91.60
80540;DHT22;69869;48.036;15.780;2023-07-29T13:03:53;21.80;91.30
80540;DHT22;69869;48.036;15.780;2023-07-29T13:06:19;21.80;90.90
80540;DHT22;69869;48.036;15.780;2023-07-29T13:08:45;21.80;90.70
80540;DHT22;69869;48.036;15.780;2023-07-29T13:11:11;21.80;90.60
80540;DHT22;69869;48.036;15.780;2023-07-29T13:13:37;21.80;90.90
80540;DHT22;69869;48.036;15.780;2023-07-29T13:16:03;21.80;91.60
80540;DHT22;69869;48.036;15.780;2023-07-29T13:18:29;21.90;90.70
80540;DHT22;69869;48.036;15.780;2023-07-29T13:20:55;21.90;90.30
80540;DHT22;69869;48.036;15.780;2023-07-29T13:23:20;21.90;90.00
80540;DHT22;69869;48.036;15.780;2023-07-29T13:25:46;21.90;89.90
80540;DHT22;69869;48.036;15.780;2023-07-29T13:28:12;21.80;89.20
80540;DHT22;69869;48.036;15.780;2023-07-29T13:30:39;21.80;89.60
80540;DHT22;69869;48.036;15.780;2023-07-29T13:33:06;21.80;89.70
80540;DHT22;69869;48.036;15.780;2023-07-29T13:35:32;21.80;89.60
80540;DHT22;69869;48.036;15.780;2023-07-29T13:37:57;21.80;89.90
80540;DHT22;69869;48.036;15.780;2023-07-29T13:40:23;21.80;88.70
80540;DHT22;69869;48.036;15.780;2023-07-29T13:42:49;21.80;90.00
80540;DHT22;69869;48.036;15.780;2023-07-29T13:45:14;21.80;89.90
80540;DHT22;69869;48.036;15.780;2023-07-29T13:47:40;21.80;90.10
80540;DHT22;69869;48.036;15.780;2023-07-29T13:50:06;21.80;89.70
80540;DHT22;69869;48.036;15.780;2023-07-29T13:52:33;21.80;90.60
80540;DHT22;69869;48.036;15.780;2023-07-29T13:54:59;21.80;89.60
80540;DHT22;69869;48.036;15.780;2023-07-29T13:57:25;21.80;90.20
80540;DHT22;69869;48.036;15.780;2023-07-29T13:59:50;21.90;93.10
80540;DHT22;69869;48.036;15.780;2023-07-29T14:02:16;21.90;92.40
80540;DHT22;69869;48.036;15.780;2023-07-29T14:04:42;21.90;91.00
80540;DHT22;69869;48.036;15.780;2023-07-29T14:07:07;21.90;91.30
80540;DHT22;69869;48.036;15.780;2023-07-29T14:09:33;21.90;91.10
80540;DHT22;69869;48.036;15.780;2023-07-29T14:11:59;21.90;91.10
80540;DHT22;69869;48.036;15.780;2023-07-29T14:14:24;21.90;90.70
80540;DHT22;69869;48.036;15.780;2023-07-29T14:16:50;21.90;90.40
80540;DHT22;69869;48.036;15.780;2023-07-29T14:19:16;21.90;90.00
80540;DHT22;69869;48.036;15.780;2023-07-29T14:21:41;21.90;90.00
80540;DHT22;69869;48.036;15.780;2023-07-29T14:24:07;21.90;90.70
80540;DHT22;69869;48.036;15.780;2023-07-29T14:26:32;21.90;90.40
80540;DHT22;69869;48.036;15.780;2023-07-29T14:28:58;21.90;90.60
80540;DHT22;69869;48.036;15.780;2023-07-29T14:31:24;21.90;90.20
80540;DHT22;69869;48.036;15.780;2023-07-29T14:33:49;21.90;90.30
80540;DHT22;69869;48.036;15.780;2023-07-29T14:36:16;21.90;90.10
80540;DHT22;69869;48.036;15.780;2023-07-29T14:38:41;21.90;89.80
80540;DHT22;69869;48.036;15.780;2023-07-29T14:41:07;21.90;90.40
80540;DHT22;69869;48.036;15.780;2023-07-29T14:43:33;21.90;90.00
80540;DHT22;69869;48.036;15.780;2023-07-29T14:45:59;21.90;90.00
80540;DHT22;69869;48.036;15.780;2023-07-29T14:48:25;21.90;89.70
80540;DHT22;69869;48.036;15.780;2023-07-29T14:50:50;21.90;88.80
80540;DHT22;69869;48.036;15.780;2023-07-29T14:53:16;21.90;90.10
80540;DHT22;69869;48.036;15.780;2023-07-29T14:55:41;21.80;89.20
80540;DHT22;69869;48.036;15.780;2023-07-29T14:58:07;21.80;88.90
80540;DHT22;69869;48.036;15.780;2023-07-29T15:00:33;21.90;88.90
80540;DHT22;69869;48.036;15.780;2023-07-29T15:02:59;21.90;88.40
80540;DHT22;69869;48.036;15.780;2023-07-29T15:05:24;21.80;89.40
80540;DHT22;69869;48.036;15.780;2023-07-29T15:07:50;21.80;88.60
80540;DHT22;69869;48.036;15.780;2023-07-29T15:10:16;21.80;88.80
80540;DHT22;69869;48.036;15.780;2023-07-29T15:12:42;21.80;88.80
80540;DHT22;69869;48.036;15.780;2023-07-29T15:15:09;21.80;88.80
80540;DHT22;69869;48.036;15.780;2023-07-29T15:17:35;21.80;88.20
80540;DHT22;69869;48.036;15.780;2023-07-29T15:20:01;21.80;88.80
80540;DHT22;69869;48.036;15.780;2023-07-29T15:22:28;21.80;87.50
80540;DHT22;69869;48.036;15.780;2023-07-29T15:24:54;21.80;88.60
80540;DHT22;69869;48.036;15.780;2023-07-29T15:27:19;21.80;91.20
80540;DHT22;69869;48.036;15.780;2023-07-29T15:29:45;21.90;91.70