sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6757;SDS011;3416;53.074;8.822;2023-05-07T00:01:35;26.33;;;19.55;;
6757;SDS011;3416;53.074;8.822;2023-05-07T00:04:04;26.52;;;17.77;;
6757;SDS011;3416;53.074;8.822;2023-05-07T00:06:33;25.75;;;17.33;;
6757;SDS011;3416;53.074;8.822;2023-05-07T00:09:00;20.45;;;17.08;;
6757;SDS011;3416;53.074;8.822;2023-05-07T00:11:28;20.15;;;17.20;;
6757;SDS011;3416;53.074;8.822;2023-05-07T00:13:55;23.80;;;18.70;;
6757;SDS011;3416;53.074;8.822;2023-05-07T00:16:22;18.55;;;16.50;;
6757;SDS011;3416;53.074;8.822;2023-05-07T00:19:03;22.92;;;18.35;;
6757;SDS011;3416;53.074;8.822;2023-05-07T00:21:30;22.02;;;17.83;;
6757;SDS011;3416;53.074;8.822;2023-05-07T00:24:11;25.02;;;20.42;;
6757;SDS011;3416;53.074;8.822;2023-05-07T00:26:38;26.65;;;19.05;;
6757;SDS011;3416;53.074;8.822;2023-05-07T00:29:05;25.05;;;18.50;;
6757;SDS011;3416;53.074;8.822;2023-05-07T00:34:32;20.50;;;18.25;;
6757;SDS011;3416;53.074;8.822;2023-05-07T00:36:58;21.35;;;18.95;;
6757;SDS011;3416;53.074;8.822;2023-05-07T00:39:27;19.70;;;16.48;;
6757;SDS011;3416;53.074;8.822;2023-05-07T00:41:54;17.48;;;15.55;;
6757;SDS011;3416;53.074;8.822;2023-05-07T00:44:27;22.85;;;16.98;;
6757;SDS011;3416;53.074;8.822;2023-05-07T00:46:54;22.60;;;17.40;;
6757;SDS011;3416;53.074;8.822;2023-05-07T00:49:23;17.10;;;15.15;;
6757;SDS011;3416;53.074;8.822;2023-05-07T00:52:17;20.70;;;18.50;;
6757;SDS011;3416;53.074;8.822;2023-05-07T00:54:47;20.50;;;16.42;;
6757;SDS011;3416;53.074;8.822;2023-05-07T00:57:15;20.50;;;17.23;;
6757;SDS011;3416;53.074;8.822;2023-05-07T00:59:42;23.38;;;18.10;;
6757;SDS011;3416;53.074;8.822;2023-05-07T01:02:09;22.95;;;17.67;;
6757;SDS011;3416;53.074;8.822;2023-05-07T01:04:41;19.10;;;17.00;;
6757;SDS011;3416;53.074;8.822;2023-05-07T01:07:08;22.73;;;17.77;;
6757;SDS011;3416;53.074;8.822;2023-05-07T01:09:35;18.58;;;16.50;;
6757;SDS011;3416;53.074;8.822;2023-05-07T01:12:05;20.73;;;18.15;;
6757;SDS011;3416;53.074;8.822;2023-05-07T01:14:33;20.38;;;17.90;;
6757;SDS011;3416;53.074;8.822;2023-05-07T01:17:00;24.95;;;20.00;;
6757;SDS011;3416;53.074;8.822;2023-05-07T01:19:28;23.75;;;19.52;;
6757;SDS011;3416;53.074;8.822;2023-05-07T01:21:59;21.80;;;18.42;;
6757;SDS011;3416;53.074;8.822;2023-05-07T01:24:31;20.90;;;18.27;;
6757;SDS011;3416;53.074;8.822;2023-05-07T01:26:58;21.90;;;19.60;;
6757;SDS011;3416;53.074;8.822;2023-05-07T01:29:26;20.80;;;18.60;;
6757;SDS011;3416;53.074;8.822;2023-05-07T01:31:53;23.77;;;18.38;;
6757;SDS011;3416;53.074;8.822;2023-05-07T01:34:23;26.30;;;18.10;;
6757;SDS011;3416;53.074;8.822;2023-05-07T01:36:52;20.02;;;17.83;;
6757;SDS011;3416;53.074;8.822;2023-05-07T01:39:23;19.30;;;17.17;;
6757;SDS011;3416;53.074;8.822;2023-05-07T01:41:53;19.00;;;16.98;;
6757;SDS011;3416;53.074;8.822;2023-05-07T01:44:21;21.52;;;16.20;;
6757;SDS011;3416;53.074;8.822;2023-05-07T01:46:49;23.75;;;18.30;;
6757;SDS011;3416;53.074;8.822;2023-05-07T01:49:16;18.77;;;16.77;;
6757;SDS011;3416;53.074;8.822;2023-05-07T01:51:43;23.35;;;17.92;;
6757;SDS011;3416;53.074;8.822;2023-05-07T01:54:11;22.70;;;19.20;;
6757;SDS011;3416;53.074;8.822;2023-05-07T01:56:38;19.98;;;16.40;;
6757;SDS011;3416;53.074;8.822;2023-05-07T01:59:06;19.30;;;16.92;;
6757;SDS011;3416;53.074;8.822;2023-05-07T02:01:34;19.10;;;16.38;;
6757;SDS011;3416;53.074;8.822;2023-05-07T02:04:01;20.17;;;17.60;;
6757;SDS011;3416;53.074;8.822;2023-05-07T02:06:35;20.98;;;17.02;;
6757;SDS011;3416;53.074;8.822;2023-05-07T02:09:02;19.52;;;15.10;;
6757;SDS011;3416;53.074;8.822;2023-05-07T02:14:19;20.88;;;16.45;;
6757;SDS011;3416;53.074;8.822;2023-05-07T02:17:01;20.25;;;16.73;;
6757;SDS011;3416;53.074;8.822;2023-05-07T02:19:28;25.38;;;16.05;;
6757;SDS011;3416;53.074;8.822;2023-05-07T02:21:55;22.75;;;16.20;;
6757;SDS011;3416;53.074;8.822;2023-05-07T02:24:29;19.42;;;15.52;;
6757;SDS011;3416;53.074;8.822;2023-05-07T02:26:55;22.23;;;15.98;;
6757;SDS011;3416;53.074;8.822;2023-05-07T02:29:35;20.77;;;17.00;;
6757;SDS011;3416;53.074;8.822;2023-05-07T02:34:40;22.48;;;17.85;;
6757;SDS011;3416;53.074;8.822;2023-05-07T02:39:39;21.65;;;17.05;;
6757;SDS011;3416;53.074;8.822;2023-05-07T02:44:58;20.45;;;17.02;;
6757;SDS011;3416;53.074;8.822;2023-05-07T02:47:29;21.42;;;17.02;;
6757;SDS011;3416;53.074;8.822;2023-05-07T02:49:56;20.35;;;15.90;;
6757;SDS011;3416;53.074;8.822;2023-05-07T02:55:00;21.80;;;16.10;;
6757;SDS011;3416;53.074;8.822;2023-05-07T02:57:36;25.58;;;19.15;;
6757;SDS011;3416;53.074;8.822;2023-05-07T03:00:14;23.23;;;17.17;;
6757;SDS011;3416;53.074;8.822;2023-05-07T03:02:44;22.58;;;17.40;;
6757;SDS011;3416;53.074;8.822;2023-05-07T03:05:11;26.35;;;18.50;;
6757;SDS011;3416;53.074;8.822;2023-05-07T03:07:41;19.92;;;16.33;;
6757;SDS011;3416;53.074;8.822;2023-05-07T03:10:10;20.77;;;16.70;;
6757;SDS011;3416;53.074;8.822;2023-05-07T03:12:37;23.65;;;17.15;;
6757;SDS011;3416;53.074;8.822;2023-05-07T03:15:05;21.40;;;16.40;;
6757;SDS011;3416;53.074;8.822;2023-05-07T03:17:36;20.60;;;16.35;;
6757;SDS011;3416;53.074;8.822;2023-05-07T03:20:03;19.15;;;15.70;;
6757;SDS011;3416;53.074;8.822;2023-05-07T03:22:30;19.52;;;15.60;;
6757;SDS011;3416;53.074;8.822;2023-05-07T03:24:57;21.30;;;16.42;;
6757;SDS011;3416;53.074;8.822;2023-05-07T03:27:24;21.42;;;16.83;;
6757;SDS011;3416;53.074;8.822;2023-05-07T03:29:53;20.58;;;16.35;;
6757;SDS011;3416;53.074;8.822;2023-05-07T03:32:20;20.40;;;15.70;;
6757;SDS011;3416;53.074;8.822;2023-05-07T03:34:48;21.17;;;15.57;;
6757;SDS011;3416;53.074;8.822;2023-05-07T03:37:15;20.80;;;15.73;;
6757;SDS011;3416;53.074;8.822;2023-05-07T03:39:42;19.80;;;16.45;;
6757;SDS011;3416;53.074;8.822;2023-05-07T03:42:09;19.15;;;15.85;;
6757;SDS011;3416;53.074;8.822;2023-05-07T03:44:36;20.38;;;15.13;;
6757;SDS011;3416;53.074;8.822;2023-05-07T03:47:03;22.58;;;15.70;;
6757;SDS011;3416;53.074;8.822;2023-05-07T03:49:31;22.20;;;16.70;;
6757;SDS011;3416;53.074;8.822;2023-05-07T03:51:59;20.00;;;16.77;;
6757;SDS011;3416;53.074;8.822;2023-05-07T03:54:26;19.33;;;14.43;;
6757;SDS011;3416;53.074;8.822;2023-05-07T03:56:53;18.40;;;15.50;;
6757;SDS011;3416;53.074;8.822;2023-05-07T03:59:21;17.83;;;14.65;;
6757;SDS011;3416;53.074;8.822;2023-05-07T04:01:48;19.70;;;14.93;;
6757;SDS011;3416;53.074;8.822;2023-05-07T04:04:16;15.45;;;13.57;;
6757;SDS011;3416;53.074;8.822;2023-05-07T04:06:43;15.30;;;13.35;;
6757;SDS011;3416;53.074;8.822;2023-05-07T04:09:11;20.60;;;14.30;;
6757;SDS011;3416;53.074;8.822;2023-05-07T04:11:38;22.10;;;16.67;;
6757;SDS011;3416;53.074;8.822;2023-05-07T04:14:07;19.88;;;13.40;;
6757;SDS011;3416;53.074;8.822;2023-05-07T04:16:34;17.92;;;14.65;;
6757;SDS011;3416;53.074;8.822;2023-05-07T04:19:01;17.98;;;14.07;;
6757;SDS011;3416;53.074;8.822;2023-05-07T04:21:28;19.00;;;13.70;;
6757;SDS011;3416;53.074;8.822;2023-05-07T04:23:55;20.02;;;14.63;;
6757;SDS011;3416;53.074;8.822;2023-05-07T04:26:24;24.63;;;16.70;;
6757;SDS011;3416;53.074;8.822;2023-05-07T04:28:51;15.18;;;12.20;;
6757;SDS011;3416;53.074;8.822;2023-05-07T04:31:18;16.05;;;13.63;;
6757;SDS011;3416;53.074;8.822;2023-05-07T04:33:45;15.95;;;13.38;;
6757;SDS011;3416;53.074;8.822;2023-05-07T04:36:12;16.98;;;13.23;;
6757;SDS011;3416;53.074;8.822;2023-05-07T04:38:38;15.02;;;13.43;;
6757;SDS011;3416;53.074;8.822;2023-05-07T04:41:06;16.05;;;13.02;;
6757;SDS011;3416;53.074;8.822;2023-05-07T04:43:34;15.32;;;13.25;;
6757;SDS011;3416;53.074;8.822;2023-05-07T04:46:01;16.75;;;13.48;;
6757;SDS011;3416;53.074;8.822;2023-05-07T04:48:28;17.05;;;13.32;;
6757;SDS011;3416;53.074;8.822;2023-05-07T04:50:55;14.65;;;12.88;;
6757;SDS011;3416;53.074;8.822;2023-05-07T04:53:22;17.58;;;15.00;;
6757;SDS011;3416;53.074;8.822;2023-05-07T04:55:49;16.42;;;13.23;;
6757;SDS011;3416;53.074;8.822;2023-05-07T04:58:20;16.30;;;14.40;;
6757;SDS011;3416;53.074;8.822;2023-05-07T05:00:49;19.17;;;14.95;;
6757;SDS011;3416;53.074;8.822;2023-05-07T05:03:16;22.05;;;14.20;;
6757;SDS011;3416;53.074;8.822;2023-05-07T05:05:43;16.60;;;12.93;;
6757;SDS011;3416;53.074;8.822;2023-05-07T05:08:10;19.95;;;14.93;;
6757;SDS011;3416;53.074;8.822;2023-05-07T05:10:37;13.88;;;12.18;;
6757;SDS011;3416;53.074;8.822;2023-05-07T05:13:04;14.07;;;11.95;;
6757;SDS011;3416;53.074;8.822;2023-05-07T05:15:30;16.10;;;12.07;;
6757;SDS011;3416;53.074;8.822;2023-05-07T05:17:59;14.55;;;11.57;;
6757;SDS011;3416;53.074;8.822;2023-05-07T05:20:26;13.48;;;11.48;;
6757;SDS011;3416;53.074;8.822;2023-05-07T05:22:53;14.02;;;11.75;;
6757;SDS011;3416;53.074;8.822;2023-05-07T05:25:19;16.38;;;11.68;;
6757;SDS011;3416;53.074;8.822;2023-05-07T05:27:46;15.43;;;12.05;;
6757;SDS011;3416;53.074;8.822;2023-05-07T05:30:13;14.30;;;12.35;;
6757;SDS011;3416;53.074;8.822;2023-05-07T05:32:40;12.95;;;10.55;;
6757;SDS011;3416;53.074;8.822;2023-05-07T05:35:09;14.00;;;12.27;;
6757;SDS011;3416;53.074;8.822;2023-05-07T05:37:37;13.65;;;11.32;;
6757;SDS011;3416;53.074;8.822;2023-05-07T05:40:04;12.40;;;11.10;;
6757;SDS011;3416;53.074;8.822;2023-05-07T05:42:31;19.08;;;11.02;;
6757;SDS011;3416;53.074;8.822;2023-05-07T05:44:58;13.52;;;10.75;;
6757;SDS011;3416;53.074;8.822;2023-05-07T05:47:25;14.05;;;11.50;;
6757;SDS011;3416;53.074;8.822;2023-05-07T05:49:52;16.77;;;12.30;;
6757;SDS011;3416;53.074;8.822;2023-05-07T05:52:20;11.82;;;10.52;;
6757;SDS011;3416;53.074;8.822;2023-05-07T05:54:48;12.68;;;11.15;;
6757;SDS011;3416;53.074;8.822;2023-05-07T05:57:15;12.25;;;10.98;;
6757;SDS011;3416;53.074;8.822;2023-05-07T05:59:42;12.00;;;10.38;;
6757;SDS011;3416;53.074;8.822;2023-05-07T06:02:09;11.80;;;10.55;;
6757;SDS011;3416;53.074;8.822;2023-05-07T06:04:36;12.40;;;10.40;;
6757;SDS011;3416;53.074;8.822;2023-05-07T06:07:03;11.70;;;10.48;;
6757;SDS011;3416;53.074;8.822;2023-05-07T06:09:31;13.15;;;10.73;;
6757;SDS011;3416;53.074;8.822;2023-05-07T06:11:59;11.63;;;10.27;;
6757;SDS011;3416;53.074;8.822;2023-05-07T06:14:26;10.85;;;9.07;;
6757;SDS011;3416;53.074;8.822;2023-05-07T06:16:55;11.13;;;10.00;;
6757;SDS011;3416;53.074;8.822;2023-05-07T06:19:28;12.93;;;10.77;;
6757;SDS011;3416;53.074;8.822;2023-05-07T06:21:56;10.85;;;9.80;;
6757;SDS011;3416;53.074;8.822;2023-05-07T06:24:24;10.43;;;9.40;;
6757;SDS011;3416;53.074;8.822;2023-05-07T06:26:52;9.60;;;8.68;;
6757;SDS011;3416;53.074;8.822;2023-05-07T06:29:19;10.68;;;9.57;;
6757;SDS011;3416;53.074;8.822;2023-05-07T06:31:47;10.77;;;9.38;;
6757;SDS011;3416;53.074;8.822;2023-05-07T06:34:14;9.45;;;8.55;;
6757;SDS011;3416;53.074;8.822;2023-05-07T06:36:41;10.07;;;9.18;;
6757;SDS011;3416;53.074;8.822;2023-05-07T06:39:08;10.35;;;9.35;;
6757;SDS011;3416;53.074;8.822;2023-05-07T06:41:35;10.80;;;9.23;;
6757;SDS011;3416;53.074;8.822;2023-05-07T06:44:03;11.23;;;9.10;;
6757;SDS011;3416;53.074;8.822;2023-05-07T06:46:30;11.32;;;9.38;;
6757;SDS011;3416;53.074;8.822;2023-05-07T06:48:57;9.95;;;8.95;;
6757;SDS011;3416;53.074;8.822;2023-05-07T06:51:24;10.02;;;9.00;;
6757;SDS011;3416;53.074;8.822;2023-05-07T06:53:51;9.45;;;8.18;;
6757;SDS011;3416;53.074;8.822;2023-05-07T06:56:18;10.02;;;8.70;;
6757;SDS011;3416;53.074;8.822;2023-05-07T06:58:46;10.07;;;9.07;;
6757;SDS011;3416;53.074;8.822;2023-05-07T07:01:14;12.55;;;8.82;;
6757;SDS011;3416;53.074;8.822;2023-05-07T07:03:41;8.98;;;8.02;;
6757;SDS011;3416;53.074;8.822;2023-05-07T07:06:08;9.23;;;7.97;;
6757;SDS011;3416;53.074;8.822;2023-05-07T07:08:35;10.82;;;8.65;;
6757;SDS011;3416;53.074;8.822;2023-05-07T07:11:03;9.68;;;8.77;;
6757;SDS011;3416;53.074;8.822;2023-05-07T07:13:30;9.73;;;8.73;;
6757;SDS011;3416;53.074;8.822;2023-05-07T07:15:57;9.27;;;8.38;;
6757;SDS011;3416;53.074;8.822;2023-05-07T07:18:26;12.00;;;7.60;;
6757;SDS011;3416;53.074;8.822;2023-05-07T07:20:54;9.70;;;8.75;;
6757;SDS011;3416;53.074;8.822;2023-05-07T07:23:21;10.02;;;9.07;;
6757;SDS011;3416;53.074;8.822;2023-05-07T07:25:48;12.23;;;11.05;;
6757;SDS011;3416;53.074;8.822;2023-05-07T07:28:15;12.70;;;10.23;;
6757;SDS011;3416;53.074;8.822;2023-05-07T07:30:42;10.80;;;9.63;;
6757;SDS011;3416;53.074;8.822;2023-05-07T07:33:09;10.48;;;9.38;;
6757;SDS011;3416;53.074;8.822;2023-05-07T07:35:37;10.35;;;9.20;;
6757;SDS011;3416;53.074;8.822;2023-05-07T07:38:04;10.65;;;9.27;;
6757;SDS011;3416;53.074;8.822;2023-05-07T07:40:31;11.18;;;10.07;;
6757;SDS011;3416;53.074;8.822;2023-05-07T07:43:00;13.70;;;9.95;;
6757;SDS011;3416;53.074;8.822;2023-05-07T07:45:27;12.90;;;9.95;;
6757;SDS011;3416;53.074;8.822;2023-05-07T07:47:55;9.52;;;8.40;;
6757;SDS011;3416;53.074;8.822;2023-05-07T07:50:22;9.32;;;8.40;;
6757;SDS011;3416;53.074;8.822;2023-05-07T07:52:50;9.57;;;8.50;;
6757;SDS011;3416;53.074;8.822;2023-05-07T07:55:19;9.25;;;8.35;;
6757;SDS011;3416;53.074;8.822;2023-05-07T07:57:48;9.82;;;8.85;;
6757;SDS011;3416;53.074;8.822;2023-05-07T08:00:15;9.32;;;7.70;;
6757;SDS011;3416;53.074;8.822;2023-05-07T08:02:43;9.25;;;8.32;;
6757;SDS011;3416;53.074;8.822;2023-05-07T08:05:10;10.15;;;8.43;;
6757;SDS011;3416;53.074;8.822;2023-05-07T08:07:37;9.00;;;8.10;;
6757;SDS011;3416;53.074;8.822;2023-05-07T08:10:06;9.57;;;8.48;;
6757;SDS011;3416;53.074;8.822;2023-05-07T08:12:33;8.95;;;8.10;;
6757;SDS011;3416;53.074;8.822;2023-05-07T08:15:00;8.90;;;8.00;;
6757;SDS011;3416;53.074;8.822;2023-05-07T08:17:27;8.13;;;7.30;;
6757;SDS011;3416;53.074;8.822;2023-05-07T08:19:54;7.97;;;6.95;;
6757;SDS011;3416;53.074;8.822;2023-05-07T08:22:21;7.57;;;6.88;;
6757;SDS011;3416;53.074;8.822;2023-05-07T08:24:48;9.20;;;8.05;;
6757;SDS011;3416;53.074;8.822;2023-05-07T08:27:16;8.50;;;7.32;;
6757;SDS011;3416;53.074;8.822;2023-05-07T08:29:45;8.75;;;7.82;;
6757;SDS011;3416;53.074;8.822;2023-05-07T08:32:18;8.75;;;7.38;;
6757;SDS011;3416;53.074;8.822;2023-05-07T08:34:45;8.45;;;6.70;;
6757;SDS011;3416;53.074;8.822;2023-05-07T08:37:13;8.07;;;7.28;;
6757;SDS011;3416;53.074;8.822;2023-05-07T08:39:40;8.80;;;7.32;;
6757;SDS011;3416;53.074;8.822;2023-05-07T08:42:07;8.43;;;7.57;;
6757;SDS011;3416;53.074;8.822;2023-05-07T08:44:38;9.73;;;7.85;;
6757;SDS011;3416;53.074;8.822;2023-05-07T08:47:07;8.60;;;7.70;;
6757;SDS011;3416;53.074;8.822;2023-05-07T08:49:34;8.70;;;7.78;;
6757;SDS011;3416;53.074;8.822;2023-05-07T08:52:01;9.65;;;7.80;;
6757;SDS011;3416;53.074;8.822;2023-05-07T08:54:29;7.45;;;6.72;;
6757;SDS011;3416;53.074;8.822;2023-05-07T08:56:57;9.20;;;7.93;;
6757;SDS011;3416;53.074;8.822;2023-05-07T08:59:24;8.50;;;7.55;;
6757;SDS011;3416;53.074;8.822;2023-05-07T09:01:53;8.85;;;7.75;;
6757;SDS011;3416;53.074;8.822;2023-05-07T09:04:27;9.85;;;7.82;;
6757;SDS011;3416;53.074;8.822;2023-05-07T09:06:55;7.55;;;6.85;;
6757;SDS011;3416;53.074;8.822;2023-05-07T09:09:37;8.63;;;7.75;;
6757;SDS011;3416;53.074;8.822;2023-05-07T09:12:05;9.05;;;8.15;;
6757;SDS011;3416;53.074;8.822;2023-05-07T09:14:32;8.98;;;8.07;;
6757;SDS011;3416;53.074;8.822;2023-05-07T09:17:08;8.90;;;8.00;;
6757;SDS011;3416;53.074;8.822;2023-05-07T09:19:35;8.63;;;7.75;;
6757;SDS011;3416;53.074;8.822;2023-05-07T09:22:02;8.40;;;7.60;;
6757;SDS011;3416;53.074;8.822;2023-05-07T09:24:32;7.88;;;7.10;;
6757;SDS011;3416;53.074;8.822;2023-05-07T09:27:01;7.95;;;7.15;;
6757;SDS011;3416;53.074;8.822;2023-05-07T09:29:29;8.23;;;7.40;;
6757;SDS011;3416;53.074;8.822;2023-05-07T09:32:03;10.43;;;7.82;;
6757;SDS011;3416;53.074;8.822;2023-05-07T09:34:32;9.85;;;8.95;;
6757;SDS011;3416;53.074;8.822;2023-05-07T09:37:00;8.18;;;6.50;;
6757;SDS011;3416;53.074;8.822;2023-05-07T09:39:37;9.80;;;7.60;;
6757;SDS011;3416;53.074;8.822;2023-05-07T09:42:05;9.60;;;7.90;;
6757;SDS011;3416;53.074;8.822;2023-05-07T09:44:32;9.30;;;8.40;;
6757;SDS011;3416;53.074;8.822;2023-05-07T09:47:01;11.02;;;9.88;;
6757;SDS011;3416;53.074;8.822;2023-05-07T09:49:33;10.50;;;9.07;;
6757;SDS011;3416;53.074;8.822;2023-05-07T09:52:01;8.25;;;7.47;;
6757;SDS011;3416;53.074;8.822;2023-05-07T09:54:31;9.45;;;7.78;;
6757;SDS011;3416;53.074;8.822;2023-05-07T09:56:58;11.38;;;7.97;;
6757;SDS011;3416;53.074;8.822;2023-05-07T09:59:27;11.45;;;8.63;;
6757;SDS011;3416;53.074;8.822;2023-05-07T10:01:57;9.38;;;8.48;;
6757;SDS011;3416;53.074;8.822;2023-05-07T10:04:25;9.50;;;7.95;;
6757;SDS011;3416;53.074;8.822;2023-05-07T10:06:54;11.68;;;7.97;;
6757;SDS011;3416;53.074;8.822;2023-05-07T10:09:21;11.52;;;9.52;;
6757;SDS011;3416;53.074;8.822;2023-05-07T10:11:50;10.45;;;9.25;;
6757;SDS011;3416;53.074;8.822;2023-05-07T10:14:18;9.38;;;8.38;;
6757;SDS011;3416;53.074;8.822;2023-05-07T10:16:47;9.13;;;8.25;;
6757;SDS011;3416;53.074;8.822;2023-05-07T10:19:15;9.82;;;8.88;;
6757;SDS011;3416;53.074;8.822;2023-05-07T10:21:44;9.88;;;8.75;;
6757;SDS011;3416;53.074;8.822;2023-05-07T10:24:19;10.73;;;9.63;;
6757;SDS011;3416;53.074;8.822;2023-05-07T10:26:49;11.75;;;9.98;;
6757;SDS011;3416;53.074;8.822;2023-05-07T10:29:28;10.77;;;9.68;;
6757;SDS011;3416;53.074;8.822;2023-05-07T10:32:04;10.38;;;9.10;;
6757;SDS011;3416;53.074;8.822;2023-05-07T10:34:47;9.63;;;8.63;;
6757;SDS011;3416;53.074;8.822;2023-05-07T10:37:17;9.73;;;8.73;;
6757;SDS011;3416;53.074;8.822;2023-05-07T10:39:46;12.93;;;8.77;;
6757;SDS011;3416;53.074;8.822;2023-05-07T10:42:14;13.43;;;9.97;;
6757;SDS011;3416;53.074;8.822;2023-05-07T10:44:41;10.60;;;9.20;;
6757;SDS011;3416;53.074;8.822;2023-05-07T10:47:08;10.50;;;9.25;;
6757;SDS011;3416;53.074;8.822;2023-05-07T10:49:36;10.02;;;8.65;;
6757;SDS011;3416;53.074;8.822;2023-05-07T10:52:24;9.43;;;8.52;;
6757;SDS011;3416;53.074;8.822;2023-05-07T10:57:50;12.10;;;9.80;;
6757;SDS011;3416;53.074;8.822;2023-05-07T11:03:09;9.93;;;8.93;;
6757;SDS011;3416;53.074;8.822;2023-05-07T11:05:36;9.77;;;8.83;;
6757;SDS011;3416;53.074;8.822;2023-05-07T11:08:04;11.27;;;10.10;;
6757;SDS011;3416;53.074;8.822;2023-05-07T11:10:49;10.20;;;9.20;;
6757;SDS011;3416;53.074;8.822;2023-05-07T11:13:17;10.00;;;9.00;;
6757;SDS011;3416;53.074;8.822;2023-05-07T11:16:05;9.20;;;8.10;;
6757;SDS011;3416;53.074;8.822;2023-05-07T11:18:46;9.27;;;8.40;;
6757;SDS011;3416;53.074;8.822;2023-05-07T11:21:25;9.20;;;8.30;;
6757;SDS011;3416;53.074;8.822;2023-05-07T11:23:59;9.50;;;8.53;;
6757;SDS011;3416;53.074;8.822;2023-05-07T11:26:28;8.90;;;8.00;;
6757;SDS011;3416;53.074;8.822;2023-05-07T11:28:57;9.17;;;8.37;;
6757;SDS011;3416;53.074;8.822;2023-05-07T11:31:26;8.60;;;7.80;;
6757;SDS011;3416;53.074;8.822;2023-05-07T11:33:54;9.90;;;8.87;;
6757;SDS011;3416;53.074;8.822;2023-05-07T11:36:22;9.80;;;8.80;;
6757;SDS011;3416;53.074;8.822;2023-05-07T11:38:57;11.53;;;9.17;;
6757;SDS011;3416;53.074;8.822;2023-05-07T11:41:34;8.23;;;7.53;;
6757;SDS011;3416;53.074;8.822;2023-05-07T11:44:02;10.13;;;8.83;;
6757;SDS011;3416;53.074;8.822;2023-05-07T11:46:29;8.73;;;7.83;;
6757;SDS011;3416;53.074;8.822;2023-05-07T11:48:56;8.27;;;7.47;;
6757;SDS011;3416;53.074;8.822;2023-05-07T11:51:24;10.03;;;8.77;;
6757;SDS011;3416;53.074;8.822;2023-05-07T11:53:52;8.80;;;7.97;;
6757;SDS011;3416;53.074;8.822;2023-05-07T11:56:20;9.73;;;8.73;;
6757;SDS011;3416;53.074;8.822;2023-05-07T11:58:48;10.40;;;9.40;;
6757;SDS011;3416;53.074;8.822;2023-05-07T12:01:22;9.87;;;8.97;;
6757;SDS011;3416;53.074;8.822;2023-05-07T12:03:49;10.27;;;9.10;;
6757;SDS011;3416;53.074;8.822;2023-05-07T12:06:16;8.17;;;7.37;;
6757;SDS011;3416;53.074;8.822;2023-05-07T12:08:44;9.27;;;8.30;;
6757;SDS011;3416;53.074;8.822;2023-05-07T12:11:15;9.73;;;8.73;;
6757;SDS011;3416;53.074;8.822;2023-05-07T12:13:49;11.17;;;7.80;;
6757;SDS011;3416;53.074;8.822;2023-05-07T12:16:16;11.03;;;7.67;;
6757;SDS011;3416;53.074;8.822;2023-05-07T12:18:46;8.50;;;7.70;;
6757;SDS011;3416;53.074;8.822;2023-05-07T12:21:17;9.63;;;8.63;;
6757;SDS011;3416;53.074;8.822;2023-05-07T12:23:45;13.23;;;8.33;;
6757;SDS011;3416;53.074;8.822;2023-05-07T12:26:12;9.70;;;8.73;;
6757;SDS011;3416;53.074;8.822;2023-05-07T12:28:39;8.63;;;7.83;;
6757;SDS011;3416;53.074;8.822;2023-05-07T12:31:08;10.80;;;8.93;;
6757;SDS011;3416;53.074;8.822;2023-05-07T12:33:35;10.13;;;9.03;;
6757;SDS011;3416;53.074;8.822;2023-05-07T12:36:03;8.70;;;7.90;;
6757;SDS011;3416;53.074;8.822;2023-05-07T12:38:36;8.80;;;7.90;;
6757;SDS011;3416;53.074;8.822;2023-05-07T12:41:04;9.53;;;8.63;;
6757;SDS011;3416;53.074;8.822;2023-05-07T12:43:32;9.97;;;8.43;;
6757;SDS011;3416;53.074;8.822;2023-05-07T12:46:00;8.63;;;7.60;;
6757;SDS011;3416;53.074;8.822;2023-05-07T12:48:29;9.47;;;8.57;;
6757;SDS011;3416;53.074;8.822;2023-05-07T12:50:56;9.07;;;8.00;;
6757;SDS011;3416;53.074;8.822;2023-05-07T12:53:25;8.93;;;8.13;;
6757;SDS011;3416;53.074;8.822;2023-05-07T12:55:54;8.20;;;7.13;;
6757;SDS011;3416;53.074;8.822;2023-05-07T12:58:23;9.73;;;8.77;;
6757;SDS011;3416;53.074;8.822;2023-05-07T13:00:51;8.23;;;7.43;;
6757;SDS011;3416;53.074;8.822;2023-05-07T13:03:22;7.80;;;7.10;;
6757;SDS011;3416;53.074;8.822;2023-05-07T13:05:52;7.37;;;6.67;;
6757;SDS011;3416;53.074;8.822;2023-05-07T13:08:26;8.23;;;7.53;;
6757;SDS011;3416;53.074;8.822;2023-05-07T13:10:54;9.80;;;8.23;;
6757;SDS011;3416;53.074;8.822;2023-05-07T13:13:22;7.30;;;6.70;;
6757;SDS011;3416;53.074;8.822;2023-05-07T13:15:50;7.07;;;6.47;;
6757;SDS011;3416;53.074;8.822;2023-05-07T13:18:17;8.13;;;6.57;;
6757;SDS011;3416;53.074;8.822;2023-05-07T13:20:43;9.20;;;7.10;;
6757;SDS011;3416;53.074;8.822;2023-05-07T13:23:12;7.43;;;6.67;;
6757;SDS011;3416;53.074;8.822;2023-05-07T13:25:39;7.97;;;7.20;;
6757;SDS011;3416;53.074;8.822;2023-05-07T13:28:06;8.73;;;7.33;;
6757;SDS011;3416;53.074;8.822;2023-05-07T13:30:32;8.03;;;6.93;;
6757;SDS011;3416;53.074;8.822;2023-05-07T13:32:59;6.50;;;5.90;;
6757;SDS011;3416;53.074;8.822;2023-05-07T13:35:26;7.37;;;6.63;;
6757;SDS011;3416;53.074;8.822;2023-05-07T13:37:54;6.60;;;6.00;;
6757;SDS011;3416;53.074;8.822;2023-05-07T13:40:22;7.97;;;5.57;;
6757;SDS011;3416;53.074;8.822;2023-05-07T13:42:49;7.03;;;6.17;;
6757;SDS011;3416;53.074;8.822;2023-05-07T13:45:17;7.00;;;6.30;;
6757;SDS011;3416;53.074;8.822;2023-05-07T13:47:44;9.43;;;5.37;;
6757;SDS011;3416;53.074;8.822;2023-05-07T13:50:12;8.60;;;6.17;;
6757;SDS011;3416;53.074;8.822;2023-05-07T13:52:45;7.23;;;6.53;;
6757;SDS011;3416;53.074;8.822;2023-05-07T13:55:15;6.33;;;5.73;;
6757;SDS011;3416;53.074;8.822;2023-05-07T13:57:44;7.30;;;6.60;;
6757;SDS011;3416;53.074;8.822;2023-05-07T14:00:11;11.90;;;6.80;;
6757;SDS011;3416;53.074;8.822;2023-05-07T14:02:39;6.80;;;6.20;;
6757;SDS011;3416;53.074;8.822;2023-05-07T14:05:07;7.87;;;7.07;;
6757;SDS011;3416;53.074;8.822;2023-05-07T14:07:36;7.30;;;6.33;;
6757;SDS011;3416;53.074;8.822;2023-05-07T14:10:13;9.40;;;6.83;;
6757;SDS011;3416;53.074;8.822;2023-05-07T14:12:46;6.50;;;5.90;;
6757;SDS011;3416;53.074;8.822;2023-05-07T14:15:13;7.03;;;6.40;;
6757;SDS011;3416;53.074;8.822;2023-05-07T14:17:42;7.50;;;6.80;;
6757;SDS011;3416;53.074;8.822;2023-05-07T14:20:09;7.17;;;6.47;;
6757;SDS011;3416;53.074;8.822;2023-05-07T14:22:38;8.00;;;6.47;;
6757;SDS011;3416;53.074;8.822;2023-05-07T14:25:05;7.37;;;6.77;;
6757;SDS011;3416;53.074;8.822;2023-05-07T14:27:34;7.67;;;7.07;;
6757;SDS011;3416;53.074;8.822;2023-05-07T14:30:03;8.40;;;7.60;;
6757;SDS011;3416;53.074;8.822;2023-05-07T14:32:31;7.40;;;6.70;;
6757;SDS011;3416;53.074;8.822;2023-05-07T14:34:59;10.10;;;9.20;;
6757;SDS011;3416;53.074;8.822;2023-05-07T14:37:25;8.47;;;7.67;;
6757;SDS011;3416;53.074;8.822;2023-05-07T14:39:54;8.23;;;7.33;;
6757;SDS011;3416;53.074;8.822;2023-05-07T14:42:21;8.73;;;7.93;;
6757;SDS011;3416;53.074;8.822;2023-05-07T14:44:49;8.03;;;7.33;;
6757;SDS011;3416;53.074;8.822;2023-05-07T14:47:17;9.20;;;8.40;;
6757;SDS011;3416;53.074;8.822;2023-05-07T14:49:45;8.60;;;7.80;;
6757;SDS011;3416;53.074;8.822;2023-05-07T14:52:12;8.43;;;7.63;;
6757;SDS011;3416;53.074;8.822;2023-05-07T14:54:39;8.50;;;7.70;;
6757;SDS011;3416;53.074;8.822;2023-05-07T14:57:06;8.70;;;7.90;;
6757;SDS011;3416;53.074;8.822;2023-05-07T14:59:34;8.13;;;6.70;;
6757;SDS011;3416;53.074;8.822;2023-05-07T15:02:02;7.50;;;6.90;;
6757;SDS011;3416;53.074;8.822;2023-05-07T15:04:31;7.87;;;6.83;;
6757;SDS011;3416;53.074;8.822;2023-05-07T15:06:58;9.50;;;8.27;;
6757;SDS011;3416;53.074;8.822;2023-05-07T15:09:25;7.57;;;6.93;;
6757;SDS011;3416;53.074;8.822;2023-05-07T15:11:52;7.37;;;6.30;;
6757;SDS011;3416;53.074;8.822;2023-05-07T15:14:19;6.70;;;6.10;;
6757;SDS011;3416;53.074;8.822;2023-05-07T15:16:46;6.87;;;6.27;;
6757;SDS011;3416;53.074;8.822;2023-05-07T15:19:13;7.60;;;6.90;;
6757;SDS011;3416;53.074;8.822;2023-05-07T15:21:43;7.73;;;7.03;;
6757;SDS011;3416;53.074;8.822;2023-05-07T15:24:10;7.40;;;6.67;;
6757;SDS011;3416;53.074;8.822;2023-05-07T15:26:37;10.23;;;6.97;;
6757;SDS011;3416;53.074;8.822;2023-05-07T15:29:04;8.53;;;6.27;;
6757;SDS011;3416;53.074;8.822;2023-05-07T15:31:34;10.00;;;7.30;;
6757;SDS011;3416;53.074;8.822;2023-05-07T15:34:02;9.00;;;8.20;;