sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1328;SDS011;658;48.820;9.354;2024-01-27T00:00:50;1.27;;;1.17;;
1328;SDS011;658;48.820;9.354;2024-01-27T00:04:51;1.27;;;1.20;;
1328;SDS011;658;48.820;9.354;2024-01-27T00:08:51;1.57;;;1.40;;
1328;SDS011;658;48.820;9.354;2024-01-27T00:12:57;1.43;;;1.33;;
1328;SDS011;658;48.820;9.354;2024-01-27T00:16:57;1.37;;;1.27;;
1328;SDS011;658;48.820;9.354;2024-01-27T00:20:58;1.60;;;1.50;;
1328;SDS011;658;48.820;9.354;2024-01-27T00:24:59;1.90;;;1.80;;
1328;SDS011;658;48.820;9.354;2024-01-27T00:28:59;1.90;;;1.80;;
1328;SDS011;658;48.820;9.354;2024-01-27T00:33:00;1.90;;;1.80;;
1328;SDS011;658;48.820;9.354;2024-01-27T00:37:03;1.50;;;1.40;;
1328;SDS011;658;48.820;9.354;2024-01-27T00:41:03;1.60;;;1.50;;
1328;SDS011;658;48.820;9.354;2024-01-27T00:45:04;1.80;;;1.60;;
1328;SDS011;658;48.820;9.354;2024-01-27T00:49:06;2.10;;;1.97;;
1328;SDS011;658;48.820;9.354;2024-01-27T00:53:06;1.70;;;1.60;;
1328;SDS011;658;48.820;9.354;2024-01-27T00:57:07;1.70;;;1.57;;
1328;SDS011;658;48.820;9.354;2024-01-27T01:01:10;2.13;;;1.93;;
1328;SDS011;658;48.820;9.354;2024-01-27T01:05:11;1.87;;;1.77;;
1328;SDS011;658;48.820;9.354;2024-01-27T01:09:11;1.80;;;1.70;;
1328;SDS011;658;48.820;9.354;2024-01-27T01:13:12;2.00;;;1.80;;
1328;SDS011;658;48.820;9.354;2024-01-27T01:17:13;1.30;;;1.30;;
1328;SDS011;658;48.820;9.354;2024-01-27T01:21:14;1.70;;;1.60;;
1328;SDS011;658;48.820;9.354;2024-01-27T01:25:14;1.57;;;1.47;;
1328;SDS011;658;48.820;9.354;2024-01-27T01:29:15;1.67;;;1.57;;
1328;SDS011;658;48.820;9.354;2024-01-27T01:33:16;2.10;;;2.00;;
1328;SDS011;658;48.820;9.354;2024-01-27T01:37:17;1.80;;;1.70;;
1328;SDS011;658;48.820;9.354;2024-01-27T01:41:18;2.00;;;1.90;;
1328;SDS011;658;48.820;9.354;2024-01-27T01:45:18;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2024-01-27T01:49:21;1.97;;;1.87;;
1328;SDS011;658;48.820;9.354;2024-01-27T01:53:25;1.67;;;1.57;;
1328;SDS011;658;48.820;9.354;2024-01-27T01:57:25;1.83;;;1.73;;
1328;SDS011;658;48.820;9.354;2024-01-27T02:01:26;1.70;;;1.60;;
1328;SDS011;658;48.820;9.354;2024-01-27T02:05:26;1.70;;;1.60;;
1328;SDS011;658;48.820;9.354;2024-01-27T02:09:27;1.80;;;1.70;;
1328;SDS011;658;48.820;9.354;2024-01-27T02:13:28;1.87;;;1.77;;
1328;SDS011;658;48.820;9.354;2024-01-27T02:17:28;2.53;;;2.33;;
1328;SDS011;658;48.820;9.354;2024-01-27T02:21:29;1.97;;;1.77;;
1328;SDS011;658;48.820;9.354;2024-01-27T02:25:33;2.20;;;2.00;;
1328;SDS011;658;48.820;9.354;2024-01-27T02:29:34;1.63;;;1.53;;
1328;SDS011;658;48.820;9.354;2024-01-27T02:33:34;1.97;;;1.87;;
1328;SDS011;658;48.820;9.354;2024-01-27T02:37:35;1.87;;;1.73;;
1328;SDS011;658;48.820;9.354;2024-01-27T02:41:35;1.73;;;1.63;;
1328;SDS011;658;48.820;9.354;2024-01-27T02:45:39;2.00;;;1.80;;
1328;SDS011;658;48.820;9.354;2024-01-27T02:49:39;2.07;;;1.90;;
1328;SDS011;658;48.820;9.354;2024-01-27T02:53:41;2.20;;;2.00;;
1328;SDS011;658;48.820;9.354;2024-01-27T02:57:41;1.93;;;1.83;;
1328;SDS011;658;48.820;9.354;2024-01-27T03:01:42;2.00;;;1.90;;
1328;SDS011;658;48.820;9.354;2024-01-27T03:05:42;1.77;;;1.67;;
1328;SDS011;658;48.820;9.354;2024-01-27T03:09:43;1.80;;;1.63;;
1328;SDS011;658;48.820;9.354;2024-01-27T03:13:44;1.87;;;1.77;;
1328;SDS011;658;48.820;9.354;2024-01-27T03:17:47;1.97;;;1.87;;
1328;SDS011;658;48.820;9.354;2024-01-27T03:21:47;1.80;;;1.70;;
1328;SDS011;658;48.820;9.354;2024-01-27T03:25:48;1.90;;;1.70;;
1328;SDS011;658;48.820;9.354;2024-01-27T03:29:48;1.93;;;1.83;;
1328;SDS011;658;48.820;9.354;2024-01-27T03:33:53;1.40;;;1.20;;
1328;SDS011;658;48.820;9.354;2024-01-27T03:37:53;2.10;;;1.90;;
1328;SDS011;658;48.820;9.354;2024-01-27T03:41:54;2.03;;;1.93;;
1328;SDS011;658;48.820;9.354;2024-01-27T03:45:54;2.00;;;1.80;;
1328;SDS011;658;48.820;9.354;2024-01-27T03:49:55;1.70;;;1.60;;
1328;SDS011;658;48.820;9.354;2024-01-27T03:53:56;1.60;;;1.50;;
1328;SDS011;658;48.820;9.354;2024-01-27T03:57:56;1.63;;;1.53;;
1328;SDS011;658;48.820;9.354;2024-01-27T04:01:57;1.97;;;1.87;;
1328;SDS011;658;48.820;9.354;2024-01-27T04:05:57;1.87;;;1.60;;
1328;SDS011;658;48.820;9.354;2024-01-27T04:09:58;1.63;;;1.53;;
1328;SDS011;658;48.820;9.354;2024-01-27T04:13:59;1.90;;;1.80;;
1328;SDS011;658;48.820;9.354;2024-01-27T04:17:59;1.63;;;1.53;;
1328;SDS011;658;48.820;9.354;2024-01-27T04:22:00;1.90;;;1.80;;
1328;SDS011;658;48.820;9.354;2024-01-27T04:26:03;1.93;;;1.80;;
1328;SDS011;658;48.820;9.354;2024-01-27T04:30:06;1.93;;;1.83;;
1328;SDS011;658;48.820;9.354;2024-01-27T04:34:07;1.80;;;1.70;;
1328;SDS011;658;48.820;9.354;2024-01-27T04:38:08;1.63;;;1.53;;
1328;SDS011;658;48.820;9.354;2024-01-27T04:42:09;1.50;;;1.40;;
1328;SDS011;658;48.820;9.354;2024-01-27T04:46:09;1.90;;;1.80;;
1328;SDS011;658;48.820;9.354;2024-01-27T04:50:10;1.80;;;1.70;;
1328;SDS011;658;48.820;9.354;2024-01-27T04:54:13;1.57;;;1.47;;
1328;SDS011;658;48.820;9.354;2024-01-27T04:58:14;2.87;;;1.63;;
1328;SDS011;658;48.820;9.354;2024-01-27T05:02:14;1.60;;;1.50;;
1328;SDS011;658;48.820;9.354;2024-01-27T05:06:17;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2024-01-27T05:10:18;1.60;;;1.50;;
1328;SDS011;658;48.820;9.354;2024-01-27T05:14:19;1.33;;;1.30;;
1328;SDS011;658;48.820;9.354;2024-01-27T05:18:19;1.30;;;1.20;;
1328;SDS011;658;48.820;9.354;2024-01-27T05:22:20;1.77;;;1.67;;
1328;SDS011;658;48.820;9.354;2024-01-27T05:26:20;1.47;;;1.37;;
1328;SDS011;658;48.820;9.354;2024-01-27T05:30:23;1.50;;;1.40;;
1328;SDS011;658;48.820;9.354;2024-01-27T05:34:24;1.50;;;1.40;;
1328;SDS011;658;48.820;9.354;2024-01-27T05:38:27;1.53;;;1.43;;
1328;SDS011;658;48.820;9.354;2024-01-27T05:42:31;1.73;;;1.63;;
1328;SDS011;658;48.820;9.354;2024-01-27T05:46:32;1.20;;;1.20;;
1328;SDS011;658;48.820;9.354;2024-01-27T05:50:32;1.30;;;1.20;;
1328;SDS011;658;48.820;9.354;2024-01-27T05:54:34;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2024-01-27T05:58:35;1.73;;;1.63;;
1328;SDS011;658;48.820;9.354;2024-01-27T06:02:36;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2024-01-27T06:06:40;1.40;;;1.33;;
1328;SDS011;658;48.820;9.354;2024-01-27T06:10:40;1.50;;;1.40;;
1328;SDS011;658;48.820;9.354;2024-01-27T06:14:41;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2024-01-27T06:18:42;2.73;;;1.20;;
1328;SDS011;658;48.820;9.354;2024-01-27T06:22:42;1.60;;;1.50;;
1328;SDS011;658;48.820;9.354;2024-01-27T06:26:43;1.07;;;1.03;;
1328;SDS011;658;48.820;9.354;2024-01-27T06:30:43;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2024-01-27T06:34:44;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2024-01-27T06:38:45;1.50;;;1.40;;
1328;SDS011;658;48.820;9.354;2024-01-27T06:42:45;1.60;;;1.50;;
1328;SDS011;658;48.820;9.354;2024-01-27T06:46:46;1.37;;;1.27;;
1328;SDS011;658;48.820;9.354;2024-01-27T06:50:50;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2024-01-27T06:54:50;1.43;;;1.33;;
1328;SDS011;658;48.820;9.354;2024-01-27T06:58:51;1.50;;;1.40;;
1328;SDS011;658;48.820;9.354;2024-01-27T07:02:53;1.37;;;1.30;;
1328;SDS011;658;48.820;9.354;2024-01-27T07:06:55;1.20;;;1.17;;
1328;SDS011;658;48.820;9.354;2024-01-27T07:10:58;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2024-01-27T07:14:59;1.10;;;1.10;;
1328;SDS011;658;48.820;9.354;2024-01-27T07:18:59;1.10;;;1.10;;
1328;SDS011;658;48.820;9.354;2024-01-27T07:23:00;1.37;;;1.27;;
1328;SDS011;658;48.820;9.354;2024-01-27T07:27:01;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2024-01-27T07:31:02;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2024-01-27T07:35:03;1.30;;;1.20;;
1328;SDS011;658;48.820;9.354;2024-01-27T07:39:05;1.30;;;1.20;;
1328;SDS011;658;48.820;9.354;2024-01-27T07:43:06;1.10;;;1.10;;
1328;SDS011;658;48.820;9.354;2024-01-27T07:47:07;1.13;;;1.13;;
1328;SDS011;658;48.820;9.354;2024-01-27T07:51:08;1.20;;;1.20;;
1328;SDS011;658;48.820;9.354;2024-01-27T07:55:09;1.23;;;1.17;;
1328;SDS011;658;48.820;9.354;2024-01-27T07:59:10;1.43;;;1.33;;
1328;SDS011;658;48.820;9.354;2024-01-27T08:03:13;1.20;;;1.13;;
1328;SDS011;658;48.820;9.354;2024-01-27T08:07:14;1.10;;;1.10;;
1328;SDS011;658;48.820;9.354;2024-01-27T08:11:17;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2024-01-27T08:15:18;1.50;;;1.40;;
1328;SDS011;658;48.820;9.354;2024-01-27T08:19:18;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2024-01-27T08:23:21;1.50;;;1.00;;
1328;SDS011;658;48.820;9.354;2024-01-27T08:27:22;1.47;;;1.37;;
1328;SDS011;658;48.820;9.354;2024-01-27T08:31:22;1.33;;;1.30;;
1328;SDS011;658;48.820;9.354;2024-01-27T08:35:23;1.20;;;1.20;;
1328;SDS011;658;48.820;9.354;2024-01-27T08:39:24;1.43;;;1.00;;
1328;SDS011;658;48.820;9.354;2024-01-27T08:43:24;1.47;;;1.30;;
1328;SDS011;658;48.820;9.354;2024-01-27T08:47:25;1.20;;;1.20;;
1328;SDS011;658;48.820;9.354;2024-01-27T08:51:25;1.20;;;1.20;;
1328;SDS011;658;48.820;9.354;2024-01-27T08:55:26;1.67;;;1.57;;
1328;SDS011;658;48.820;9.354;2024-01-27T08:59:27;1.50;;;1.40;;
1328;SDS011;658;48.820;9.354;2024-01-27T09:03:27;5.37;;;4.97;;
1328;SDS011;658;48.820;9.354;2024-01-27T09:07:28;5.80;;;5.30;;
1328;SDS011;658;48.820;9.354;2024-01-27T09:11:29;4.10;;;3.73;;
1328;SDS011;658;48.820;9.354;2024-01-27T09:15:31;5.43;;;3.40;;
1328;SDS011;658;48.820;9.354;2024-01-27T09:19:32;4.23;;;3.87;;
1328;SDS011;658;48.820;9.354;2024-01-27T09:23:33;5.20;;;3.40;;
1328;SDS011;658;48.820;9.354;2024-01-27T09:27:37;3.50;;;3.20;;
1328;SDS011;658;48.820;9.354;2024-01-27T09:31:37;4.30;;;3.90;;
1328;SDS011;658;48.820;9.354;2024-01-27T09:35:38;3.00;;;2.80;;
1328;SDS011;658;48.820;9.354;2024-01-27T09:39:38;3.20;;;2.90;;
1328;SDS011;658;48.820;9.354;2024-01-27T09:43:42;3.10;;;2.90;;
1328;SDS011;658;48.820;9.354;2024-01-27T09:47:47;2.40;;;2.30;;
1328;SDS011;658;48.820;9.354;2024-01-27T09:51:48;2.67;;;2.47;;
1328;SDS011;658;48.820;9.354;2024-01-27T09:55:49;3.00;;;2.80;;
1328;SDS011;658;48.820;9.354;2024-01-27T09:59:50;2.70;;;2.50;;
1328;SDS011;658;48.820;9.354;2024-01-27T10:03:51;2.70;;;2.50;;
1328;SDS011;658;48.820;9.354;2024-01-27T10:07:52;2.97;;;2.70;;
1328;SDS011;658;48.820;9.354;2024-01-27T10:11:52;2.77;;;2.57;;
1328;SDS011;658;48.820;9.354;2024-01-27T10:16:13;2.60;;;2.40;;
1328;SDS011;658;48.820;9.354;2024-01-27T10:20:14;2.40;;;2.20;;
1328;SDS011;658;48.820;9.354;2024-01-27T10:24:18;2.33;;;2.20;;
1328;SDS011;658;48.820;9.354;2024-01-27T10:28:19;2.70;;;2.50;;
1328;SDS011;658;48.820;9.354;2024-01-27T10:32:20;3.03;;;2.73;;
1328;SDS011;658;48.820;9.354;2024-01-27T10:36:23;2.40;;;2.30;;
1328;SDS011;658;48.820;9.354;2024-01-27T10:40:26;2.63;;;2.43;;
1328;SDS011;658;48.820;9.354;2024-01-27T10:44:26;2.80;;;2.60;;
1328;SDS011;658;48.820;9.354;2024-01-27T10:48:29;3.17;;;2.20;;
1328;SDS011;658;48.820;9.354;2024-01-27T10:52:34;2.53;;;2.33;;
1328;SDS011;658;48.820;9.354;2024-01-27T10:56:39;2.13;;;2.03;;
1328;SDS011;658;48.820;9.354;2024-01-27T11:00:42;1.90;;;1.80;;
1328;SDS011;658;48.820;9.354;2024-01-27T11:04:45;2.30;;;2.20;;
1328;SDS011;658;48.820;9.354;2024-01-27T11:08:49;2.27;;;2.17;;
1328;SDS011;658;48.820;9.354;2024-01-27T11:12:50;2.00;;;1.90;;
1328;SDS011;658;48.820;9.354;2024-01-27T11:16:56;2.00;;;1.90;;
1328;SDS011;658;48.820;9.354;2024-01-27T11:20:58;1.90;;;1.80;;
1328;SDS011;658;48.820;9.354;2024-01-27T11:29:06;1.77;;;1.67;;
1328;SDS011;658;48.820;9.354;2024-01-27T11:33:18;2.20;;;2.10;;
1328;SDS011;658;48.820;9.354;2024-01-27T11:37:21;1.90;;;1.80;;
1328;SDS011;658;48.820;9.354;2024-01-27T11:41:25;2.17;;;1.97;;
1328;SDS011;658;48.820;9.354;2024-01-27T11:45:29;1.73;;;1.63;;
1328;SDS011;658;48.820;9.354;2024-01-27T11:49:30;2.00;;;1.80;;
1328;SDS011;658;48.820;9.354;2024-01-27T11:53:32;1.93;;;1.77;;
1328;SDS011;658;48.820;9.354;2024-01-27T11:57:33;1.77;;;1.67;;
1328;SDS011;658;48.820;9.354;2024-01-27T12:01:36;2.00;;;1.90;;
1328;SDS011;658;48.820;9.354;2024-01-27T12:05:37;1.53;;;1.43;;
1328;SDS011;658;48.820;9.354;2024-01-27T12:09:37;2.07;;;1.97;;
1328;SDS011;658;48.820;9.354;2024-01-27T12:13:39;1.80;;;1.70;;
1328;SDS011;658;48.820;9.354;2024-01-27T12:17:39;1.63;;;1.53;;
1328;SDS011;658;48.820;9.354;2024-01-27T12:21:46;1.50;;;1.40;;
1328;SDS011;658;48.820;9.354;2024-01-27T12:25:54;1.63;;;1.53;;
1328;SDS011;658;48.820;9.354;2024-01-27T12:29:55;1.60;;;1.50;;
1328;SDS011;658;48.820;9.354;2024-01-27T12:33:56;1.73;;;1.63;;
1328;SDS011;658;48.820;9.354;2024-01-27T12:37:59;1.80;;;1.70;;
1328;SDS011;658;48.820;9.354;2024-01-27T12:42:03;1.20;;;1.10;;
1328;SDS011;658;48.820;9.354;2024-01-27T12:46:04;1.57;;;1.47;;
1328;SDS011;658;48.820;9.354;2024-01-27T12:50:05;1.70;;;1.60;;
1328;SDS011;658;48.820;9.354;2024-01-27T12:54:06;1.70;;;1.60;;
1328;SDS011;658;48.820;9.354;2024-01-27T12:58:08;1.60;;;1.50;;
1328;SDS011;658;48.820;9.354;2024-01-27T13:02:08;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2024-01-27T13:06:12;1.07;;;1.07;;
1328;SDS011;658;48.820;9.354;2024-01-27T13:10:12;1.20;;;1.20;;
1328;SDS011;658;48.820;9.354;2024-01-27T13:14:13;1.53;;;1.43;;
1328;SDS011;658;48.820;9.354;2024-01-27T13:18:16;1.67;;;1.57;;
1328;SDS011;658;48.820;9.354;2024-01-27T13:22:16;1.47;;;1.37;;
1328;SDS011;658;48.820;9.354;2024-01-27T13:26:17;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2024-01-27T13:30:18;1.63;;;1.30;;
1328;SDS011;658;48.820;9.354;2024-01-27T13:34:18;1.30;;;1.20;;
1328;SDS011;658;48.820;9.354;2024-01-27T13:38:19;1.60;;;1.50;;
1328;SDS011;658;48.820;9.354;2024-01-27T13:42:23;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2024-01-27T13:46:24;1.47;;;1.37;;
1328;SDS011;658;48.820;9.354;2024-01-27T13:50:24;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2024-01-27T13:54:25;1.37;;;1.03;;
1328;SDS011;658;48.820;9.354;2024-01-27T13:58:26;1.00;;;1.00;;
1328;SDS011;658;48.820;9.354;2024-01-27T14:02:29;1.30;;;1.20;;
1328;SDS011;658;48.820;9.354;2024-01-27T14:06:30;1.30;;;1.20;;
1328;SDS011;658;48.820;9.354;2024-01-27T14:10:31;1.00;;;1.00;;
1328;SDS011;658;48.820;9.354;2024-01-27T14:14:32;1.07;;;1.07;;
1328;SDS011;658;48.820;9.354;2024-01-27T14:18:33;1.27;;;1.17;;
1328;SDS011;658;48.820;9.354;2024-01-27T14:22:33;1.30;;;1.30;;
1328;SDS011;658;48.820;9.354;2024-01-27T14:26:37;1.33;;;1.20;;
1328;SDS011;658;48.820;9.354;2024-01-27T14:30:37;1.53;;;1.20;;
1328;SDS011;658;48.820;9.354;2024-01-27T14:34:40;1.00;;;1.00;;
1328;SDS011;658;48.820;9.354;2024-01-27T14:38:41;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2024-01-27T14:42:42;1.03;;;1.03;;
1328;SDS011;658;48.820;9.354;2024-01-27T14:46:45;1.23;;;1.13;;
1328;SDS011;658;48.820;9.354;2024-01-27T14:50:45;1.70;;;1.60;;
1328;SDS011;658;48.820;9.354;2024-01-27T14:54:52;0.97;;;0.97;;
1328;SDS011;658;48.820;9.354;2024-01-27T14:58:53;1.10;;;0.93;;
1328;SDS011;658;48.820;9.354;2024-01-27T15:02:53;1.10;;;1.10;;
1328;SDS011;658;48.820;9.354;2024-01-27T15:06:54;1.20;;;1.10;;
1328;SDS011;658;48.820;9.354;2024-01-27T15:10:55;1.10;;;1.10;;
1328;SDS011;658;48.820;9.354;2024-01-27T15:14:56;1.10;;;1.10;;
1328;SDS011;658;48.820;9.354;2024-01-27T15:18:57;1.10;;;1.10;;
1328;SDS011;658;48.820;9.354;2024-01-27T15:22:57;1.20;;;1.10;;
1328;SDS011;658;48.820;9.354;2024-01-27T15:26:58;0.93;;;0.93;;
1328;SDS011;658;48.820;9.354;2024-01-27T15:30:59;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2024-01-27T15:35:00;0.70;;;0.70;;
1328;SDS011;658;48.820;9.354;2024-01-27T15:39:00;1.10;;;1.00;;
1328;SDS011;658;48.820;9.354;2024-01-27T15:43:03;0.97;;;0.97;;
1328;SDS011;658;48.820;9.354;2024-01-27T15:47:04;0.80;;;0.80;;
1328;SDS011;658;48.820;9.354;2024-01-27T15:51:06;1.20;;;1.10;;
1328;SDS011;658;48.820;9.354;2024-01-27T15:55:07;1.07;;;1.03;;
1328;SDS011;658;48.820;9.354;2024-01-27T15:59:08;1.00;;;0.90;;
1328;SDS011;658;48.820;9.354;2024-01-27T16:03:08;1.17;;;1.10;;
1328;SDS011;658;48.820;9.354;2024-01-27T16:07:09;1.23;;;1.13;;
1328;SDS011;658;48.820;9.354;2024-01-27T16:11:10;0.77;;;0.77;;
1328;SDS011;658;48.820;9.354;2024-01-27T16:15:10;1.30;;;1.20;;
1328;SDS011;658;48.820;9.354;2024-01-27T16:19:12;0.80;;;0.80;;
1328;SDS011;658;48.820;9.354;2024-01-27T16:23:13;1.20;;;1.10;;
1328;SDS011;658;48.820;9.354;2024-01-27T16:27:13;1.13;;;1.03;;
1328;SDS011;658;48.820;9.354;2024-01-27T16:31:14;1.10;;;1.10;;
1328;SDS011;658;48.820;9.354;2024-01-27T16:35:15;1.37;;;1.27;;
1328;SDS011;658;48.820;9.354;2024-01-27T16:39:15;1.23;;;1.20;;
1328;SDS011;658;48.820;9.354;2024-01-27T16:43:16;1.10;;;1.00;;
1328;SDS011;658;48.820;9.354;2024-01-27T16:47:16;0.80;;;0.80;;
1328;SDS011;658;48.820;9.354;2024-01-27T16:51:20;1.10;;;1.00;;
1328;SDS011;658;48.820;9.354;2024-01-27T16:55:21;1.30;;;1.10;;
1328;SDS011;658;48.820;9.354;2024-01-27T16:59:22;1.50;;;1.40;;
1328;SDS011;658;48.820;9.354;2024-01-27T17:03:23;1.07;;;0.97;;
1328;SDS011;658;48.820;9.354;2024-01-27T17:07:24;1.20;;;1.10;;
1328;SDS011;658;48.820;9.354;2024-01-27T17:11:25;1.40;;;1.10;;
1328;SDS011;658;48.820;9.354;2024-01-27T17:15:25;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2024-01-27T17:19:26;1.70;;;1.60;;
1328;SDS011;658;48.820;9.354;2024-01-27T17:23:27;1.20;;;1.10;;
1328;SDS011;658;48.820;9.354;2024-01-27T17:27:30;1.30;;;1.20;;
1328;SDS011;658;48.820;9.354;2024-01-27T17:31:31;1.60;;;1.50;;
1328;SDS011;658;48.820;9.354;2024-01-27T17:35:31;1.73;;;1.63;;
1328;SDS011;658;48.820;9.354;2024-01-27T17:39:33;1.33;;;1.23;;
1328;SDS011;658;48.820;9.354;2024-01-27T17:43:33;1.60;;;1.50;;
1328;SDS011;658;48.820;9.354;2024-01-27T17:47:34;1.90;;;1.80;;
1328;SDS011;658;48.820;9.354;2024-01-27T17:51:38;1.80;;;1.70;;
1328;SDS011;658;48.820;9.354;2024-01-27T17:55:39;1.77;;;1.67;;
1328;SDS011;658;48.820;9.354;2024-01-27T17:59:40;1.67;;;1.57;;
1328;SDS011;658;48.820;9.354;2024-01-27T18:03:41;1.90;;;1.80;;
1328;SDS011;658;48.820;9.354;2024-01-27T18:07:41;1.80;;;1.63;;
1328;SDS011;658;48.820;9.354;2024-01-27T18:11:42;2.13;;;1.97;;
1328;SDS011;658;48.820;9.354;2024-01-27T18:15:45;1.80;;;1.70;;
1328;SDS011;658;48.820;9.354;2024-01-27T18:19:45;1.90;;;1.80;;
1328;SDS011;658;48.820;9.354;2024-01-27T18:23:48;1.97;;;1.87;;
1328;SDS011;658;48.820;9.354;2024-01-27T18:27:48;2.00;;;1.90;;
1328;SDS011;658;48.820;9.354;2024-01-27T18:31:49;1.90;;;1.80;;
1328;SDS011;658;48.820;9.354;2024-01-27T18:35:52;2.00;;;1.90;;
1328;SDS011;658;48.820;9.354;2024-01-27T18:39:52;2.10;;;2.00;;
1328;SDS011;658;48.820;9.354;2024-01-27T18:43:53;2.53;;;2.03;;
1328;SDS011;658;48.820;9.354;2024-01-27T18:47:53;2.50;;;2.30;;
1328;SDS011;658;48.820;9.354;2024-01-27T18:51:57;1.83;;;1.73;;
1328;SDS011;658;48.820;9.354;2024-01-27T18:55:59;2.03;;;1.93;;
1328;SDS011;658;48.820;9.354;2024-01-27T19:00:00;2.20;;;2.10;;
1328;SDS011;658;48.820;9.354;2024-01-27T19:04:01;2.50;;;2.40;;
1328;SDS011;658;48.820;9.354;2024-01-27T19:08:02;2.60;;;2.40;;
1328;SDS011;658;48.820;9.354;2024-01-27T19:12:03;2.60;;;2.40;;
1328;SDS011;658;48.820;9.354;2024-01-27T19:16:04;2.70;;;2.50;;
1328;SDS011;658;48.820;9.354;2024-01-27T19:20:10;2.75;;;2.55;;
1328;SDS011;658;48.820;9.354;2024-01-27T19:24:14;2.67;;;2.47;;
1328;SDS011;658;48.820;9.354;2024-01-27T19:28:14;2.47;;;2.27;;
1328;SDS011;658;48.820;9.354;2024-01-27T19:32:15;2.97;;;2.30;;
1328;SDS011;658;48.820;9.354;2024-01-27T19:36:16;2.57;;;2.37;;
1328;SDS011;658;48.820;9.354;2024-01-27T19:40:18;2.30;;;2.20;;
1328;SDS011;658;48.820;9.354;2024-01-27T19:44:19;3.20;;;2.40;;
1328;SDS011;658;48.820;9.354;2024-01-27T19:48:19;2.77;;;2.57;;
1328;SDS011;658;48.820;9.354;2024-01-27T19:52:20;2.47;;;2.27;;
1328;SDS011;658;48.820;9.354;2024-01-27T19:56:23;3.30;;;2.60;;
1328;SDS011;658;48.820;9.354;2024-01-27T20:00:24;2.77;;;2.57;;
1328;SDS011;658;48.820;9.354;2024-01-27T20:04:29;3.07;;;2.87;;
1328;SDS011;658;48.820;9.354;2024-01-27T20:08:32;3.10;;;2.90;;
1328;SDS011;658;48.820;9.354;2024-01-27T20:12:33;3.27;;;2.97;;
1328;SDS011;658;48.820;9.354;2024-01-27T20:16:33;3.30;;;2.50;;
1328;SDS011;658;48.820;9.354;2024-01-27T20:20:34;3.07;;;2.87;;
1328;SDS011;658;48.820;9.354;2024-01-27T20:24:36;3.27;;;2.97;;
1328;SDS011;658;48.820;9.354;2024-01-27T20:28:39;2.60;;;2.40;;
1328;SDS011;658;48.820;9.354;2024-01-27T20:32:40;2.80;;;2.60;;
1328;SDS011;658;48.820;9.354;2024-01-27T20:36:41;3.27;;;2.97;;
1328;SDS011;658;48.820;9.354;2024-01-27T20:40:41;3.20;;;3.00;;
1328;SDS011;658;48.820;9.354;2024-01-27T20:44:42;2.80;;;2.60;;
1328;SDS011;658;48.820;9.354;2024-01-27T20:48:42;3.37;;;3.13;;
1328;SDS011;658;48.820;9.354;2024-01-27T20:52:43;2.97;;;2.77;;
1328;SDS011;658;48.820;9.354;2024-01-27T20:56:44;3.03;;;2.80;;
1328;SDS011;658;48.820;9.354;2024-01-27T21:00:45;2.77;;;2.57;;
1328;SDS011;658;48.820;9.354;2024-01-27T21:04:48;3.20;;;3.00;;
1328;SDS011;658;48.820;9.354;2024-01-27T21:08:48;2.90;;;2.70;;
1328;SDS011;658;48.820;9.354;2024-01-27T21:12:49;3.60;;;3.30;;
1328;SDS011;658;48.820;9.354;2024-01-27T21:16:50;3.10;;;2.90;;
1328;SDS011;658;48.820;9.354;2024-01-27T21:20:51;2.83;;;2.63;;
1328;SDS011;658;48.820;9.354;2024-01-27T21:24:54;3.17;;;2.97;;
1328;SDS011;658;48.820;9.354;2024-01-27T21:28:55;3.17;;;2.90;;
1328;SDS011;658;48.820;9.354;2024-01-27T21:32:55;3.13;;;2.90;;
1328;SDS011;658;48.820;9.354;2024-01-27T21:36:58;3.10;;;2.90;;
1328;SDS011;658;48.820;9.354;2024-01-27T21:40:59;3.33;;;3.13;;
1328;SDS011;658;48.820;9.354;2024-01-27T21:44:59;3.00;;;2.80;;
1328;SDS011;658;48.820;9.354;2024-01-27T21:49:00;3.30;;;3.07;;
1328;SDS011;658;48.820;9.354;2024-01-27T21:53:01;3.20;;;2.70;;
1328;SDS011;658;48.820;9.354;2024-01-27T21:57:05;3.47;;;3.17;;
1328;SDS011;658;48.820;9.354;2024-01-27T22:01:06;3.20;;;3.00;;
1328;SDS011;658;48.820;9.354;2024-01-27T22:05:07;3.03;;;2.83;;
1328;SDS011;658;48.820;9.354;2024-01-27T22:09:10;3.13;;;2.93;;
1328;SDS011;658;48.820;9.354;2024-01-27T22:13:11;3.67;;;3.37;;
1328;SDS011;658;48.820;9.354;2024-01-27T22:17:11;3.60;;;3.30;;
1328;SDS011;658;48.820;9.354;2024-01-27T22:21:12;3.50;;;3.30;;
1328;SDS011;658;48.820;9.354;2024-01-27T22:25:12;3.30;;;3.00;;
1328;SDS011;658;48.820;9.354;2024-01-27T22:29:13;3.43;;;3.13;;
1328;SDS011;658;48.820;9.354;2024-01-27T22:33:14;3.00;;;2.80;;
1328;SDS011;658;48.820;9.354;2024-01-27T22:37:16;3.63;;;3.33;;
1328;SDS011;658;48.820;9.354;2024-01-27T22:41:17;3.00;;;2.80;;
1328;SDS011;658;48.820;9.354;2024-01-27T22:45:17;3.07;;;2.87;;
1328;SDS011;658;48.820;9.354;2024-01-27T22:49:20;3.90;;;3.60;;
1328;SDS011;658;48.820;9.354;2024-01-27T22:53:21;3.07;;;2.87;;
1328;SDS011;658;48.820;9.354;2024-01-27T22:57:21;2.93;;;2.73;;
1328;SDS011;658;48.820;9.354;2024-01-27T23:01:22;3.10;;;2.90;;
1328;SDS011;658;48.820;9.354;2024-01-27T23:05:25;3.20;;;3.00;;
1328;SDS011;658;48.820;9.354;2024-01-27T23:09:26;3.40;;;3.10;;
1328;SDS011;658;48.820;9.354;2024-01-27T23:13:26;3.13;;;2.93;;
1328;SDS011;658;48.820;9.354;2024-01-27T23:17:27;3.43;;;3.23;;
1328;SDS011;658;48.820;9.354;2024-01-27T23:21:28;3.30;;;3.00;;
1328;SDS011;658;48.820;9.354;2024-01-27T23:25:29;3.87;;;3.57;;
1328;SDS011;658;48.820;9.354;2024-01-27T23:29:31;3.90;;;3.60;;
1328;SDS011;658;48.820;9.354;2024-01-27T23:33:39;3.50;;;3.20;;
1328;SDS011;658;48.820;9.354;2024-01-27T23:37:40;3.43;;;3.20;;
1328;SDS011;658;48.820;9.354;2024-01-27T23:41:42;3.10;;;2.90;;
1328;SDS011;658;48.820;9.354;2024-01-27T23:45:46;3.30;;;3.00;;
1328;SDS011;658;48.820;9.354;2024-01-27T23:49:46;3.40;;;3.10;;
1328;SDS011;658;48.820;9.354;2024-01-27T23:53:47;3.20;;;3.00;;
1328;SDS011;658;48.820;9.354;2024-01-27T23:57:49;3.70;;;3.33;;
