sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9730;DHT22;4904;49.152;11.004;2023-10-19T00:02:07;10.40;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T00:04:34;10.40;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T00:07:02;10.30;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T00:09:30;10.40;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T00:12:04;10.40;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T00:14:31;10.40;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T00:16:58;10.40;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T00:19:27;10.40;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T00:21:55;10.40;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T00:24:27;10.40;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T00:26:57;10.40;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T00:29:31;10.40;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T00:31:59;10.40;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T00:34:27;10.30;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T00:36:56;10.40;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T00:39:27;10.30;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T00:42:03;10.40;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T00:44:32;10.30;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T00:47:03;10.40;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T00:49:34;10.40;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T00:52:06;10.30;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T00:54:39;10.30;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T00:57:12;10.30;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T00:59:41;10.30;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T01:02:13;10.30;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T01:04:46;10.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T01:07:17;10.30;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T01:09:48;10.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T01:12:18;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T01:15:05;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T01:17:33;10.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T01:20:09;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T01:22:48;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T01:25:19;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T01:28:00;10.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T01:30:32;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T01:33:00;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T01:35:27;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T01:38:16;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T01:40:43;10.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T01:43:14;10.30;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T01:45:46;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T01:48:14;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T01:50:40;10.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T01:53:08;10.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T01:55:42;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T01:58:09;10.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T02:00:36;10.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T02:03:07;10.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T02:05:33;10.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T02:08:06;10.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T02:10:33;10.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T02:13:01;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T02:15:32;10.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T02:18:01;10.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T02:20:28;10.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T02:22:54;10.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T02:25:23;10.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T02:27:53;10.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T02:30:21;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T02:32:50;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T02:35:16;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T02:37:44;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T02:40:11;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T02:42:45;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T02:45:14;10.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T02:47:44;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T02:50:11;10.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T02:52:41;9.90;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T02:55:08;9.90;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T02:57:36;9.80;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T03:00:03;9.80;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T03:02:35;9.90;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T03:05:04;9.80;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T03:07:39;9.90;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T03:10:06;9.90;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T03:12:33;9.80;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T03:14:59;9.70;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T03:17:27;9.70;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T03:19:55;9.70;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T03:22:24;9.70;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T03:24:50;9.80;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T03:27:25;9.80;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T03:29:52;9.90;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T03:32:21;9.90;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T03:34:51;10.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T03:37:21;10.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T03:39:49;10.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T03:42:17;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T03:44:46;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T03:47:19;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T03:49:46;10.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T03:52:14;10.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T03:54:47;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T03:57:17;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T03:59:48;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T04:02:19;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T04:04:46;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T04:07:18;10.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T04:09:47;10.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T04:12:36;10.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T04:15:05;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T04:17:37;9.90;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T04:20:06;10.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T04:22:51;10.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T04:25:19;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T04:27:48;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T04:30:15;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T04:32:44;10.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T04:35:11;10.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T04:37:39;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T04:40:08;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T04:42:35;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T04:45:05;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T04:47:33;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T04:50:01;10.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T04:52:29;10.30;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T04:54:56;10.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T04:57:23;10.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T04:59:51;10.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T05:02:19;10.30;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T05:04:47;10.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T05:07:14;10.30;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T05:09:42;10.30;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T05:12:09;10.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T05:14:37;10.30;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T05:17:03;10.30;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T05:19:32;10.30;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T05:21:59;10.30;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T05:24:26;10.40;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T05:26:55;10.40;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T05:29:22;10.30;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T05:31:50;10.40;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T05:34:19;10.30;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T05:36:47;10.30;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T05:39:14;10.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T05:41:41;10.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T05:44:08;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T05:46:35;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T05:49:03;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T05:51:32;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T05:54:00;10.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T05:56:28;9.90;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T05:58:56;9.90;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T06:01:23;9.90;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T06:03:50;10.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T06:06:17;10.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T06:08:45;10.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T06:11:13;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T06:13:40;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T06:16:07;10.30;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T06:18:34;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T06:21:01;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T06:23:29;10.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T06:25:57;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T06:28:26;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T06:30:53;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T06:33:20;10.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T06:35:48;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T06:38:15;10.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T06:40:42;10.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T06:43:09;10.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T06:45:38;10.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T06:48:05;10.40;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T06:50:34;10.30;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T06:53:02;10.30;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T06:55:31;10.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T06:57:58;10.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T07:00:26;10.30;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T07:02:56;10.30;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T07:05:24;10.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T07:07:56;10.30;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T07:10:25;10.30;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T07:12:53;10.30;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T07:15:21;10.40;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T07:17:50;10.40;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T07:20:21;10.50;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T07:22:54;10.50;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T07:25:22;10.50;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T07:27:51;10.50;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T07:30:19;10.60;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T07:32:48;10.60;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T07:35:21;10.70;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T07:37:51;10.80;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T07:40:18;10.90;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T07:42:46;11.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T07:45:14;11.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T07:47:42;11.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T07:50:10;11.30;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T07:52:39;11.30;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T07:55:06;11.40;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T07:57:34;11.40;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T08:00:01;11.40;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T08:02:29;11.50;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T08:04:56;11.50;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T08:07:23;11.60;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T08:09:53;11.60;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T08:12:20;11.60;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T08:14:48;11.70;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T08:17:15;11.60;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T08:19:42;11.70;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T08:22:09;11.80;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T08:24:36;11.90;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T08:27:04;11.80;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T08:29:31;11.90;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T08:32:00;11.90;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T08:34:28;12.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T08:36:55;12.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T08:39:22;11.90;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T08:41:50;11.90;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T08:44:20;11.80;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T08:46:47;11.80;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T08:49:15;11.90;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T08:51:44;11.90;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T08:54:12;12.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T08:56:39;12.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T08:59:07;12.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T09:01:38;12.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T09:04:05;12.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T09:06:35;12.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T09:09:07;12.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T09:11:39;12.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T09:14:07;12.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T09:16:36;12.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T09:19:03;12.30;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T09:21:31;12.40;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T09:23:58;12.40;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T09:26:25;12.40;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T09:28:53;12.40;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T09:31:20;12.40;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T09:33:51;12.40;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T09:36:18;12.50;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T09:38:50;12.50;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T09:41:19;12.60;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T09:43:47;12.70;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T09:46:21;12.70;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T09:48:48;12.80;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T09:51:17;12.80;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T09:53:49;12.80;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T09:56:20;12.80;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T09:58:51;12.90;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T10:01:19;12.90;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T10:03:49;13.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T10:06:27;13.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T10:08:55;13.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T10:11:23;13.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T10:13:52;13.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T10:16:22;13.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T10:18:50;12.90;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T10:21:20;12.90;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T10:23:52;12.80;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T10:26:21;12.80;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T10:29:09;12.90;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T10:31:41;13.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T10:34:09;13.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T10:36:58;13.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T10:39:28;13.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T10:41:57;13.30;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T10:44:40;13.40;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T10:47:10;13.50;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T10:49:48;13.60;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T10:52:25;13.70;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T10:54:52;13.70;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T10:57:19;13.70;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T10:59:46;13.80;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T11:02:17;13.80;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T11:04:44;13.90;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T11:07:17;14.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T11:09:47;14.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T11:12:15;14.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T11:14:52;14.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T11:17:19;14.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T11:19:49;14.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T11:22:16;14.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T11:24:43;14.30;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T11:27:11;14.40;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T11:29:38;14.40;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T11:32:05;14.40;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T11:34:32;14.40;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T11:37:00;14.50;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T11:39:28;14.50;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T11:41:56;14.60;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T11:44:24;14.50;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T11:46:51;14.60;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T11:49:18;14.60;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T11:51:46;14.80;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T11:54:12;14.80;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T11:56:39;14.80;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T11:59:06;14.80;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T12:01:35;14.80;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T12:04:02;14.90;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T12:06:31;15.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T12:08:58;15.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T12:11:31;15.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T12:13:58;15.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T12:16:29;15.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T12:18:58;15.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T12:21:25;15.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T12:23:56;15.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T12:26:25;15.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T12:28:52;15.40;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T12:31:19;15.40;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T12:33:48;15.40;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T12:36:17;15.30;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T12:38:57;15.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T12:41:24;15.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T12:43:54;15.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T12:46:23;15.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T12:48:53;15.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T12:51:22;15.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T12:53:50;15.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T12:56:17;15.20;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T12:58:44;15.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T13:01:12;15.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T13:03:42;15.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T13:06:11;15.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T13:08:39;14.90;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T13:11:08;14.90;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T13:13:35;15.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T13:16:04;15.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T13:18:31;14.90;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T13:20:59;14.90;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T13:23:30;14.70;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T13:26:00;14.80;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T13:28:42;14.70;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T13:31:09;14.80;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T13:33:39;14.80;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T13:36:07;14.90;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T13:38:34;14.90;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T13:41:04;15.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T13:43:33;14.90;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T13:46:01;15.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T13:48:30;15.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T13:50:57;15.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T13:53:31;15.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T13:55:58;15.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T13:58:26;15.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T14:00:53;15.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T14:03:20;15.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T14:05:46;15.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T14:08:14;15.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T14:10:41;15.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T14:13:08;15.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T14:15:38;15.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T14:18:06;15.10;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T14:20:33;15.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T14:23:01;15.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T14:25:30;14.90;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T14:27:57;14.90;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T14:30:26;14.90;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T14:32:56;14.90;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T14:35:24;14.90;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T14:37:53;15.00;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T14:40:22;14.70;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T14:42:50;14.70;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T14:45:20;14.80;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T14:47:51;14.60;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T14:50:22;14.60;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T14:52:50;14.50;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T14:55:18;14.60;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T14:57:46;14.60;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T15:00:15;14.60;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T15:02:47;14.60;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T15:05:15;14.60;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T15:07:48;14.60;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T15:10:18;14.60;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T15:12:45;14.70;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T15:15:12;14.80;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T15:17:39;14.80;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T15:20:10;14.80;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T15:22:37;14.80;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T15:25:06;14.70;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T15:27:34;14.70;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T15:30:00;14.70;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T15:32:28;14.70;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T15:34:56;14.70;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T15:37:23;14.70;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T15:39:51;14.40;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T15:42:19;14.70;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T15:44:47;14.70;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T15:47:15;14.80;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T15:49:47;14.80;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T15:52:17;14.80;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T15:54:45;14.70;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T15:57:13;14.70;99.90
9730;DHT22;4904;49.152;11.004;2023-10-19T15:59:43;14.70;99.90