sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15844;DHT22;50807;52.436;13.346;2022-11-24T00:00:07;6.80;93.20
15844;DHT22;50807;52.436;13.346;2022-11-24T00:00:39;6.80;93.20
15844;DHT22;50807;52.436;13.346;2022-11-24T00:01:12;6.80;93.20
15844;DHT22;50807;52.436;13.346;2022-11-24T00:01:44;6.80;93.20
15844;DHT22;50807;52.436;13.346;2022-11-24T00:02:15;6.80;93.20
15844;DHT22;50807;52.436;13.346;2022-11-24T00:02:47;6.80;93.20
15844;DHT22;50807;52.436;13.346;2022-11-24T00:03:18;6.80;93.20
15844;DHT22;50807;52.436;13.346;2022-11-24T00:03:52;6.80;93.20
15844;DHT22;50807;52.436;13.346;2022-11-24T00:04:25;6.80;93.20
15844;DHT22;50807;52.436;13.346;2022-11-24T00:04:56;6.80;93.20
15844;DHT22;50807;52.436;13.346;2022-11-24T00:05:28;6.80;93.20
15844;DHT22;50807;52.436;13.346;2022-11-24T00:06:04;6.80;93.20
15844;DHT22;50807;52.436;13.346;2022-11-24T00:06:36;6.80;93.20
15844;DHT22;50807;52.436;13.346;2022-11-24T00:07:08;6.90;93.20
15844;DHT22;50807;52.436;13.346;2022-11-24T00:07:39;6.90;93.20
15844;DHT22;50807;52.436;13.346;2022-11-24T00:08:10;6.90;93.20
15844;DHT22;50807;52.436;13.346;2022-11-24T00:08:44;6.90;93.20
15844;DHT22;50807;52.436;13.346;2022-11-24T00:09:17;6.90;93.20
15844;DHT22;50807;52.436;13.346;2022-11-24T00:09:50;6.90;93.20
15844;DHT22;50807;52.436;13.346;2022-11-24T00:10:22;6.90;93.20
15844;DHT22;50807;52.436;13.346;2022-11-24T00:10:53;6.90;93.20
15844;DHT22;50807;52.436;13.346;2022-11-24T00:11:29;6.90;93.20
15844;DHT22;50807;52.436;13.346;2022-11-24T00:12:02;6.90;93.20
15844;DHT22;50807;52.436;13.346;2022-11-24T00:12:34;6.90;93.20
15844;DHT22;50807;52.436;13.346;2022-11-24T00:13:04;6.90;93.20
15844;DHT22;50807;52.436;13.346;2022-11-24T00:13:36;6.90;93.20
15844;DHT22;50807;52.436;13.346;2022-11-24T00:14:09;6.90;93.20
15844;DHT22;50807;52.436;13.346;2022-11-24T00:14:40;6.90;93.20
15844;DHT22;50807;52.436;13.346;2022-11-24T00:15:12;6.90;93.20
15844;DHT22;50807;52.436;13.346;2022-11-24T00:15:43;6.90;93.20
15844;DHT22;50807;52.436;13.346;2022-11-24T00:16:15;6.90;93.20
15844;DHT22;50807;52.436;13.346;2022-11-24T00:16:47;6.90;93.30
15844;DHT22;50807;52.436;13.346;2022-11-24T00:17:19;6.90;93.20
15844;DHT22;50807;52.436;13.346;2022-11-24T00:17:50;6.90;93.30
15844;DHT22;50807;52.436;13.346;2022-11-24T00:18:21;6.90;93.30
15844;DHT22;50807;52.436;13.346;2022-11-24T00:18:53;6.90;93.20
15844;DHT22;50807;52.436;13.346;2022-11-24T00:19:26;6.90;93.30
15844;DHT22;50807;52.436;13.346;2022-11-24T00:19:57;6.90;93.20
15844;DHT22;50807;52.436;13.346;2022-11-24T00:20:29;6.90;93.20
15844;DHT22;50807;52.436;13.346;2022-11-24T00:21:01;6.90;93.30
15844;DHT22;50807;52.436;13.346;2022-11-24T00:21:32;6.90;93.30
15844;DHT22;50807;52.436;13.346;2022-11-24T00:22:03;6.90;93.30
15844;DHT22;50807;52.436;13.346;2022-11-24T00:22:34;6.90;93.30
15844;DHT22;50807;52.436;13.346;2022-11-24T00:23:05;6.90;93.30
15844;DHT22;50807;52.436;13.346;2022-11-24T00:23:37;6.90;93.30
15844;DHT22;50807;52.436;13.346;2022-11-24T00:24:09;6.90;93.30
15844;DHT22;50807;52.436;13.346;2022-11-24T00:24:40;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T00:25:11;6.90;93.30
15844;DHT22;50807;52.436;13.346;2022-11-24T00:25:42;6.90;93.30
15844;DHT22;50807;52.436;13.346;2022-11-24T00:26:15;7.00;93.30
15844;DHT22;50807;52.436;13.346;2022-11-24T00:26:47;7.00;93.30
15844;DHT22;50807;52.436;13.346;2022-11-24T00:27:19;7.00;93.30
15844;DHT22;50807;52.436;13.346;2022-11-24T00:27:51;7.00;93.30
15844;DHT22;50807;52.436;13.346;2022-11-24T00:28:22;7.00;93.30
15844;DHT22;50807;52.436;13.346;2022-11-24T00:28:55;7.00;93.30
15844;DHT22;50807;52.436;13.346;2022-11-24T00:29:27;7.00;93.30
15844;DHT22;50807;52.436;13.346;2022-11-24T00:29:58;7.00;93.30
15844;DHT22;50807;52.436;13.346;2022-11-24T00:30:29;7.00;93.30
15844;DHT22;50807;52.436;13.346;2022-11-24T00:30:59;7.00;93.30
15844;DHT22;50807;52.436;13.346;2022-11-24T00:31:33;7.00;93.30
15844;DHT22;50807;52.436;13.346;2022-11-24T00:32:05;7.00;93.30
15844;DHT22;50807;52.436;13.346;2022-11-24T00:32:36;7.00;93.30
15844;DHT22;50807;52.436;13.346;2022-11-24T00:33:07;7.00;93.30
15844;DHT22;50807;52.436;13.346;2022-11-24T00:33:38;7.00;93.30
15844;DHT22;50807;52.436;13.346;2022-11-24T00:34:11;7.00;93.30
15844;DHT22;50807;52.436;13.346;2022-11-24T00:34:44;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T00:35:16;7.00;93.30
15844;DHT22;50807;52.436;13.346;2022-11-24T00:35:54;7.00;93.30
15844;DHT22;50807;52.436;13.346;2022-11-24T00:36:27;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T00:36:59;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T00:37:30;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T00:38:01;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T00:38:33;7.00;93.30
15844;DHT22;50807;52.436;13.346;2022-11-24T00:39:06;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T00:39:38;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T00:40:10;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T00:40:41;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T00:41:13;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T00:41:44;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T00:42:15;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T00:42:46;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T00:43:18;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T00:43:49;7.00;93.30
15844;DHT22;50807;52.436;13.346;2022-11-24T00:44:21;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T00:44:52;7.10;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T00:45:23;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T00:45:54;7.00;93.30
15844;DHT22;50807;52.436;13.346;2022-11-24T00:46:25;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T00:46:58;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T00:47:28;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T00:48:02;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T00:48:34;7.10;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T00:49:05;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T00:49:36;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T00:50:08;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T00:50:39;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T00:51:13;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T00:51:45;7.10;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T00:52:16;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T00:52:47;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T00:53:18;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T00:53:49;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T00:54:21;7.10;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T00:54:51;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T00:55:22;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T00:55:54;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T00:56:26;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T00:56:57;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T00:57:29;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T00:58:00;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T00:58:31;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T00:59:04;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T00:59:34;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T01:00:06;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T01:00:39;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T01:01:14;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T01:01:46;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T01:02:18;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T01:02:49;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T01:03:20;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T01:03:52;7.00;93.30
15844;DHT22;50807;52.436;13.346;2022-11-24T01:04:24;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T01:04:55;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T01:05:25;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T01:06:01;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T01:06:35;7.00;93.80
15844;DHT22;50807;52.436;13.346;2022-11-24T01:07:06;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T01:07:37;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T01:08:08;7.00;93.40
15844;DHT22;50807;52.436;13.346;2022-11-24T01:08:40;7.00;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:09:12;7.00;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:09:43;7.00;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:10:15;7.00;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:10:47;7.00;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:11:19;7.00;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:11:51;7.00;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:12:33;7.00;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:13:04;7.00;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:13:35;7.00;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:14:08;7.00;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:14:39;7.00;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:15:09;7.00;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:15:41;7.00;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:16:14;7.00;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:16:46;7.00;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:17:17;7.00;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:17:48;7.00;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:18:19;7.00;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:18:51;7.00;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:19:23;7.00;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:19:54;7.00;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:20:25;6.90;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:20:56;7.00;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:21:27;7.00;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:22:00;6.90;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:22:31;6.90;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T01:23:02;6.90;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:23:33;7.00;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T01:24:05;6.90;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T01:24:36;7.00;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T01:25:08;7.00;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T01:25:40;6.90;93.90
15844;DHT22;50807;52.436;13.346;2022-11-24T01:26:12;7.00;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T01:26:45;6.90;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T01:27:16;7.00;93.90
15844;DHT22;50807;52.436;13.346;2022-11-24T01:27:47;7.00;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T01:28:18;6.90;93.90
15844;DHT22;50807;52.436;13.346;2022-11-24T01:28:51;7.00;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T01:29:23;7.00;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T01:29:55;7.00;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T01:30:26;6.90;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T01:30:57;7.00;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T01:31:28;6.90;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:31:58;6.90;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:32:31;6.90;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:33:02;6.90;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:33:34;6.90;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:34:06;6.90;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:34:37;6.90;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:35:08;6.90;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:35:40;6.90;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:36:11;6.90;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:36:42;6.90;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:37:15;6.90;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:37:46;6.90;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T01:38:16;6.90;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T01:38:48;6.90;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T01:39:20;6.90;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T01:39:50;6.90;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T01:40:21;6.90;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T01:41:00;6.90;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T01:41:33;6.90;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T01:42:04;6.90;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T01:42:39;6.90;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T01:43:17;6.90;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T01:43:51;6.90;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T01:44:26;6.90;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T01:45:27;6.80;93.90
15844;DHT22;50807;52.436;13.346;2022-11-24T01:46:11;6.90;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T01:46:52;6.90;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T01:47:32;6.90;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T01:48:10;6.90;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T01:48:47;6.90;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:49:25;6.90;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:50:03;6.90;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:50:35;6.90;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:51:10;6.90;93.50
15844;DHT22;50807;52.436;13.346;2022-11-24T01:51:47;6.90;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T01:52:27;6.90;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T01:53:02;6.90;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T01:53:34;6.90;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T01:54:09;6.90;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T01:54:46;6.90;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T01:55:22;6.90;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T01:55:57;6.80;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T01:56:29;6.80;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T01:57:06;6.80;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T01:57:47;6.90;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T01:58:22;6.90;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T01:58:58;6.90;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T01:59:32;6.90;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T02:00:05;6.90;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T02:00:40;6.90;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T02:01:14;6.80;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T02:01:47;6.90;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T02:02:20;6.90;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T02:02:53;6.90;93.80
15844;DHT22;50807;52.436;13.346;2022-11-24T02:03:26;6.80;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T02:04:04;6.90;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T02:04:40;6.90;93.80
15844;DHT22;50807;52.436;13.346;2022-11-24T02:05:15;6.90;93.80
15844;DHT22;50807;52.436;13.346;2022-11-24T02:05:51;6.90;93.80
15844;DHT22;50807;52.436;13.346;2022-11-24T02:06:28;6.90;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T02:07:02;6.90;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T02:07:37;6.90;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T02:08:13;6.80;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T02:08:51;6.90;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T02:09:31;6.90;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T02:10:10;6.90;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T02:10:44;6.90;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T02:11:15;6.90;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T02:11:48;6.90;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T02:12:19;6.90;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T02:12:53;6.80;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T02:13:27;6.90;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T02:13:58;6.90;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T02:14:29;6.80;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T02:15:01;6.80;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T02:15:32;6.90;93.80
15844;DHT22;50807;52.436;13.346;2022-11-24T02:16:05;6.80;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T02:16:41;6.80;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T02:17:17;6.80;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T02:17:48;6.90;93.80
15844;DHT22;50807;52.436;13.346;2022-11-24T02:18:20;6.80;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T02:18:51;6.80;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T02:19:30;6.80;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T02:20:12;6.80;93.80
15844;DHT22;50807;52.436;13.346;2022-11-24T02:20:44;6.80;93.80
15844;DHT22;50807;52.436;13.346;2022-11-24T02:21:15;6.80;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T02:21:48;6.80;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T02:22:21;6.80;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T02:23:03;6.80;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T02:23:49;6.80;93.80
15844;DHT22;50807;52.436;13.346;2022-11-24T02:24:29;6.80;93.80
15844;DHT22;50807;52.436;13.346;2022-11-24T02:25:08;6.90;93.80
15844;DHT22;50807;52.436;13.346;2022-11-24T02:25:53;6.80;93.80
15844;DHT22;50807;52.436;13.346;2022-11-24T02:26:39;6.90;93.80
15844;DHT22;50807;52.436;13.346;2022-11-24T02:27:12;6.80;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T02:27:44;6.80;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T02:28:17;6.90;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T02:28:51;6.90;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T02:29:22;6.80;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T02:29:53;6.80;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T02:30:25;6.80;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T02:30:57;6.80;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T02:31:29;6.80;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T02:32:04;6.80;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T02:32:38;6.80;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T02:33:11;6.80;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T02:33:44;6.80;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T02:34:15;6.80;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T02:34:46;6.80;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T02:35:17;6.80;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T02:35:49;6.70;93.90
15844;DHT22;50807;52.436;13.346;2022-11-24T02:36:20;6.70;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T02:36:51;6.80;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T02:37:22;6.70;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T02:37:53;6.70;93.60
15844;DHT22;50807;52.436;13.346;2022-11-24T02:38:29;6.70;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T02:39:01;6.70;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T02:39:33;6.70;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T02:40:06;6.70;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T02:40:39;6.70;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T02:41:16;6.70;93.80
15844;DHT22;50807;52.436;13.346;2022-11-24T02:41:53;6.70;93.80
15844;DHT22;50807;52.436;13.346;2022-11-24T02:42:31;6.70;93.80
15844;DHT22;50807;52.436;13.346;2022-11-24T02:43:10;6.70;93.80
15844;DHT22;50807;52.436;13.346;2022-11-24T02:43:48;6.70;93.80
15844;DHT22;50807;52.436;13.346;2022-11-24T02:44:25;6.70;93.80
15844;DHT22;50807;52.436;13.346;2022-11-24T02:45:00;6.70;93.80
15844;DHT22;50807;52.436;13.346;2022-11-24T02:45:31;6.70;94.10
15844;DHT22;50807;52.436;13.346;2022-11-24T02:46:02;6.70;93.80
15844;DHT22;50807;52.436;13.346;2022-11-24T02:46:34;6.70;93.80
15844;DHT22;50807;52.436;13.346;2022-11-24T02:47:07;6.70;93.80
15844;DHT22;50807;52.436;13.346;2022-11-24T02:47:39;6.70;93.80
15844;DHT22;50807;52.436;13.346;2022-11-24T02:48:12;6.70;93.80
15844;DHT22;50807;52.436;13.346;2022-11-24T02:48:43;6.70;93.80
15844;DHT22;50807;52.436;13.346;2022-11-24T02:49:14;6.70;93.80
15844;DHT22;50807;52.436;13.346;2022-11-24T02:49:46;6.70;93.80
15844;DHT22;50807;52.436;13.346;2022-11-24T02:50:16;6.60;93.70
15844;DHT22;50807;52.436;13.346;2022-11-24T02:50:47;6.70;93.80
15844;DHT22;50807;52.436;13.346;2022-11-24T02:51:18;6.70;93.80
15844;DHT22;50807;52.436;13.346;2022-11-24T02:51:50;6.60;93.80
15844;DHT22;50807;52.436;13.346;2022-11-24T02:52:21;6.60;93.80
15844;DHT22;50807;52.436;13.346;2022-11-24T02:52:51;6.70;93.90
15844;DHT22;50807;52.436;13.346;2022-11-24T02:53:23;6.60;93.80
15844;DHT22;50807;52.436;13.346;2022-11-24T02:53:55;6.60;93.80
15844;DHT22;50807;52.436;13.346;2022-11-24T02:54:26;6.60;93.80
15844;DHT22;50807;52.436;13.346;2022-11-24T02:54:57;6.60;93.80
15844;DHT22;50807;52.436;13.346;2022-11-24T02:55:29;6.60;93.80
15844;DHT22;50807;52.436;13.346;2022-11-24T02:56:00;6.60;93.80
15844;DHT22;50807;52.436;13.346;2022-11-24T02:56:31;6.60;93.80
15844;DHT22;50807;52.436;13.346;2022-11-24T02:57:05;6.70;93.90
15844;DHT22;50807;52.436;13.346;2022-11-24T02:57:36;6.60;93.90
15844;DHT22;50807;52.436;13.346;2022-11-24T02:58:07;6.60;93.80
15844;DHT22;50807;52.436;13.346;2022-11-24T02:58:38;6.60;93.80
15844;DHT22;50807;52.436;13.346;2022-11-24T02:59:10;6.60;93.90
15844;DHT22;50807;52.436;13.346;2022-11-24T02:59:40;6.60;93.90
15844;DHT22;50807;52.436;13.346;2022-11-24T03:00:12;6.60;93.90
15844;DHT22;50807;52.436;13.346;2022-11-24T03:00:44;6.60;93.90
15844;DHT22;50807;52.436;13.346;2022-11-24T03:01:17;6.60;93.90
15844;DHT22;50807;52.436;13.346;2022-11-24T03:01:48;6.60;93.90
15844;DHT22;50807;52.436;13.346;2022-11-24T03:02:18;6.60;93.90
15844;DHT22;50807;52.436;13.346;2022-11-24T03:02:50;6.60;93.90
15844;DHT22;50807;52.436;13.346;2022-11-24T03:03:21;6.60;93.90
15844;DHT22;50807;52.436;13.346;2022-11-24T03:03:53;6.60;93.90
15844;DHT22;50807;52.436;13.346;2022-11-24T03:04:25;6.60;93.90
15844;DHT22;50807;52.436;13.346;2022-11-24T03:04:56;6.60;93.90
15844;DHT22;50807;52.436;13.346;2022-11-24T03:05:26;6.60;93.90
15844;DHT22;50807;52.436;13.346;2022-11-24T03:05:58;6.60;93.90
15844;DHT22;50807;52.436;13.346;2022-11-24T03:06:29;6.60;94.00
15844;DHT22;50807;52.436;13.346;2022-11-24T03:06:59;6.60;94.00
15844;DHT22;50807;52.436;13.346;2022-11-24T03:07:31;6.60;94.00
15844;DHT22;50807;52.436;13.346;2022-11-24T03:08:02;6.60;94.00
15844;DHT22;50807;52.436;13.346;2022-11-24T03:08:33;6.60;94.10
15844;DHT22;50807;52.436;13.346;2022-11-24T03:09:05;6.60;94.10
15844;DHT22;50807;52.436;13.346;2022-11-24T03:09:36;6.60;94.10
15844;DHT22;50807;52.436;13.346;2022-11-24T03:10:07;6.60;94.10
15844;DHT22;50807;52.436;13.346;2022-11-24T03:10:39;6.60;94.10
15844;DHT22;50807;52.436;13.346;2022-11-24T03:11:10;6.60;94.10
15844;DHT22;50807;52.436;13.346;2022-11-24T03:11:41;6.60;94.10
15844;DHT22;50807;52.436;13.346;2022-11-24T03:12:14;6.60;94.10
15844;DHT22;50807;52.436;13.346;2022-11-24T03:12:45;6.60;94.10
15844;DHT22;50807;52.436;13.346;2022-11-24T03:13:15;6.60;94.10
15844;DHT22;50807;52.436;13.346;2022-11-24T03:13:48;6.60;94.10
15844;DHT22;50807;52.436;13.346;2022-11-24T03:14:19;6.60;94.00
15844;DHT22;50807;52.436;13.346;2022-11-24T03:14:50;6.60;94.00
15844;DHT22;50807;52.436;13.346;2022-11-24T03:15:22;6.60;94.00
15844;DHT22;50807;52.436;13.346;2022-11-24T03:15:53;6.60;94.00
15844;DHT22;50807;52.436;13.346;2022-11-24T03:16:23;6.60;94.00
15844;DHT22;50807;52.436;13.346;2022-11-24T03:16:55;6.60;94.00
15844;DHT22;50807;52.436;13.346;2022-11-24T03:17:26;6.60;94.00
15844;DHT22;50807;52.436;13.346;2022-11-24T03:17:57;6.60;94.00
15844;DHT22;50807;52.436;13.346;2022-11-24T03:18:28;6.60;94.00
15844;DHT22;50807;52.436;13.346;2022-11-24T03:19:00;6.60;94.00
15844;DHT22;50807;52.436;13.346;2022-11-24T03:19:31;6.60;94.00
15844;DHT22;50807;52.436;13.346;2022-11-24T03:20:02;6.60;94.10
15844;DHT22;50807;52.436;13.346;2022-11-24T03:20:34;6.60;94.10
15844;DHT22;50807;52.436;13.346;2022-11-24T03:21:05;6.60;94.00
15844;DHT22;50807;52.436;13.346;2022-11-24T03:21:39;6.60;94.10
15844;DHT22;50807;52.436;13.346;2022-11-24T03:22:11;6.60;94.00
15844;DHT22;50807;52.436;13.346;2022-11-24T03:22:42;6.60;94.00
15844;DHT22;50807;52.436;13.346;2022-11-24T03:23:13;6.60;94.00
15844;DHT22;50807;52.436;13.346;2022-11-24T03:23:43;6.60;94.00
15844;DHT22;50807;52.436;13.346;2022-11-24T03:24:15;6.60;94.00
15844;DHT22;50807;52.436;13.346;2022-11-24T03:24:46;6.60;94.00
15844;DHT22;50807;52.436;13.346;2022-11-24T03:25:17;6.60;94.00
15844;DHT22;50807;52.436;13.346;2022-11-24T03:25:49;6.60;94.00
15844;DHT22;50807;52.436;13.346;2022-11-24T03:26:21;6.60;94.00