sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9838;SDS011;4958;48.150;11.506;2023-05-16T00:02:07;3.23;;;2.93;;
9838;SDS011;4958;48.150;11.506;2023-05-16T00:04:34;3.70;;;3.40;;
9838;SDS011;4958;48.150;11.506;2023-05-16T00:07:00;2.93;;;2.73;;
9838;SDS011;4958;48.150;11.506;2023-05-16T00:09:27;5.10;;;3.40;;
9838;SDS011;4958;48.150;11.506;2023-05-16T00:11:53;3.47;;;3.20;;
9838;SDS011;4958;48.150;11.506;2023-05-16T00:14:20;3.33;;;3.08;;
9838;SDS011;4958;48.150;11.506;2023-05-16T00:16:48;3.60;;;3.30;;
9838;SDS011;4958;48.150;11.506;2023-05-16T00:19:17;3.37;;;3.17;;
9838;SDS011;4958;48.150;11.506;2023-05-16T00:21:44;3.60;;;3.30;;
9838;SDS011;4958;48.150;11.506;2023-05-16T00:24:10;3.30;;;3.03;;
9838;SDS011;4958;48.150;11.506;2023-05-16T00:26:37;3.60;;;3.30;;
9838;SDS011;4958;48.150;11.506;2023-05-16T00:29:07;3.90;;;3.60;;
9838;SDS011;4958;48.150;11.506;2023-05-16T00:31:33;3.67;;;3.37;;
9838;SDS011;4958;48.150;11.506;2023-05-16T00:34:01;3.20;;;3.00;;
9838;SDS011;4958;48.150;11.506;2023-05-16T00:36:28;4.17;;;3.50;;
9838;SDS011;4958;48.150;11.506;2023-05-16T00:38:55;3.40;;;3.20;;
9838;SDS011;4958;48.150;11.506;2023-05-16T00:41:22;3.67;;;3.37;;
9838;SDS011;4958;48.150;11.506;2023-05-16T00:43:52;3.50;;;3.17;;
9838;SDS011;4958;48.150;11.506;2023-05-16T00:46:18;3.90;;;3.60;;
9838;SDS011;4958;48.150;11.506;2023-05-16T00:48:45;4.00;;;3.43;;
9838;SDS011;4958;48.150;11.506;2023-05-16T00:51:12;4.83;;;3.40;;
9838;SDS011;4958;48.150;11.506;2023-05-16T00:53:42;4.47;;;3.40;;
9838;SDS011;4958;48.150;11.506;2023-05-16T00:56:08;3.70;;;3.40;;
9838;SDS011;4958;48.150;11.506;2023-05-16T00:58:35;3.57;;;3.27;;
9838;SDS011;4958;48.150;11.506;2023-05-16T01:01:02;3.87;;;3.30;;
9838;SDS011;4958;48.150;11.506;2023-05-16T01:03:32;3.97;;;3.67;;
9838;SDS011;4958;48.150;11.506;2023-05-16T01:06:02;4.33;;;3.93;;
9838;SDS011;4958;48.150;11.506;2023-05-16T01:08:29;3.83;;;3.53;;
9838;SDS011;4958;48.150;11.506;2023-05-16T01:10:58;3.80;;;3.50;;
9838;SDS011;4958;48.150;11.506;2023-05-16T01:13:35;4.07;;;3.70;;
9838;SDS011;4958;48.150;11.506;2023-05-16T01:16:15;4.80;;;3.70;;
9838;SDS011;4958;48.150;11.506;2023-05-16T01:18:46;5.33;;;3.40;;
9838;SDS011;4958;48.150;11.506;2023-05-16T01:21:23;3.80;;;3.50;;
9838;SDS011;4958;48.150;11.506;2023-05-16T01:24:08;3.83;;;3.43;;
9838;SDS011;4958;48.150;11.506;2023-05-16T01:26:41;4.00;;;3.30;;
9838;SDS011;4958;48.150;11.506;2023-05-16T01:29:08;3.63;;;3.33;;
9838;SDS011;4958;48.150;11.506;2023-05-16T01:31:35;4.07;;;3.53;;
9838;SDS011;4958;48.150;11.506;2023-05-16T01:34:01;4.30;;;4.00;;
9838;SDS011;4958;48.150;11.506;2023-05-16T01:36:30;3.97;;;3.57;;
9838;SDS011;4958;48.150;11.506;2023-05-16T01:39:02;3.93;;;3.63;;
9838;SDS011;4958;48.150;11.506;2023-05-16T01:41:38;3.83;;;3.53;;
9838;SDS011;4958;48.150;11.506;2023-05-16T01:44:15;4.10;;;3.43;;
9838;SDS011;4958;48.150;11.506;2023-05-16T01:46:44;3.93;;;3.63;;
9838;SDS011;4958;48.150;11.506;2023-05-16T01:49:14;4.33;;;4.03;;
9838;SDS011;4958;48.150;11.506;2023-05-16T01:51:47;3.70;;;3.40;;
9838;SDS011;4958;48.150;11.506;2023-05-16T01:54:17;4.13;;;3.83;;
9838;SDS011;4958;48.150;11.506;2023-05-16T01:56:46;4.13;;;3.83;;
9838;SDS011;4958;48.150;11.506;2023-05-16T01:59:16;4.07;;;3.67;;
9838;SDS011;4958;48.150;11.506;2023-05-16T02:01:44;4.07;;;3.77;;
9838;SDS011;4958;48.150;11.506;2023-05-16T02:04:11;4.43;;;3.97;;
9838;SDS011;4958;48.150;11.506;2023-05-16T02:06:39;4.30;;;3.90;;
9838;SDS011;4958;48.150;11.506;2023-05-16T02:09:05;4.27;;;3.90;;
9838;SDS011;4958;48.150;11.506;2023-05-16T02:11:32;4.40;;;4.10;;
9838;SDS011;4958;48.150;11.506;2023-05-16T02:14:00;4.07;;;3.77;;
9838;SDS011;4958;48.150;11.506;2023-05-16T02:16:28;4.33;;;3.93;;
9838;SDS011;4958;48.150;11.506;2023-05-16T02:18:54;4.30;;;4.00;;
9838;SDS011;4958;48.150;11.506;2023-05-16T02:21:21;4.30;;;3.80;;
9838;SDS011;4958;48.150;11.506;2023-05-16T02:23:47;5.30;;;4.10;;
9838;SDS011;4958;48.150;11.506;2023-05-16T02:26:16;4.83;;;4.00;;
9838;SDS011;4958;48.150;11.506;2023-05-16T02:28:42;4.77;;;4.37;;
9838;SDS011;4958;48.150;11.506;2023-05-16T02:31:10;4.07;;;3.77;;
9838;SDS011;4958;48.150;11.506;2023-05-16T02:33:36;4.73;;;4.07;;
9838;SDS011;4958;48.150;11.506;2023-05-16T02:36:03;4.47;;;4.07;;
9838;SDS011;4958;48.150;11.506;2023-05-16T02:38:30;4.57;;;4.17;;
9838;SDS011;4958;48.150;11.506;2023-05-16T02:40:56;4.60;;;4.20;;
9838;SDS011;4958;48.150;11.506;2023-05-16T02:43:23;4.80;;;4.40;;
9838;SDS011;4958;48.150;11.506;2023-05-16T02:45:49;4.67;;;4.27;;
9838;SDS011;4958;48.150;11.506;2023-05-16T02:48:17;5.00;;;4.60;;
9838;SDS011;4958;48.150;11.506;2023-05-16T02:50:43;4.87;;;4.47;;
9838;SDS011;4958;48.150;11.506;2023-05-16T02:53:10;6.03;;;4.50;;
9838;SDS011;4958;48.150;11.506;2023-05-16T02:55:37;5.00;;;4.50;;
9838;SDS011;4958;48.150;11.506;2023-05-16T02:58:04;7.00;;;4.63;;
9838;SDS011;4958;48.150;11.506;2023-05-16T03:00:30;5.90;;;4.50;;
9838;SDS011;4958;48.150;11.506;2023-05-16T03:02:56;4.80;;;4.13;;
9838;SDS011;4958;48.150;11.506;2023-05-16T03:05:24;5.03;;;4.10;;
9838;SDS011;4958;48.150;11.506;2023-05-16T03:07:51;4.93;;;4.53;;
9838;SDS011;4958;48.150;11.506;2023-05-16T03:10:17;6.07;;;4.60;;
9838;SDS011;4958;48.150;11.506;2023-05-16T03:12:43;5.60;;;4.70;;
9838;SDS011;4958;48.150;11.506;2023-05-16T03:15:10;5.00;;;4.60;;
9838;SDS011;4958;48.150;11.506;2023-05-16T03:17:36;4.90;;;4.50;;
9838;SDS011;4958;48.150;11.506;2023-05-16T03:20:03;5.07;;;4.67;;
9838;SDS011;4958;48.150;11.506;2023-05-16T03:22:34;4.57;;;4.17;;
9838;SDS011;4958;48.150;11.506;2023-05-16T03:25:00;4.73;;;4.33;;
9838;SDS011;4958;48.150;11.506;2023-05-16T03:27:27;5.27;;;4.57;;
9838;SDS011;4958;48.150;11.506;2023-05-16T03:29:53;4.90;;;4.40;;
9838;SDS011;4958;48.150;11.506;2023-05-16T03:32:19;5.23;;;4.43;;
9838;SDS011;4958;48.150;11.506;2023-05-16T03:34:46;5.40;;;4.90;;
9838;SDS011;4958;48.150;11.506;2023-05-16T03:37:12;5.73;;;5.23;;
9838;SDS011;4958;48.150;11.506;2023-05-16T03:39:41;5.13;;;4.60;;
9838;SDS011;4958;48.150;11.506;2023-05-16T03:42:07;5.17;;;4.67;;
9838;SDS011;4958;48.150;11.506;2023-05-16T03:44:34;6.87;;;5.20;;
9838;SDS011;4958;48.150;11.506;2023-05-16T03:47:00;5.50;;;5.00;;
9838;SDS011;4958;48.150;11.506;2023-05-16T03:49:26;5.20;;;4.63;;
9838;SDS011;4958;48.150;11.506;2023-05-16T03:51:53;5.13;;;4.63;;
9838;SDS011;4958;48.150;11.506;2023-05-16T03:54:19;5.00;;;4.60;;
9838;SDS011;4958;48.150;11.506;2023-05-16T03:56:50;5.73;;;5.13;;
9838;SDS011;4958;48.150;11.506;2023-05-16T03:59:16;5.80;;;4.87;;
9838;SDS011;4958;48.150;11.506;2023-05-16T04:01:43;7.00;;;4.80;;
9838;SDS011;4958;48.150;11.506;2023-05-16T04:04:09;5.23;;;4.83;;
9838;SDS011;4958;48.150;11.506;2023-05-16T04:06:36;5.73;;;5.23;;
9838;SDS011;4958;48.150;11.506;2023-05-16T04:09:02;5.13;;;4.73;;
9838;SDS011;4958;48.150;11.506;2023-05-16T04:11:30;5.53;;;5.03;;
9838;SDS011;4958;48.150;11.506;2023-05-16T04:13:59;5.90;;;5.40;;
9838;SDS011;4958;48.150;11.506;2023-05-16T04:16:26;5.70;;;5.30;;
9838;SDS011;4958;48.150;11.506;2023-05-16T04:18:52;5.73;;;5.23;;
9838;SDS011;4958;48.150;11.506;2023-05-16T04:21:20;6.10;;;5.60;;
9838;SDS011;4958;48.150;11.506;2023-05-16T04:23:46;6.20;;;5.60;;
9838;SDS011;4958;48.150;11.506;2023-05-16T04:26:13;6.17;;;5.57;;
9838;SDS011;4958;48.150;11.506;2023-05-16T04:28:39;6.70;;;6.10;;
9838;SDS011;4958;48.150;11.506;2023-05-16T04:31:07;6.80;;;6.20;;
9838;SDS011;4958;48.150;11.506;2023-05-16T04:33:35;6.90;;;6.17;;
9838;SDS011;4958;48.150;11.506;2023-05-16T04:36:01;7.40;;;6.63;;
9838;SDS011;4958;48.150;11.506;2023-05-16T04:38:29;7.10;;;6.50;;
9838;SDS011;4958;48.150;11.506;2023-05-16T04:40:56;6.87;;;6.27;;
9838;SDS011;4958;48.150;11.506;2023-05-16T04:43:23;8.50;;;6.97;;
9838;SDS011;4958;48.150;11.506;2023-05-16T04:45:49;7.23;;;6.63;;
9838;SDS011;4958;48.150;11.506;2023-05-16T04:48:19;7.47;;;6.77;;
9838;SDS011;4958;48.150;11.506;2023-05-16T04:50:46;6.37;;;5.77;;
9838;SDS011;4958;48.150;11.506;2023-05-16T04:53:13;7.03;;;5.87;;
9838;SDS011;4958;48.150;11.506;2023-05-16T04:55:41;6.63;;;5.90;;
9838;SDS011;4958;48.150;11.506;2023-05-16T04:58:08;6.43;;;5.83;;
9838;SDS011;4958;48.150;11.506;2023-05-16T05:00:37;7.90;;;6.47;;
9838;SDS011;4958;48.150;11.506;2023-05-16T05:03:04;6.43;;;5.80;;
9838;SDS011;4958;48.150;11.506;2023-05-16T05:05:41;6.30;;;5.70;;
9838;SDS011;4958;48.150;11.506;2023-05-16T05:08:08;6.30;;;5.70;;
9838;SDS011;4958;48.150;11.506;2023-05-16T05:10:54;6.43;;;5.70;;
9838;SDS011;4958;48.150;11.506;2023-05-16T05:13:21;6.50;;;5.90;;
9838;SDS011;4958;48.150;11.506;2023-05-16T05:15:51;6.30;;;5.77;;
9838;SDS011;4958;48.150;11.506;2023-05-16T05:18:35;6.83;;;6.13;;
9838;SDS011;4958;48.150;11.506;2023-05-16T05:21:03;6.80;;;6.20;;
9838;SDS011;4958;48.150;11.506;2023-05-16T05:23:29;7.27;;;6.57;;
9838;SDS011;4958;48.150;11.506;2023-05-16T05:25:57;13.47;;;12.07;;
9838;SDS011;4958;48.150;11.506;2023-05-16T05:28:23;14.10;;;11.80;;
9838;SDS011;4958;48.150;11.506;2023-05-16T05:30:54;13.97;;;12.57;;
9838;SDS011;4958;48.150;11.506;2023-05-16T05:33:25;9.23;;;7.13;;
9838;SDS011;4958;48.150;11.506;2023-05-16T05:35:56;8.80;;;8.00;;
9838;SDS011;4958;48.150;11.506;2023-05-16T05:38:38;7.87;;;7.17;;
9838;SDS011;4958;48.150;11.506;2023-05-16T05:41:05;7.90;;;7.20;;
9838;SDS011;4958;48.150;11.506;2023-05-16T05:43:38;8.57;;;7.63;;
9838;SDS011;4958;48.150;11.506;2023-05-16T05:46:07;7.73;;;6.93;;
9838;SDS011;4958;48.150;11.506;2023-05-16T05:48:38;8.67;;;7.70;;
9838;SDS011;4958;48.150;11.506;2023-05-16T05:51:05;19.93;;;16.90;;
9838;SDS011;4958;48.150;11.506;2023-05-16T05:53:31;12.43;;;11.23;;
9838;SDS011;4958;48.150;11.506;2023-05-16T05:56:04;9.07;;;8.20;;
9838;SDS011;4958;48.150;11.506;2023-05-16T05:59:13;8.63;;;7.73;;
9838;SDS011;4958;48.150;11.506;2023-05-16T06:09:45;10.03;;;8.33;;
9838;SDS011;4958;48.150;11.506;2023-05-16T06:12:19;9.53;;;8.57;;
9838;SDS011;4958;48.150;11.506;2023-05-16T06:14:45;11.70;;;8.67;;
9838;SDS011;4958;48.150;11.506;2023-05-16T06:17:12;9.10;;;8.20;;
9838;SDS011;4958;48.150;11.506;2023-05-16T06:19:38;9.20;;;8.23;;
9838;SDS011;4958;48.150;11.506;2023-05-16T06:22:05;11.43;;;8.73;;
9838;SDS011;4958;48.150;11.506;2023-05-16T06:25:04;10.13;;;9.10;;
9838;SDS011;4958;48.150;11.506;2023-05-16T06:27:22;9.67;;;8.77;;
9838;SDS011;4958;48.150;11.506;2023-05-16T06:29:49;9.43;;;8.53;;
9838;SDS011;4958;48.150;11.506;2023-05-16T06:32:16;10.13;;;8.33;;
9838;SDS011;4958;48.150;11.506;2023-05-16T06:34:51;9.97;;;8.47;;
9838;SDS011;4958;48.150;11.506;2023-05-16T06:37:38;9.53;;;8.63;;
9838;SDS011;4958;48.150;11.506;2023-05-16T06:40:20;9.07;;;8.17;;
9838;SDS011;4958;48.150;11.506;2023-05-16T06:45:49;11.17;;;9.13;;
9838;SDS011;4958;48.150;11.506;2023-05-16T06:48:34;10.07;;;9.07;;
9838;SDS011;4958;48.150;11.506;2023-05-16T06:51:06;10.47;;;8.80;;
9838;SDS011;4958;48.150;11.506;2023-05-16T06:53:50;8.83;;;8.03;;
9838;SDS011;4958;48.150;11.506;2023-05-16T06:56:17;10.10;;;9.20;;
9838;SDS011;4958;48.150;11.506;2023-05-16T07:02:06;10.20;;;9.20;;
9838;SDS011;4958;48.150;11.506;2023-05-16T07:04:54;10.63;;;9.63;;
9838;SDS011;4958;48.150;11.506;2023-05-16T07:07:28;10.20;;;9.13;;
9838;SDS011;4958;48.150;11.506;2023-05-16T07:09:54;10.10;;;9.20;;
9838;SDS011;4958;48.150;11.506;2023-05-16T07:12:21;41.60;;;35.83;;
9838;SDS011;4958;48.150;11.506;2023-05-16T07:14:48;18.02;;;16.23;;
9838;SDS011;4958;48.150;11.506;2023-05-16T07:17:18;19.97;;;17.90;;
9838;SDS011;4958;48.150;11.506;2023-05-16T07:19:44;11.93;;;10.83;;
9838;SDS011;4958;48.150;11.506;2023-05-16T07:22:11;10.13;;;9.13;;
9838;SDS011;4958;48.150;11.506;2023-05-16T07:24:37;10.70;;;9.23;;
9838;SDS011;4958;48.150;11.506;2023-05-16T07:27:04;11.40;;;10.17;;
9838;SDS011;4958;48.150;11.506;2023-05-16T07:29:32;9.67;;;8.83;;
9838;SDS011;4958;48.150;11.506;2023-05-16T07:32:00;10.20;;;9.20;;
9838;SDS011;4958;48.150;11.506;2023-05-16T07:34:30;9.53;;;8.70;;
9838;SDS011;4958;48.150;11.506;2023-05-16T07:36:56;9.77;;;8.87;;
9838;SDS011;4958;48.150;11.506;2023-05-16T07:39:23;11.03;;;9.33;;
9838;SDS011;4958;48.150;11.506;2023-05-16T07:41:49;9.37;;;8.47;;
9838;SDS011;4958;48.150;11.506;2023-05-16T07:44:16;10.23;;;9.23;;
9838;SDS011;4958;48.150;11.506;2023-05-16T07:46:53;10.03;;;9.13;;
9838;SDS011;4958;48.150;11.506;2023-05-16T07:49:20;10.60;;;9.57;;
9838;SDS011;4958;48.150;11.506;2023-05-16T07:51:47;10.67;;;9.57;;
9838;SDS011;4958;48.150;11.506;2023-05-16T07:54:13;10.10;;;9.03;;
9838;SDS011;4958;48.150;11.506;2023-05-16T07:56:40;34.77;;;30.63;;
9838;SDS011;4958;48.150;11.506;2023-05-16T07:59:06;17.90;;;15.43;;
9838;SDS011;4958;48.150;11.506;2023-05-16T08:01:37;14.10;;;12.00;;
9838;SDS011;4958;48.150;11.506;2023-05-16T08:04:04;12.37;;;11.17;;
9838;SDS011;4958;48.150;11.506;2023-05-16T08:06:32;11.80;;;10.67;;
9838;SDS011;4958;48.150;11.506;2023-05-16T08:08:58;11.73;;;10.70;;
9838;SDS011;4958;48.150;11.506;2023-05-16T08:11:25;12.00;;;10.80;;
9838;SDS011;4958;48.150;11.506;2023-05-16T08:14:01;12.20;;;11.00;;
9838;SDS011;4958;48.150;11.506;2023-05-16T08:16:29;13.00;;;11.80;;
9838;SDS011;4958;48.150;11.506;2023-05-16T08:18:56;11.57;;;10.47;;
9838;SDS011;4958;48.150;11.506;2023-05-16T08:21:22;12.90;;;11.60;;
9838;SDS011;4958;48.150;11.506;2023-05-16T08:23:53;12.57;;;11.37;;
9838;SDS011;4958;48.150;11.506;2023-05-16T08:26:22;11.90;;;10.80;;
9838;SDS011;4958;48.150;11.506;2023-05-16T08:28:48;12.13;;;10.87;;
9838;SDS011;4958;48.150;11.506;2023-05-16T08:31:17;12.90;;;11.63;;
9838;SDS011;4958;48.150;11.506;2023-05-16T08:33:44;12.10;;;11.00;;
9838;SDS011;4958;48.150;11.506;2023-05-16T08:36:10;11.63;;;10.63;;
9838;SDS011;4958;48.150;11.506;2023-05-16T08:38:38;12.80;;;11.30;;
9838;SDS011;4958;48.150;11.506;2023-05-16T08:41:12;19.30;;;17.37;;
9838;SDS011;4958;48.150;11.506;2023-05-16T08:46:34;16.17;;;14.50;;
9838;SDS011;4958;48.150;11.506;2023-05-16T08:49:14;13.43;;;11.43;;
9838;SDS011;4958;48.150;11.506;2023-05-16T08:52:04;13.23;;;11.93;;
9838;SDS011;4958;48.150;11.506;2023-05-16T08:54:43;13.67;;;12.33;;
9838;SDS011;4958;48.150;11.506;2023-05-16T08:57:36;12.87;;;11.67;;
9838;SDS011;4958;48.150;11.506;2023-05-16T09:00:26;12.77;;;11.47;;
9838;SDS011;4958;48.150;11.506;2023-05-16T09:03:03;13.03;;;11.70;;
9838;SDS011;4958;48.150;11.506;2023-05-16T09:05:49;13.47;;;12.20;;
9838;SDS011;4958;48.150;11.506;2023-05-16T09:08:21;13.23;;;11.93;;
9838;SDS011;4958;48.150;11.506;2023-05-16T09:10:54;13.57;;;12.17;;
9838;SDS011;4958;48.150;11.506;2023-05-16T09:13:26;14.17;;;12.77;;
9838;SDS011;4958;48.150;11.506;2023-05-16T09:19:03;13.90;;;12.70;;
9838;SDS011;4958;48.150;11.506;2023-05-16T09:22:33;12.50;;;11.30;;
9838;SDS011;4958;48.150;11.506;2023-05-16T09:25:26;12.20;;;11.17;;
9838;SDS011;4958;48.150;11.506;2023-05-16T09:28:09;12.60;;;11.40;;
9838;SDS011;4958;48.150;11.506;2023-05-16T09:30:56;13.83;;;12.53;;
9838;SDS011;4958;48.150;11.506;2023-05-16T09:33:42;13.60;;;12.40;;
9838;SDS011;4958;48.150;11.506;2023-05-16T09:36:22;14.07;;;12.73;;
9838;SDS011;4958;48.150;11.506;2023-05-16T09:38:55;20.15;;;18.15;;
9838;SDS011;4958;48.150;11.506;2023-05-16T09:41:35;31.63;;;28.50;;
9838;SDS011;4958;48.150;11.506;2023-05-16T09:47:09;14.98;;;13.68;;
9838;SDS011;4958;48.150;11.506;2023-05-16T09:49:41;15.18;;;13.75;;
9838;SDS011;4958;48.150;11.506;2023-05-16T09:52:13;15.43;;;14.05;;
9838;SDS011;4958;48.150;11.506;2023-05-16T09:54:56;15.38;;;13.93;;
9838;SDS011;4958;48.150;11.506;2023-05-16T09:57:33;15.57;;;14.07;;
9838;SDS011;4958;48.150;11.506;2023-05-16T10:02:56;14.87;;;13.47;;
9838;SDS011;4958;48.150;11.506;2023-05-16T10:05:41;15.43;;;13.90;;
9838;SDS011;4958;48.150;11.506;2023-05-16T10:08:08;15.00;;;13.60;;
9838;SDS011;4958;48.150;11.506;2023-05-16T10:10:40;17.98;;;15.75;;
9838;SDS011;4958;48.150;11.506;2023-05-16T10:13:23;18.55;;;16.80;;
9838;SDS011;4958;48.150;11.506;2023-05-16T10:15:55;14.93;;;13.52;;
9838;SDS011;4958;48.150;11.506;2023-05-16T10:18:27;14.63;;;13.25;;
9838;SDS011;4958;48.150;11.506;2023-05-16T10:20:57;14.27;;;13.02;;
9838;SDS011;4958;48.150;11.506;2023-05-16T10:23:31;14.07;;;12.80;;
9838;SDS011;4958;48.150;11.506;2023-05-16T10:26:03;13.25;;;12.15;;
9838;SDS011;4958;48.150;11.506;2023-05-16T10:28:32;13.70;;;12.50;;
9838;SDS011;4958;48.150;11.506;2023-05-16T10:31:00;14.13;;;12.83;;
9838;SDS011;4958;48.150;11.506;2023-05-16T10:33:29;14.90;;;13.67;;
9838;SDS011;4958;48.150;11.506;2023-05-16T10:35:58;14.88;;;13.57;;
9838;SDS011;4958;48.150;11.506;2023-05-16T10:38:25;16.08;;;14.57;;
9838;SDS011;4958;48.150;11.506;2023-05-16T10:40:58;15.07;;;13.77;;
9838;SDS011;4958;48.150;11.506;2023-05-16T10:43:58;14.85;;;13.45;;
9838;SDS011;4958;48.150;11.506;2023-05-16T10:46:29;24.87;;;22.53;;
9838;SDS011;4958;48.150;11.506;2023-05-16T10:48:59;16.07;;;14.47;;
9838;SDS011;4958;48.150;11.506;2023-05-16T10:52:05;18.93;;;17.23;;
9838;SDS011;4958;48.150;11.506;2023-05-16T10:54:38;16.60;;;15.00;;
9838;SDS011;4958;48.150;11.506;2023-05-16T10:57:09;15.83;;;14.53;;
9838;SDS011;4958;48.150;11.506;2023-05-16T10:59:42;16.13;;;14.73;;
9838;SDS011;4958;48.150;11.506;2023-05-16T11:02:26;15.83;;;14.33;;
9838;SDS011;4958;48.150;11.506;2023-05-16T11:05:03;19.60;;;15.53;;
9838;SDS011;4958;48.150;11.506;2023-05-16T11:07:34;16.03;;;14.57;;
9838;SDS011;4958;48.150;11.506;2023-05-16T11:10:07;16.93;;;15.13;;
9838;SDS011;4958;48.150;11.506;2023-05-16T11:12:35;15.97;;;14.40;;
9838;SDS011;4958;48.150;11.506;2023-05-16T11:15:31;15.73;;;14.32;;
9838;SDS011;4958;48.150;11.506;2023-05-16T11:18:20;16.30;;;14.80;;
9838;SDS011;4958;48.150;11.506;2023-05-16T11:21:01;20.00;;;16.80;;
9838;SDS011;4958;48.150;11.506;2023-05-16T11:23:39;17.53;;;15.80;;
9838;SDS011;4958;48.150;11.506;2023-05-16T11:26:05;17.07;;;15.33;;
9838;SDS011;4958;48.150;11.506;2023-05-16T11:28:32;18.23;;;16.43;;
9838;SDS011;4958;48.150;11.506;2023-05-16T11:31:02;16.43;;;14.93;;
9838;SDS011;4958;48.150;11.506;2023-05-16T11:33:47;18.43;;;16.63;;
9838;SDS011;4958;48.150;11.506;2023-05-16T11:36:28;17.63;;;16.00;;
9838;SDS011;4958;48.150;11.506;2023-05-16T11:39:12;16.10;;;14.57;;
9838;SDS011;4958;48.150;11.506;2023-05-16T11:41:43;16.50;;;14.90;;
9838;SDS011;4958;48.150;11.506;2023-05-16T11:44:19;16.47;;;14.93;;
9838;SDS011;4958;48.150;11.506;2023-05-16T11:46:47;17.27;;;15.60;;
9838;SDS011;4958;48.150;11.506;2023-05-16T11:49:13;17.87;;;16.17;;
9838;SDS011;4958;48.150;11.506;2023-05-16T11:51:43;17.70;;;16.00;;
9838;SDS011;4958;48.150;11.506;2023-05-16T11:54:32;19.47;;;17.47;;
9838;SDS011;4958;48.150;11.506;2023-05-16T11:56:59;32.77;;;29.20;;
9838;SDS011;4958;48.150;11.506;2023-05-16T11:59:35;42.10;;;37.70;;
9838;SDS011;4958;48.150;11.506;2023-05-16T12:02:03;23.93;;;21.53;;
9838;SDS011;4958;48.150;11.506;2023-05-16T12:04:42;18.48;;;16.67;;
9838;SDS011;4958;48.150;11.506;2023-05-16T12:07:30;17.40;;;15.73;;
9838;SDS011;4958;48.150;11.506;2023-05-16T12:10:17;16.57;;;15.07;;
9838;SDS011;4958;48.150;11.506;2023-05-16T12:12:47;17.70;;;15.85;;
9838;SDS011;4958;48.150;11.506;2023-05-16T12:15:29;17.43;;;15.93;;
9838;SDS011;4958;48.150;11.506;2023-05-16T12:18:00;17.30;;;15.68;;
9838;SDS011;4958;48.150;11.506;2023-05-16T12:20:30;16.13;;;14.73;;
9838;SDS011;4958;48.150;11.506;2023-05-16T12:23:33;15.27;;;13.88;;
9838;SDS011;4958;48.150;11.506;2023-05-16T12:26:22;16.52;;;15.02;;
9838;SDS011;4958;48.150;11.506;2023-05-16T12:28:57;17.02;;;15.48;;
9838;SDS011;4958;48.150;11.506;2023-05-16T12:31:39;17.20;;;15.55;;
9838;SDS011;4958;48.150;11.506;2023-05-16T12:34:17;16.35;;;14.95;;
9838;SDS011;4958;48.150;11.506;2023-05-16T12:36:53;28.77;;;25.88;;
9838;SDS011;4958;48.150;11.506;2023-05-16T12:39:31;29.52;;;26.38;;
9838;SDS011;4958;48.150;11.506;2023-05-16T12:42:06;22.50;;;20.40;;
9838;SDS011;4958;48.150;11.506;2023-05-16T12:44:59;18.90;;;17.20;;
9838;SDS011;4958;48.150;11.506;2023-05-16T12:47:36;17.52;;;16.00;;
9838;SDS011;4958;48.150;11.506;2023-05-16T12:50:19;17.42;;;15.82;;
9838;SDS011;4958;48.150;11.506;2023-05-16T12:52:51;17.08;;;15.57;;
9838;SDS011;4958;48.150;11.506;2023-05-16T12:55:47;18.55;;;16.92;;
9838;SDS011;4958;48.150;11.506;2023-05-16T12:58:27;18.30;;;16.60;;
9838;SDS011;4958;48.150;11.506;2023-05-16T13:01:06;17.02;;;15.25;;
9838;SDS011;4958;48.150;11.506;2023-05-16T13:03:35;18.23;;;16.63;;
9838;SDS011;4958;48.150;11.506;2023-05-16T13:06:16;18.52;;;16.63;;
9838;SDS011;4958;48.150;11.506;2023-05-16T13:08:57;20.52;;;18.50;;
9838;SDS011;4958;48.150;11.506;2023-05-16T13:11:47;19.63;;;17.83;;
9838;SDS011;4958;48.150;11.506;2023-05-16T13:14:31;19.02;;;17.30;;
9838;SDS011;4958;48.150;11.506;2023-05-16T13:17:12;20.52;;;18.52;;
9838;SDS011;4958;48.150;11.506;2023-05-16T13:19:55;20.10;;;18.30;;
9838;SDS011;4958;48.150;11.506;2023-05-16T13:22:25;28.35;;;25.50;;
9838;SDS011;4958;48.150;11.506;2023-05-16T13:31:51;14.35;;;12.95;;
9838;SDS011;4958;48.150;11.506;2023-05-16T13:37:24;11.40;;;10.40;;
9838;SDS011;4958;48.150;11.506;2023-05-16T13:40:10;11.10;;;10.00;;
9838;SDS011;4958;48.150;11.506;2023-05-16T13:42:54;10.63;;;9.73;;
9838;SDS011;4958;48.150;11.506;2023-05-16T13:45:23;11.55;;;10.27;;
9838;SDS011;4958;48.150;11.506;2023-05-16T13:48:17;9.50;;;8.63;;
9838;SDS011;4958;48.150;11.506;2023-05-16T13:50:45;10.38;;;9.30;;
9838;SDS011;4958;48.150;11.506;2023-05-16T13:53:33;10.60;;;9.60;;
9838;SDS011;4958;48.150;11.506;2023-05-16T13:56:00;28.42;;;25.00;;
9838;SDS011;4958;48.150;11.506;2023-05-16T13:58:27;14.70;;;13.27;;
9838;SDS011;4958;48.150;11.506;2023-05-16T14:00:53;9.37;;;8.57;;
9838;SDS011;4958;48.150;11.506;2023-05-16T14:03:26;9.37;;;8.33;;
9838;SDS011;4958;48.150;11.506;2023-05-16T14:06:07;9.27;;;8.10;;
9838;SDS011;4958;48.150;11.506;2023-05-16T14:08:34;8.70;;;7.77;;
9838;SDS011;4958;48.150;11.506;2023-05-16T14:11:02;8.40;;;7.53;;
9838;SDS011;4958;48.150;11.506;2023-05-16T14:16:25;8.50;;;7.80;;
9838;SDS011;4958;48.150;11.506;2023-05-16T14:18:58;8.37;;;7.60;;
9838;SDS011;4958;48.150;11.506;2023-05-16T14:21:38;8.03;;;7.23;;
9838;SDS011;4958;48.150;11.506;2023-05-16T14:24:08;8.40;;;7.60;;
9838;SDS011;4958;48.150;11.506;2023-05-16T14:26:37;8.70;;;7.97;;
9838;SDS011;4958;48.150;11.506;2023-05-16T14:29:04;8.73;;;7.40;;
9838;SDS011;4958;48.150;11.506;2023-05-16T14:34:04;8.27;;;7.47;;
9838;SDS011;4958;48.150;11.506;2023-05-16T14:36:43;8.03;;;7.10;;
9838;SDS011;4958;48.150;11.506;2023-05-16T14:39:15;8.53;;;7.37;;
9838;SDS011;4958;48.150;11.506;2023-05-16T14:42:03;8.07;;;7.37;;
9838;SDS011;4958;48.150;11.506;2023-05-16T14:49:49;7.80;;;7.13;;
9838;SDS011;4958;48.150;11.506;2023-05-16T14:55:10;8.03;;;7.33;;
9838;SDS011;4958;48.150;11.506;2023-05-16T14:57:36;8.03;;;7.30;;
9838;SDS011;4958;48.150;11.506;2023-05-16T15:00:03;8.70;;;7.80;;
9838;SDS011;4958;48.150;11.506;2023-05-16T15:02:31;8.73;;;7.93;;
9838;SDS011;4958;48.150;11.506;2023-05-16T15:05:01;9.77;;;7.57;;
9838;SDS011;4958;48.150;11.506;2023-05-16T15:07:28;8.73;;;7.93;;
9838;SDS011;4958;48.150;11.506;2023-05-16T15:09:56;8.77;;;7.97;;
9838;SDS011;4958;48.150;11.506;2023-05-16T15:12:25;9.43;;;8.53;;
9838;SDS011;4958;48.150;11.506;2023-05-16T15:14:52;8.27;;;7.47;;
9838;SDS011;4958;48.150;11.506;2023-05-16T15:17:21;9.83;;;8.37;;
9838;SDS011;4958;48.150;11.506;2023-05-16T15:19:47;10.10;;;9.10;;
9838;SDS011;4958;48.150;11.506;2023-05-16T15:22:16;9.17;;;8.37;;
9838;SDS011;4958;48.150;11.506;2023-05-16T15:24:44;9.23;;;8.33;;
9838;SDS011;4958;48.150;11.506;2023-05-16T15:30:01;9.23;;;8.43;;
9838;SDS011;4958;48.150;11.506;2023-05-16T15:35:16;9.00;;;8.23;;
9838;SDS011;4958;48.150;11.506;2023-05-16T15:38:01;9.00;;;8.20;;
9838;SDS011;4958;48.150;11.506;2023-05-16T15:40:30;10.03;;;9.13;;
9838;SDS011;4958;48.150;11.506;2023-05-16T15:42:58;9.83;;;9.00;;
9838;SDS011;4958;48.150;11.506;2023-05-16T15:45:24;10.47;;;9.17;;
9838;SDS011;4958;48.150;11.506;2023-05-16T15:48:04;11.73;;;9.97;;
9838;SDS011;4958;48.150;11.506;2023-05-16T15:50:31;10.93;;;9.93;;
9838;SDS011;4958;48.150;11.506;2023-05-16T15:52:57;9.97;;;8.97;;
9838;SDS011;4958;48.150;11.506;2023-05-16T15:55:28;11.10;;;10.10;;
9838;SDS011;4958;48.150;11.506;2023-05-16T15:57:55;10.30;;;9.40;;
9838;SDS011;4958;48.150;11.506;2023-05-16T16:00:27;13.07;;;9.60;;
9838;SDS011;4958;48.150;11.506;2023-05-16T16:02:54;12.33;;;10.80;;
9838;SDS011;4958;48.150;11.506;2023-05-16T16:05:20;10.60;;;9.57;;
9838;SDS011;4958;48.150;11.506;2023-05-16T16:07:47;10.73;;;9.73;;
9838;SDS011;4958;48.150;11.506;2023-05-16T16:10:16;11.17;;;10.00;;
9838;SDS011;4958;48.150;11.506;2023-05-16T16:12:57;15.53;;;13.07;;
9838;SDS011;4958;48.150;11.506;2023-05-16T16:15:27;11.53;;;10.43;;