sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79006;BME280;69202;45.498;-73.582;2023-08-08T00:02:23;100110.00;;;22.24;65.88
79006;BME280;69202;45.498;-73.582;2023-08-08T00:04:49;99926.69;;;21.12;65.84
79006;BME280;69202;45.498;-73.582;2023-08-08T00:07:16;100043.50;;;21.82;65.72
79006;BME280;69202;45.498;-73.582;2023-08-08T00:09:42;99960.88;;;21.35;65.88
79006;BME280;69202;45.498;-73.582;2023-08-08T00:12:08;100002.34;;;21.67;65.71
79006;BME280;69202;45.498;-73.582;2023-08-08T00:14:34;99911.53;;;21.14;65.88
79006;BME280;69202;45.498;-73.582;2023-08-08T00:17:00;100043.69;;;21.91;65.41
79006;BME280;69202;45.498;-73.582;2023-08-08T00:19:26;100034.09;;;21.88;66.12
79006;BME280;69202;45.498;-73.582;2023-08-08T00:21:51;99995.06;;;21.57;66.32
79006;BME280;69202;45.498;-73.582;2023-08-08T00:24:17;99721.41;;;19.86;66.53
79006;BME280;69202;45.498;-73.582;2023-08-08T00:26:43;99826.75;;;20.68;66.45
79006;BME280;69202;45.498;-73.582;2023-08-08T00:29:09;99961.03;;;21.48;66.61
79006;BME280;69202;45.498;-73.582;2023-08-08T00:31:36;100050.41;;;22.09;66.64
79006;BME280;69202;45.498;-73.582;2023-08-08T00:34:02;99830.47;;;20.54;66.77
79006;BME280;69202;45.498;-73.582;2023-08-08T00:36:28;99913.81;;;21.07;67.10
79006;BME280;69202;45.498;-73.582;2023-08-08T00:38:54;99919.38;;;21.31;67.11
79006;BME280;69202;45.498;-73.582;2023-08-08T00:41:19;99890.53;;;20.94;67.00
79006;BME280;69202;45.498;-73.582;2023-08-08T00:43:45;99993.88;;;21.64;67.54
79006;BME280;69202;45.498;-73.582;2023-08-08T00:46:11;99816.66;;;20.59;67.42
79006;BME280;69202;45.498;-73.582;2023-08-08T00:48:37;100043.59;;;22.01;67.16
79006;BME280;69202;45.498;-73.582;2023-08-08T00:51:03;99905.19;;;21.19;67.12
79006;BME280;69202;45.498;-73.582;2023-08-08T00:53:30;100041.66;;;22.02;67.43
79006;BME280;69202;45.498;-73.582;2023-08-08T00:55:58;100036.97;;;22.02;67.44
79006;BME280;69202;45.498;-73.582;2023-08-08T00:58:25;99985.59;;;21.69;67.46
79006;BME280;69202;45.498;-73.582;2023-08-08T01:00:51;99944.72;;;21.23;67.50
79006;BME280;69202;45.498;-73.582;2023-08-08T01:03:20;99966.84;;;21.42;67.64
79006;BME280;69202;45.498;-73.582;2023-08-08T01:06:03;99984.97;;;21.48;67.29
79006;BME280;69202;45.498;-73.582;2023-08-08T01:08:39;100022.06;;;21.79;67.66
79006;BME280;69202;45.498;-73.582;2023-08-08T01:11:07;100039.81;;;21.92;67.89
79006;BME280;69202;45.498;-73.582;2023-08-08T01:13:34;99911.91;;;21.02;67.93
79006;BME280;69202;45.498;-73.582;2023-08-08T01:16:03;99929.66;;;21.15;68.17
79006;BME280;69202;45.498;-73.582;2023-08-08T01:18:32;99898.03;;;20.84;67.89
79006;BME280;69202;45.498;-73.582;2023-08-08T01:20:58;99861.78;;;20.87;68.13
79006;BME280;69202;45.498;-73.582;2023-08-08T01:23:33;100038.41;;;21.95;68.16
79006;BME280;69202;45.498;-73.582;2023-08-08T01:26:01;99931.50;;;21.25;67.39
79006;BME280;69202;45.498;-73.582;2023-08-08T01:28:27;100032.38;;;21.93;66.75
79006;BME280;69202;45.498;-73.582;2023-08-08T01:30:53;99964.94;;;21.42;67.12
79006;BME280;69202;45.498;-73.582;2023-08-08T01:33:19;99849.56;;;20.69;67.31
79006;BME280;69202;45.498;-73.582;2023-08-08T01:35:52;100007.84;;;21.67;67.48
79006;BME280;69202;45.498;-73.582;2023-08-08T01:38:32;99997.75;;;21.63;67.83
79006;BME280;69202;45.498;-73.582;2023-08-08T01:40:59;99846.22;;;20.72;67.24
79006;BME280;69202;45.498;-73.582;2023-08-08T01:43:27;99783.56;;;20.45;67.85
79006;BME280;69202;45.498;-73.582;2023-08-08T01:45:54;99906.91;;;21.10;68.01
79006;BME280;69202;45.498;-73.582;2023-08-08T01:48:21;99796.81;;;20.33;67.62
79006;BME280;69202;45.498;-73.582;2023-08-08T01:50:46;99883.19;;;21.19;67.36
79006;BME280;69202;45.498;-73.582;2023-08-08T01:53:15;99936.84;;;21.45;67.02
79006;BME280;69202;45.498;-73.582;2023-08-08T01:55:42;99997.94;;;21.95;64.27
79006;BME280;69202;45.498;-73.582;2023-08-08T01:58:08;99927.94;;;21.53;66.15
79006;BME280;69202;45.498;-73.582;2023-08-08T02:00:33;99768.28;;;20.63;69.02
79006;BME280;69202;45.498;-73.582;2023-08-08T02:02:59;99730.94;;;20.33;69.30
79006;BME280;69202;45.498;-73.582;2023-08-08T02:05:26;99782.59;;;20.60;70.06
79006;BME280;69202;45.498;-73.582;2023-08-08T02:07:52;99827.19;;;21.10;69.80
79006;BME280;69202;45.498;-73.582;2023-08-08T02:10:18;99566.16;;;19.46;69.53
79006;BME280;69202;45.498;-73.582;2023-08-08T02:12:44;99913.78;;;21.65;68.79
79006;BME280;69202;45.498;-73.582;2023-08-08T02:15:10;99958.44;;;22.10;69.09
79006;BME280;69202;45.498;-73.582;2023-08-08T02:17:39;99827.00;;;21.25;69.05
79006;BME280;69202;45.498;-73.582;2023-08-08T02:20:06;99800.41;;;21.20;67.35
79006;BME280;69202;45.498;-73.582;2023-08-08T02:22:33;99574.88;;;19.87;65.85
79006;BME280;69202;45.498;-73.582;2023-08-08T02:24:59;99635.00;;;19.83;63.48
79006;BME280;69202;45.498;-73.582;2023-08-08T02:27:25;99675.13;;;20.37;nan
79006;BME280;69202;45.498;-73.582;2023-08-08T02:29:51;99788.47;;;21.06;64.56
79006;BME280;69202;45.498;-73.582;2023-08-08T02:32:17;99619.13;;;19.80;65.11
79006;BME280;69202;45.498;-73.582;2023-08-08T02:34:43;99944.31;;;22.16;65.78
79006;BME280;69202;45.498;-73.582;2023-08-08T02:37:12;99970.72;;;22.17;66.38
79006;BME280;69202;45.498;-73.582;2023-08-08T02:39:38;99819.56;;;21.25;67.03
79006;BME280;69202;45.498;-73.582;2023-08-08T02:42:05;99597.66;;;19.87;67.16
79006;BME280;69202;45.498;-73.582;2023-08-08T02:44:31;99827.34;;;21.47;67.50
79006;BME280;69202;45.498;-73.582;2023-08-08T02:46:56;99835.72;;;21.37;67.62
79006;BME280;69202;45.498;-73.582;2023-08-08T02:49:22;99708.09;;;20.66;67.57
79006;BME280;69202;45.498;-73.582;2023-08-08T02:51:51;99873.47;;;21.79;66.90
79006;BME280;69202;45.498;-73.582;2023-08-08T02:54:17;99920.28;;;22.22;65.27
79006;BME280;69202;45.498;-73.582;2023-08-08T02:56:43;99942.19;;;22.08;62.46
79006;BME280;69202;45.498;-73.582;2023-08-08T02:59:09;99964.69;;;22.15;61.44
79006;BME280;69202;45.498;-73.582;2023-08-08T03:01:37;99922.06;;;22.13;62.20
79006;BME280;69202;45.498;-73.582;2023-08-08T03:04:06;99592.06;;;19.98;63.48
79006;BME280;69202;45.498;-73.582;2023-08-08T03:06:32;99614.59;;;20.24;64.14
79006;BME280;69202;45.498;-73.582;2023-08-08T03:08:58;99549.00;;;19.69;64.97
79006;BME280;69202;45.498;-73.582;2023-08-08T03:11:24;99923.09;;;22.17;65.42
79006;BME280;69202;45.498;-73.582;2023-08-08T03:13:50;99784.94;;;21.24;66.42
79006;BME280;69202;45.498;-73.582;2023-08-08T03:16:16;99486.09;;;19.49;66.49
79006;BME280;69202;45.498;-73.582;2023-08-08T03:18:42;99602.44;;;20.30;66.67
79006;BME280;69202;45.498;-73.582;2023-08-08T03:21:08;99763.78;;;21.49;66.82
79006;BME280;69202;45.498;-73.582;2023-08-08T03:23:34;99555.91;;;20.19;66.75
79006;BME280;69202;45.498;-73.582;2023-08-08T03:26:00;99477.44;;;19.66;64.70
79006;BME280;69202;45.498;-73.582;2023-08-08T03:28:26;99485.75;;;19.84;62.66
79006;BME280;69202;45.498;-73.582;2023-08-08T03:30:54;99570.69;;;20.24;61.01
79006;BME280;69202;45.498;-73.582;2023-08-08T03:33:20;99688.47;;;21.02;61.28
79006;BME280;69202;45.498;-73.582;2023-08-08T03:35:46;99553.81;;;20.11;61.75
79006;BME280;69202;45.498;-73.582;2023-08-08T03:38:12;99780.75;;;21.56;63.01
79006;BME280;69202;45.498;-73.582;2023-08-08T03:40:38;99421.47;;;19.38;63.86
79006;BME280;69202;45.498;-73.582;2023-08-08T03:43:04;99856.41;;;21.77;64.88
79006;BME280;69202;45.498;-73.582;2023-08-08T03:45:35;99731.44;;;21.41;65.44
79006;BME280;69202;45.498;-73.582;2023-08-08T03:48:01;99692.66;;;21.18;66.33
79006;BME280;69202;45.498;-73.582;2023-08-08T03:50:28;99745.56;;;21.53;66.38
79006;BME280;69202;45.498;-73.582;2023-08-08T03:52:54;99571.97;;;20.31;66.48
79006;BME280;69202;45.498;-73.582;2023-08-08T03:55:20;99470.31;;;19.94;66.68
79006;BME280;69202;45.498;-73.582;2023-08-08T03:57:46;99786.19;;;21.99;66.55
79006;BME280;69202;45.498;-73.582;2023-08-08T04:00:12;99678.00;;;21.23;65.57
79006;BME280;69202;45.498;-73.582;2023-08-08T04:02:38;99558.84;;;20.52;63.17
79006;BME280;69202;45.498;-73.582;2023-08-08T04:05:04;99707.44;;;21.27;61.55
79006;BME280;69202;45.498;-73.582;2023-08-08T04:07:31;99660.44;;;21.00;61.06
79006;BME280;69202;45.498;-73.582;2023-08-08T04:09:56;99702.91;;;21.37;62.01
79006;BME280;69202;45.498;-73.582;2023-08-08T04:12:22;99638.47;;;21.00;62.82
79006;BME280;69202;45.498;-73.582;2023-08-08T04:14:48;99604.94;;;20.79;63.90
79006;BME280;69202;45.498;-73.582;2023-08-08T04:17:14;99821.50;;;22.15;64.57
79006;BME280;69202;45.498;-73.582;2023-08-08T04:19:40;99676.59;;;21.25;65.33
79006;BME280;69202;45.498;-73.582;2023-08-08T04:22:06;99644.22;;;21.22;66.78
79006;BME280;69202;45.498;-73.582;2023-08-08T04:24:32;99790.72;;;22.13;66.99
79006;BME280;69202;45.498;-73.582;2023-08-08T04:26:58;99607.25;;;20.91;67.21
79006;BME280;69202;45.498;-73.582;2023-08-08T04:29:24;99599.69;;;21.01;67.42
79006;BME280;69202;45.498;-73.582;2023-08-08T04:31:50;99609.19;;;20.90;66.78
79006;BME280;69202;45.498;-73.582;2023-08-08T04:34:16;99774.19;;;22.13;65.64
79006;BME280;69202;45.498;-73.582;2023-08-08T04:36:42;99684.69;;;21.59;63.60
79006;BME280;69202;45.498;-73.582;2023-08-08T04:39:08;99557.59;;;20.63;60.93
79006;BME280;69202;45.498;-73.582;2023-08-08T04:41:35;99495.91;;;20.32;61.12
79006;BME280;69202;45.498;-73.582;2023-08-08T04:44:01;99531.47;;;20.42;62.66
79006;BME280;69202;45.498;-73.582;2023-08-08T04:46:26;99617.31;;;21.19;64.02
79006;BME280;69202;45.498;-73.582;2023-08-08T04:48:52;99485.19;;;20.11;64.76
79006;BME280;69202;45.498;-73.582;2023-08-08T04:51:18;99639.34;;;21.38;66.17
79006;BME280;69202;45.498;-73.582;2023-08-08T04:53:44;99374.16;;;19.80;66.35
79006;BME280;69202;45.498;-73.582;2023-08-08T04:56:10;99595.75;;;21.08;66.84
79006;BME280;69202;45.498;-73.582;2023-08-08T04:58:36;99762.72;;;22.06;67.18
79006;BME280;69202;45.498;-73.582;2023-08-08T05:01:02;99727.75;;;22.07;67.49
79006;BME280;69202;45.498;-73.582;2023-08-08T05:03:28;99394.84;;;19.72;67.15
79006;BME280;69202;45.498;-73.582;2023-08-08T05:05:54;99373.41;;;19.74;67.32
79006;BME280;69202;45.498;-73.582;2023-08-08T05:08:25;99587.38;;;21.18;65.57
79006;BME280;69202;45.498;-73.582;2023-08-08T05:10:51;99419.56;;;20.15;63.28
79006;BME280;69202;45.498;-73.582;2023-08-08T05:13:17;99679.84;;;21.89;60.87
79006;BME280;69202;45.498;-73.582;2023-08-08T05:15:43;99594.38;;;21.29;60.77
79006;BME280;69202;45.498;-73.582;2023-08-08T05:18:09;99311.09;;;19.56;62.39
79006;BME280;69202;45.498;-73.582;2023-08-08T05:20:35;99561.28;;;21.15;64.03
79006;BME280;69202;45.498;-73.582;2023-08-08T05:23:02;99486.47;;;20.62;64.51
79006;BME280;69202;45.498;-73.582;2023-08-08T05:25:30;99383.34;;;20.13;65.28
79006;BME280;69202;45.498;-73.582;2023-08-08T05:27:56;99538.25;;;21.11;65.78
79006;BME280;69202;45.498;-73.582;2023-08-08T05:30:22;99614.72;;;21.66;66.47
79006;BME280;69202;45.498;-73.582;2023-08-08T05:32:48;99570.66;;;21.52;66.61
79006;BME280;69202;45.498;-73.582;2023-08-08T05:35:14;99251.31;;;19.34;66.57
79006;BME280;69202;45.498;-73.582;2023-08-08T05:37:40;99494.81;;;20.75;67.00
79006;BME280;69202;45.498;-73.582;2023-08-08T05:40:06;99501.41;;;21.12;64.94
79006;BME280;69202;45.498;-73.582;2023-08-08T05:42:32;99539.09;;;21.30;62.43
79006;BME280;69202;45.498;-73.582;2023-08-08T05:44:59;99531.63;;;21.12;61.19
79006;BME280;69202;45.498;-73.582;2023-08-08T05:47:25;99535.66;;;21.20;62.74
79006;BME280;69202;45.498;-73.582;2023-08-08T05:49:51;99442.69;;;20.52;64.36
79006;BME280;69202;45.498;-73.582;2023-08-08T05:52:17;99272.72;;;19.32;65.33
79006;BME280;69202;45.498;-73.582;2023-08-08T05:54:43;99543.00;;;21.24;66.06
79006;BME280;69202;45.498;-73.582;2023-08-08T05:57:09;99653.19;;;22.03;66.67
79006;BME280;69202;45.498;-73.582;2023-08-08T05:59:35;99547.56;;;21.34;66.71
79006;BME280;69202;45.498;-73.582;2023-08-08T06:02:00;99381.03;;;20.44;67.42
79006;BME280;69202;45.498;-73.582;2023-08-08T06:04:26;99541.59;;;21.46;67.69
79006;BME280;69202;45.498;-73.582;2023-08-08T06:06:52;99624.47;;;22.09;67.86
79006;BME280;69202;45.498;-73.582;2023-08-08T06:09:19;99582.66;;;21.75;65.25
79006;BME280;69202;45.498;-73.582;2023-08-08T06:11:45;99410.84;;;20.51;62.95
79006;BME280;69202;45.498;-73.582;2023-08-08T06:14:11;99441.88;;;20.70;61.45
79006;BME280;69202;45.498;-73.582;2023-08-08T06:16:37;99234.66;;;19.30;62.42
79006;BME280;69202;45.498;-73.582;2023-08-08T06:19:02;99602.06;;;21.65;63.91
79006;BME280;69202;45.498;-73.582;2023-08-08T06:21:28;99360.19;;;20.19;64.81
79006;BME280;69202;45.498;-73.582;2023-08-08T06:23:54;99197.13;;;19.50;65.18
79006;BME280;69202;45.498;-73.582;2023-08-08T06:26:21;99184.53;;;19.49;66.23
79006;BME280;69202;45.498;-73.582;2023-08-08T06:28:48;99604.63;;;21.94;67.10
79006;BME280;69202;45.498;-73.582;2023-08-08T06:31:14;99353.19;;;20.51;68.00
79006;BME280;69202;45.498;-73.582;2023-08-08T06:33:40;99326.81;;;20.31;67.97
79006;BME280;69202;45.498;-73.582;2023-08-08T06:36:06;99486.47;;;21.37;68.18
79006;BME280;69202;45.498;-73.582;2023-08-08T06:38:32;99441.03;;;21.07;68.21
79006;BME280;69202;45.498;-73.582;2023-08-08T06:41:04;99337.44;;;20.56;65.70
79006;BME280;69202;45.498;-73.582;2023-08-08T06:43:31;99394.03;;;20.90;63.29
79006;BME280;69202;45.498;-73.582;2023-08-08T06:45:57;99578.00;;;21.89;61.67
79006;BME280;69202;45.498;-73.582;2023-08-08T06:48:24;99435.03;;;21.05;62.84
79006;BME280;69202;45.498;-73.582;2023-08-08T06:50:50;99581.34;;;21.86;64.23
79006;BME280;69202;45.498;-73.582;2023-08-08T06:53:16;99243.53;;;19.65;65.23
79006;BME280;69202;45.498;-73.582;2023-08-08T06:55:42;99301.19;;;20.03;65.94
79006;BME280;69202;45.498;-73.582;2023-08-08T06:58:08;99447.00;;;20.95;66.95
79006;BME280;69202;45.498;-73.582;2023-08-08T07:00:34;99595.53;;;21.93;67.40
79006;BME280;69202;45.498;-73.582;2023-08-08T07:03:00;99459.00;;;20.99;67.76
79006;BME280;69202;45.498;-73.582;2023-08-08T07:05:26;99560.13;;;21.73;68.15
79006;BME280;69202;45.498;-73.582;2023-08-08T07:07:52;99565.47;;;21.97;68.08
79006;BME280;69202;45.498;-73.582;2023-08-08T07:10:18;99595.44;;;21.98;67.07
79006;BME280;69202;45.498;-73.582;2023-08-08T07:12:45;99340.50;;;20.55;64.70
79006;BME280;69202;45.498;-73.582;2023-08-08T07:15:12;99465.97;;;21.29;62.57
79006;BME280;69202;45.498;-73.582;2023-08-08T07:17:38;99550.91;;;21.64;64.37
79006;BME280;69202;45.498;-73.582;2023-08-08T07:20:05;99194.28;;;19.60;64.84
79006;BME280;69202;45.498;-73.582;2023-08-08T07:22:32;99527.91;;;21.59;65.92
79006;BME280;69202;45.498;-73.582;2023-08-08T07:24:58;99511.25;;;21.51;67.23
79006;BME280;69202;45.498;-73.582;2023-08-08T07:27:26;99511.69;;;21.58;67.97
79006;BME280;69202;45.498;-73.582;2023-08-08T07:29:53;99309.47;;;20.16;68.26
79006;BME280;69202;45.498;-73.582;2023-08-08T07:32:19;99332.84;;;20.52;68.55
79006;BME280;69202;45.498;-73.582;2023-08-08T07:34:45;99280.69;;;20.14;68.67
79006;BME280;69202;45.498;-73.582;2023-08-08T07:37:13;99336.50;;;20.47;68.46
79006;BME280;69202;45.498;-73.582;2023-08-08T07:39:39;99494.44;;;21.52;68.37
79006;BME280;69202;45.498;-73.582;2023-08-08T07:42:05;99386.72;;;20.66;64.93
79006;BME280;69202;45.498;-73.582;2023-08-08T07:44:31;99270.97;;;20.22;63.57
79006;BME280;69202;45.498;-73.582;2023-08-08T07:47:00;99528.94;;;21.77;63.60
79006;BME280;69202;45.498;-73.582;2023-08-08T07:49:26;99264.75;;;20.16;64.94
79006;BME280;69202;45.498;-73.582;2023-08-08T07:51:52;99417.69;;;21.04;66.00
79006;BME280;69202;45.498;-73.582;2023-08-08T07:54:18;99377.28;;;20.72;66.95
79006;BME280;69202;45.498;-73.582;2023-08-08T07:56:44;99275.06;;;20.05;67.28
79006;BME280;69202;45.498;-73.582;2023-08-08T07:59:10;99334.88;;;20.46;67.83
79006;BME280;69202;45.498;-73.582;2023-08-08T08:01:38;99393.25;;;21.03;68.35
79006;BME280;69202;45.498;-73.582;2023-08-08T08:04:05;99317.78;;;20.49;68.43
79006;BME280;69202;45.498;-73.582;2023-08-08T08:06:31;99271.78;;;20.22;68.49
79006;BME280;69202;45.498;-73.582;2023-08-08T08:08:57;99267.53;;;20.30;67.46
79006;BME280;69202;45.498;-73.582;2023-08-08T08:11:25;99369.31;;;20.90;65.00
79006;BME280;69202;45.498;-73.582;2023-08-08T08:13:51;99537.00;;;21.74;63.38
79006;BME280;69202;45.498;-73.582;2023-08-08T08:16:17;99246.66;;;20.15;64.11
79006;BME280;69202;45.498;-73.582;2023-08-08T08:18:43;99255.75;;;20.10;65.63
79006;BME280;69202;45.498;-73.582;2023-08-08T08:21:09;99222.47;;;19.98;66.22
79006;BME280;69202;45.498;-73.582;2023-08-08T08:23:38;99281.41;;;20.38;66.82
79006;BME280;69202;45.498;-73.582;2023-08-08T08:26:04;99350.28;;;20.93;67.58
79006;BME280;69202;45.498;-73.582;2023-08-08T08:28:30;99273.03;;;20.49;68.48
79006;BME280;69202;45.498;-73.582;2023-08-08T08:30:56;99220.78;;;20.02;68.38
79006;BME280;69202;45.498;-73.582;2023-08-08T08:33:22;99324.22;;;20.91;69.02
79006;BME280;69202;45.498;-73.582;2023-08-08T08:35:48;99506.97;;;21.91;68.96
79006;BME280;69202;45.498;-73.582;2023-08-08T08:38:14;99445.56;;;21.63;69.23
79006;BME280;69202;45.498;-73.582;2023-08-08T08:40:41;99204.56;;;20.19;66.96
79006;BME280;69202;45.498;-73.582;2023-08-08T08:43:08;99206.84;;;19.99;64.98
79006;BME280;69202;45.498;-73.582;2023-08-08T08:45:38;99265.91;;;20.29;63.11
79006;BME280;69202;45.498;-73.582;2023-08-08T08:48:09;99089.59;;;19.34;64.41
79006;BME280;69202;45.498;-73.582;2023-08-08T08:50:41;99349.06;;;20.99;66.09
79006;BME280;69202;45.498;-73.582;2023-08-08T08:53:10;99376.56;;;20.99;66.34
79006;BME280;69202;45.498;-73.582;2023-08-08T08:55:39;99130.94;;;19.75;67.04
79006;BME280;69202;45.498;-73.582;2023-08-08T08:58:06;99326.25;;;20.85;67.15
79006;BME280;69202;45.498;-73.582;2023-08-08T09:00:33;99187.88;;;20.02;67.70
79006;BME280;69202;45.498;-73.582;2023-08-08T09:05:25;99267.50;;;20.67;68.25
79006;BME280;69202;45.498;-73.582;2023-08-08T09:07:52;99396.44;;;21.43;68.03
79006;BME280;69202;45.498;-73.582;2023-08-08T09:10:19;99440.06;;;21.77;65.81
79006;BME280;69202;45.498;-73.582;2023-08-08T09:12:45;99307.91;;;20.81;63.85
79006;BME280;69202;45.498;-73.582;2023-08-08T09:15:14;99448.84;;;21.79;64.62
79006;BME280;69202;45.498;-73.582;2023-08-08T09:17:42;99271.84;;;20.55;65.60
79006;BME280;69202;45.498;-73.582;2023-08-08T09:20:09;99488.41;;;21.83;66.63
79006;BME280;69202;45.498;-73.582;2023-08-08T09:22:38;99022.97;;;19.01;67.11
79006;BME280;69202;45.498;-73.582;2023-08-08T09:25:06;99347.97;;;21.00;67.41
79006;BME280;69202;45.498;-73.582;2023-08-08T09:27:32;99429.88;;;21.64;68.23
79006;BME280;69202;45.498;-73.582;2023-08-08T09:29:58;99348.97;;;21.04;68.38
79006;BME280;69202;45.498;-73.582;2023-08-08T09:32:29;99198.06;;;20.15;68.44
79006;BME280;69202;45.498;-73.582;2023-08-08T09:34:59;99407.31;;;21.34;66.32
79006;BME280;69202;45.498;-73.582;2023-08-08T09:37:26;99363.97;;;21.12;64.04
79006;BME280;69202;45.498;-73.582;2023-08-08T09:40:04;99268.34;;;20.49;63.43
79006;BME280;69202;45.498;-73.582;2023-08-08T09:42:33;99146.25;;;19.63;65.97
79006;BME280;69202;45.498;-73.582;2023-08-08T09:45:00;99456.69;;;21.58;66.65
79006;BME280;69202;45.498;-73.582;2023-08-08T09:47:29;99094.63;;;19.46;67.05
79006;BME280;69202;45.498;-73.582;2023-08-08T09:50:03;99253.50;;;20.31;68.06
79006;BME280;69202;45.498;-73.582;2023-08-08T09:52:34;99151.31;;;19.69;68.26
79006;BME280;69202;45.498;-73.582;2023-08-08T09:55:00;99344.22;;;21.10;69.01
79006;BME280;69202;45.498;-73.582;2023-08-08T09:57:29;99058.34;;;19.35;68.87
79006;BME280;69202;45.498;-73.582;2023-08-08T09:59:55;99267.50;;;20.67;69.14
79006;BME280;69202;45.498;-73.582;2023-08-08T10:02:22;99047.53;;;19.25;68.22
79006;BME280;69202;45.498;-73.582;2023-08-08T10:04:48;99331.16;;;21.02;65.72
79006;BME280;69202;45.498;-73.582;2023-08-08T10:07:14;99453.13;;;21.71;63.53
79006;BME280;69202;45.498;-73.582;2023-08-08T10:09:40;99339.09;;;21.03;64.72
79006;BME280;69202;45.498;-73.582;2023-08-08T10:12:07;99091.84;;;19.32;66.29
79006;BME280;69202;45.498;-73.582;2023-08-08T10:14:37;99456.69;;;21.72;66.93
79006;BME280;69202;45.498;-73.582;2023-08-08T10:17:05;99246.84;;;20.37;67.58
79006;BME280;69202;45.498;-73.582;2023-08-08T10:19:32;99189.16;;;19.91;68.21
79006;BME280;69202;45.498;-73.582;2023-08-08T10:22:00;99087.16;;;19.51;68.61
79006;BME280;69202;45.498;-73.582;2023-08-08T10:24:38;99103.31;;;19.53;68.57
79006;BME280;69202;45.498;-73.582;2023-08-08T10:27:04;99319.97;;;20.98;69.46
79006;BME280;69202;45.498;-73.582;2023-08-08T10:29:32;99260.94;;;20.50;68.46
79006;BME280;69202;45.498;-73.582;2023-08-08T10:32:01;99253.13;;;20.38;65.29
79006;BME280;69202;45.498;-73.582;2023-08-08T10:34:37;99365.50;;;21.18;63.88
79006;BME280;69202;45.498;-73.582;2023-08-08T10:37:14;99127.69;;;19.54;65.26
79006;BME280;69202;45.498;-73.582;2023-08-08T10:40:01;99338.28;;;21.03;66.31
79006;BME280;69202;45.498;-73.582;2023-08-08T10:42:32;99462.69;;;21.74;67.52
79006;BME280;69202;45.498;-73.582;2023-08-08T10:45:01;99306.22;;;20.85;68.59
79006;BME280;69202;45.498;-73.582;2023-08-08T10:47:37;99410.00;;;21.53;69.26
79006;BME280;69202;45.498;-73.582;2023-08-08T10:52:29;99422.94;;;21.66;69.32
79006;BME280;69202;45.498;-73.582;2023-08-08T10:54:55;99242.31;;;20.46;69.38
79006;BME280;69202;45.498;-73.582;2023-08-08T10:57:25;99250.72;;;20.69;69.14
79006;BME280;69202;45.498;-73.582;2023-08-08T10:59:52;99333.22;;;21.10;69.35
79006;BME280;69202;45.498;-73.582;2023-08-08T11:02:20;99303.28;;;20.95;68.72
79006;BME280;69202;45.498;-73.582;2023-08-08T11:04:48;99410.53;;;21.82;66.58
79006;BME280;69202;45.498;-73.582;2023-08-08T11:07:15;99231.53;;;20.50;64.23
79006;BME280;69202;45.498;-73.582;2023-08-08T11:09:42;99430.50;;;21.88;63.76
79006;BME280;69202;45.498;-73.582;2023-08-08T11:12:15;99217.44;;;20.38;65.71
79006;BME280;69202;45.498;-73.582;2023-08-08T11:14:41;99171.25;;;20.26;66.51
79006;BME280;69202;45.498;-73.582;2023-08-08T11:17:07;99336.06;;;21.05;67.42
79006;BME280;69202;45.498;-73.582;2023-08-08T11:19:39;99011.75;;;19.35;68.51
79006;BME280;69202;45.498;-73.582;2023-08-08T11:22:10;99287.78;;;20.85;69.62
79006;BME280;69202;45.498;-73.582;2023-08-08T11:24:38;99426.84;;;22.06;69.01
79006;BME280;69202;45.498;-73.582;2023-08-08T11:27:04;99250.34;;;20.89;68.94
79006;BME280;69202;45.498;-73.582;2023-08-08T11:29:30;99254.31;;;20.97;67.79
79006;BME280;69202;45.498;-73.582;2023-08-08T11:31:59;99028.63;;;19.61;65.79
79006;BME280;69202;45.498;-73.582;2023-08-08T11:34:25;99173.25;;;20.21;63.89
79006;BME280;69202;45.498;-73.582;2023-08-08T11:36:51;99384.66;;;21.70;64.70
79006;BME280;69202;45.498;-73.582;2023-08-08T11:39:17;99058.97;;;19.83;65.31
79006;BME280;69202;45.498;-73.582;2023-08-08T11:41:44;99035.47;;;19.77;65.69
79006;BME280;69202;45.498;-73.582;2023-08-08T11:44:11;99246.50;;;21.18;66.38
79006;BME280;69202;45.498;-73.582;2023-08-08T11:46:45;99123.13;;;20.48;66.89
79006;BME280;69202;45.498;-73.582;2023-08-08T11:49:16;99290.69;;;21.35;67.19
79006;BME280;69202;45.498;-73.582;2023-08-08T11:51:45;99408.38;;;22.34;67.59
79006;BME280;69202;45.498;-73.582;2023-08-08T11:54:12;99185.31;;;20.98;67.95
79006;BME280;69202;45.498;-73.582;2023-08-08T11:56:39;99426.59;;;22.44;67.91
79006;BME280;69202;45.498;-73.582;2023-08-08T11:59:05;99269.81;;;21.34;67.60
79006;BME280;69202;45.498;-73.582;2023-08-08T12:01:32;99247.25;;;21.37;67.45
79006;BME280;69202;45.498;-73.582;2023-08-08T12:04:05;99425.56;;;22.54;63.90
79006;BME280;69202;45.498;-73.582;2023-08-08T12:06:32;99448.50;;;22.49;63.84
79006;BME280;69202;45.498;-73.582;2023-08-08T12:09:01;99236.41;;;21.13;64.96
79006;BME280;69202;45.498;-73.582;2023-08-08T12:11:33;99431.31;;;22.43;65.96
79006;BME280;69202;45.498;-73.582;2023-08-08T12:14:00;99205.88;;;21.01;66.20
79006;BME280;69202;45.498;-73.582;2023-08-08T12:16:29;99400.63;;;22.23;66.63
79006;BME280;69202;45.498;-73.582;2023-08-08T12:19:02;99216.16;;;21.09;67.45
79006;BME280;69202;45.498;-73.582;2023-08-08T12:21:28;99255.50;;;21.37;67.41
79006;BME280;69202;45.498;-73.582;2023-08-08T12:23:54;99221.94;;;21.21;67.58
79006;BME280;69202;45.498;-73.582;2023-08-08T12:26:20;99161.09;;;20.87;66.25
79006;BME280;69202;45.498;-73.582;2023-08-08T12:28:49;99443.22;;;22.53;63.49
79006;BME280;69202;45.498;-73.582;2023-08-08T12:31:21;99383.31;;;21.95;65.07
79006;BME280;69202;45.498;-73.582;2023-08-08T12:33:57;99246.81;;;21.30;65.57
79006;BME280;69202;45.498;-73.582;2023-08-08T12:36:29;99269.25;;;21.37;65.23
79006;BME280;69202;45.498;-73.582;2023-08-08T12:39:18;99425.75;;;22.57;65.34
79006;BME280;69202;45.498;-73.582;2023-08-08T12:42:25;99424.63;;;22.58;66.11
79006;BME280;69202;45.498;-73.582;2023-08-08T12:45:21;99421.44;;;22.65;69.60
79006;BME280;69202;45.498;-73.582;2023-08-08T12:48:16;99198.47;;;21.29;68.87