sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45319;DHT22;31057;48.498;32.260;2023-02-07T00:00:34;-5.00;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T02:16:23;-3.30;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T02:21:21;-3.30;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T02:25:01;-3.30;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T02:34:20;-3.30;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T02:36:44;-3.30;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T02:45:33;-3.30;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T02:47:39;-3.30;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T02:49:43;-3.30;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T02:51:49;-3.40;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T02:53:56;-3.40;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T02:58:38;-3.40;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T03:14:35;-3.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T03:16:47;-3.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T03:21:19;-3.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T03:23:22;-3.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T03:25:26;-3.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T03:27:30;-3.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T03:29:35;-3.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T03:31:40;-3.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T03:33:47;-3.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T03:38:15;-3.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T03:40:18;-3.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T03:42:33;-3.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T03:44:37;-3.70;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T03:46:40;-3.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T03:48:43;-3.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T03:50:44;-3.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T03:52:48;-3.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T03:54:50;-3.80;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T03:56:51;-3.70;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T03:58:53;-3.70;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T04:00:55;-3.80;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T04:02:57;-3.80;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T04:04:59;-3.90;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T04:07:02;-3.90;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T04:09:03;-4.00;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T04:11:05;-4.10;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T04:13:07;-4.20;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T04:15:10;-4.20;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T04:17:12;-4.20;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T04:19:14;-4.20;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T04:21:16;-4.30;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T04:23:18;-4.30;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T04:25:20;-4.40;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T04:27:22;-4.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T04:29:24;-4.40;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T04:31:26;-4.40;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T04:33:28;-4.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T04:35:29;-4.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T04:37:31;-4.40;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T04:39:33;-4.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T04:41:35;-4.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T04:43:37;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T04:45:40;-4.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T04:47:42;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T04:49:43;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T04:51:45;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T04:53:47;-4.70;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T04:55:50;-4.70;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T04:57:53;-4.70;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T04:59:54;-4.80;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T05:01:56;-4.90;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T05:03:58;-4.80;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T05:06:00;-4.80;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T05:08:02;-4.70;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T05:10:04;-4.70;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T05:12:06;-4.70;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T05:14:08;-4.70;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T05:16:10;-4.80;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T05:18:12;-4.80;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T05:20:14;-4.80;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T05:22:16;-4.80;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T05:24:18;-4.80;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T05:26:20;-4.80;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T05:28:22;-4.80;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T05:30:24;-4.80;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T05:32:26;-4.80;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T05:34:46;-4.90;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T05:36:49;-4.70;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T05:38:51;-4.80;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T05:40:52;-4.80;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T05:42:55;-4.80;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T05:44:57;-4.80;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T05:46:59;-4.70;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T05:49:01;-4.70;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T05:51:03;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T05:53:08;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T05:55:10;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T05:57:13;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T05:59:15;-4.70;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T06:01:17;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T08:14:15;-2.80;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T08:16:17;-2.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T08:18:19;-2.40;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T08:20:21;-2.80;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T08:22:23;-2.70;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T08:24:25;-2.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T08:26:28;-2.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T08:28:32;-2.40;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T08:30:34;-2.40;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T08:32:36;-2.10;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T08:34:40;-2.20;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T08:36:42;-2.70;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T08:38:44;-2.40;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T08:40:45;-2.00;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T08:42:47;-2.00;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T08:44:49;-2.20;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T08:46:52;-2.10;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T08:48:53;-1.90;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T08:50:55;-2.00;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T08:52:59;-1.90;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T08:55:01;-1.70;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T08:57:03;-2.10;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T08:59:06;-2.40;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T09:01:08;-2.00;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T09:03:12;-2.00;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T09:05:15;-1.90;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T09:07:17;-1.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T09:09:19;-1.70;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T09:11:21;-1.90;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T09:13:23;-2.00;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T09:15:25;-2.00;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T09:17:27;-2.20;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T09:19:29;-1.90;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T09:21:31;-1.90;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T09:23:34;-1.70;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T09:25:37;-1.90;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T09:27:39;-1.90;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T09:29:41;-1.90;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T09:31:43;-1.90;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T09:33:45;-2.10;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T09:35:48;-1.90;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T09:37:54;-1.90;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T09:39:56;-2.00;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T09:42:02;-2.10;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T09:44:23;-2.00;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T09:51:01;-2.00;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T09:53:11;-1.80;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T09:55:46;-1.70;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T09:57:54;-1.80;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T10:04:56;-1.80;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T10:07:03;-1.90;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T10:09:13;-1.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T10:23:22;-1.70;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T10:30:35;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T10:32:38;-1.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T10:34:45;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T10:36:56;-1.40;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T10:39:16;-1.20;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T10:41:33;-1.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T10:43:36;-1.40;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T10:45:40;-1.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T10:47:42;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T10:49:47;-1.40;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T10:51:50;-1.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T10:54:11;-1.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T10:56:19;-1.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T10:58:24;-1.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T11:00:28;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T11:02:34;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T11:04:41;-1.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T11:06:44;-1.40;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T11:08:46;-1.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T11:10:49;-1.20;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T11:12:55;-1.20;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T11:14:59;-1.10;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T11:17:05;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T11:19:12;-1.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T11:21:37;-1.70;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T11:23:43;-1.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T11:25:46;-1.40;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T11:27:48;-1.40;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T11:29:52;-1.40;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T11:31:57;-1.40;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T11:36:30;-1.70;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T11:38:50;-1.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T11:40:58;-1.70;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T11:43:14;-1.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T11:45:20;-1.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T11:47:27;-1.70;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T11:49:55;-1.90;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T11:52:00;-1.90;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T11:54:04;-1.90;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T11:56:21;-1.80;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T12:00:35;-2.10;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T14:13:42;-2.90;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T14:18:01;-2.90;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T14:20:04;-2.90;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T14:24:31;-2.90;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T14:28:38;-2.90;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T14:37:21;-3.00;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T14:39:37;-2.90;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T14:41:41;-2.90;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T14:43:53;-2.80;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T14:46:12;-2.80;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T14:50:51;-2.90;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T14:52:54;-2.90;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T14:55:16;-2.90;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T14:57:45;-2.90;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T15:04:34;-2.80;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T15:06:41;-2.90;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T15:09:00;-2.90;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T15:11:07;-2.90;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T15:13:41;-3.00;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T15:16:03;-3.10;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T15:18:12;-3.10;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T15:20:17;-3.00;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T15:22:25;-3.10;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T15:24:38;-3.10;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T15:26:58;-3.20;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T15:29:06;-3.30;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T15:33:12;-3.30;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T15:37:27;-3.30;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T15:39:29;-3.40;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T15:41:32;-3.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T15:43:34;-3.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T15:45:36;-3.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T15:47:39;-3.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T15:49:40;-3.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T15:51:42;-3.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T15:53:47;-3.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T15:55:49;-3.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T15:57:51;-3.70;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T15:59:59;-3.70;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T16:02:02;-3.80;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T16:04:07;-3.80;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T16:08:30;-3.90;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T16:10:36;-3.90;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T16:12:46;-4.00;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T16:14:53;-4.00;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T16:16:57;-4.00;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T16:19:27;-4.00;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T16:21:30;-4.10;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T16:23:34;-4.20;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T16:25:36;-4.20;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T16:27:38;-4.20;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T16:29:41;-4.20;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T16:31:43;-4.20;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T16:33:45;-4.30;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T16:35:47;-4.20;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T16:37:49;-4.30;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T16:39:51;-4.40;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T16:42:04;-4.40;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T16:44:13;-4.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T16:46:16;-4.40;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T16:48:18;-4.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T16:50:20;-4.40;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T16:52:23;-4.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T16:54:25;-4.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T16:56:27;-4.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T16:58:32;-4.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T17:00:34;-4.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T17:02:36;-4.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T17:04:38;-4.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T17:06:41;-4.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T17:08:44;-4.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T17:10:50;-4.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T17:12:53;-4.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T17:14:55;-4.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T17:16:57;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T17:19:05;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T17:21:10;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T17:23:17;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T17:25:22;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T17:27:25;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T17:29:26;-4.70;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T17:31:29;-4.70;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T17:33:32;-4.70;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T17:35:35;-4.70;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T17:37:37;-4.80;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T17:39:39;-4.80;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T17:41:41;-4.70;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T17:43:43;-4.70;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T17:45:45;-4.80;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T17:47:47;-4.80;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T17:49:50;-4.80;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T17:51:52;-4.80;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T17:53:54;-4.70;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T17:55:56;-4.80;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T17:57:59;-4.90;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T18:00:01;-4.80;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T20:14:14;-4.80;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T20:16:19;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T20:18:22;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T20:20:24;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T20:22:26;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T20:24:28;-4.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T20:26:33;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T20:28:37;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T20:30:43;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T20:32:46;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T20:34:49;-4.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T20:36:51;-4.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T20:38:56;-4.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T20:41:09;-4.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T20:43:12;-4.40;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T20:45:13;-4.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T20:47:15;-4.40;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T20:49:24;-4.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T20:51:28;-4.40;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T20:53:31;-4.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T20:55:33;-4.40;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T20:57:35;-4.40;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T20:59:37;-4.40;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T21:01:39;-4.30;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T21:03:41;-4.30;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T21:05:46;-4.20;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T21:07:48;-4.30;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T21:09:50;-4.20;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T21:11:53;-4.40;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T21:13:55;-4.20;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T21:15:58;-4.20;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T21:18:04;-4.30;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T21:20:06;-4.20;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T21:22:08;-4.40;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T21:24:10;-4.30;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T21:26:13;-4.20;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T21:28:15;-4.20;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T21:30:18;-4.30;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T21:32:20;-4.30;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T21:34:22;-4.40;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T21:36:29;-4.20;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T21:38:31;-4.40;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T21:40:34;-4.40;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T21:42:36;-4.40;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T21:44:38;-4.40;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T21:46:41;-4.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T21:48:56;-4.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T21:51:03;-4.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T21:53:05;-4.40;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T21:55:07;-4.40;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T21:57:09;-4.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T21:59:12;-4.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T22:01:16;-4.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T22:03:18;-4.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T22:05:20;-4.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T22:07:22;-4.40;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T22:09:24;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T22:11:30;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T22:13:34;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T22:15:36;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T22:17:38;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T22:19:40;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T22:21:42;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T22:23:46;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T22:25:50;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T22:27:52;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T22:29:54;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T22:31:56;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T22:34:01;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T22:36:03;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T22:38:07;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T22:40:10;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T22:42:15;-4.70;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T22:44:17;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T22:46:19;-4.70;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T22:48:22;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T22:50:24;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T22:52:27;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T22:54:28;-4.70;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T22:56:31;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T22:58:33;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T23:00:35;-4.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T23:02:37;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T23:04:40;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T23:06:46;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T23:08:48;-4.60;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T23:10:50;-4.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T23:12:52;-4.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T23:14:55;-4.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T23:16:57;-4.50;99.90
45319;DHT22;31057;48.498;32.260;2023-02-07T23:19:03;-4.40;99.90