sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37242;DHT22;23135;51.078;12.108;2023-01-01T00:01:55;15.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T00:04:20;15.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T00:06:46;15.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T00:09:11;15.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T00:11:55;15.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T00:14:21;15.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T00:16:47;15.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T00:19:12;15.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T00:21:38;15.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T00:24:04;15.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T00:26:31;14.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T00:28:57;14.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T00:31:22;14.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T00:33:52;14.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T00:36:20;14.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T00:38:46;14.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T00:41:13;14.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T00:43:39;14.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T00:46:06;14.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T00:48:31;14.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T00:50:58;14.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T00:53:24;14.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T00:55:50;14.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T00:58:17;14.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T01:00:44;14.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T01:03:11;14.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T01:08:25;14.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T01:10:51;14.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T01:13:17;14.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T01:15:43;14.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T01:18:08;14.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T01:20:34;14.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T01:22:59;14.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T01:25:25;14.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T01:27:50;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T01:30:16;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T01:32:42;14.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T01:35:07;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T01:37:33;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T01:39:59;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T01:42:24;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T01:44:57;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T01:47:49;14.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T01:50:37;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T01:53:16;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T01:55:50;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T01:58:17;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T02:00:43;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T02:03:16;14.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T02:05:43;14.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T02:08:10;14.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T02:10:39;14.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T02:13:04;14.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T02:15:35;14.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T02:18:13;14.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T02:26:25;14.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T02:32:22;14.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T02:34:56;14.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T02:37:22;14.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T02:39:57;14.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T02:42:26;14.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T02:44:54;14.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T02:47:22;14.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T02:50:13;14.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T02:58:00;14.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T03:00:49;14.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T03:06:48;14.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T03:11:21;14.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T03:14:10;14.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T03:16:51;14.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T03:19:23;14.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T03:21:54;14.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T03:26:57;14.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T03:29:25;14.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T03:31:55;14.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T03:34:27;14.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T03:36:56;14.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T03:39:46;14.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T03:42:34;14.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T03:45:06;14.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T03:47:34;14.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T03:50:00;14.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T03:55:07;14.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T04:00:31;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T04:03:01;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T04:05:30;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T04:07:59;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T04:10:29;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T04:12:56;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T04:15:26;14.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T04:17:53;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T04:20:19;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T04:22:45;14.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T04:25:12;14.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T04:27:38;14.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T04:30:05;14.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T04:32:31;14.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T04:34:57;14.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T04:37:23;14.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T04:39:48;14.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T04:42:14;14.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T04:44:39;14.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T04:47:05;14.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T04:49:31;14.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T04:51:56;14.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T04:54:22;14.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T04:56:47;14.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T04:59:13;14.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T05:01:38;14.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T05:04:04;14.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T05:06:30;14.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T05:08:56;14.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T05:11:25;14.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T05:13:52;14.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T05:16:24;14.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T05:18:50;14.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T05:21:25;14.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T05:23:55;14.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T05:26:23;14.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T05:28:49;14.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T05:31:20;14.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T05:33:47;14.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T05:36:24;14.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T05:38:51;14.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T05:41:17;14.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T05:43:43;14.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T05:46:11;14.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T05:48:37;13.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T05:51:09;13.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T05:53:35;13.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T05:56:01;13.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T05:58:28;13.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T06:00:54;13.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T06:03:20;13.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T06:05:46;13.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T06:08:12;13.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T06:10:38;13.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T06:13:03;13.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T06:15:29;13.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T06:17:55;13.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T06:20:21;13.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T06:22:47;13.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T06:25:12;13.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T06:27:38;13.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T06:30:05;13.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T06:32:31;13.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T06:34:56;13.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T06:37:22;13.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T06:39:48;13.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T06:42:13;13.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T06:44:39;13.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T06:47:05;13.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T06:49:30;13.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T06:51:56;13.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T06:54:21;13.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T06:56:47;13.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T06:59:15;13.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T07:01:40;13.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T07:04:09;13.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T07:06:36;13.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T07:09:02;13.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T07:11:28;12.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T07:13:54;12.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T07:16:20;12.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T07:18:46;13.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T07:21:27;13.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T07:23:53;13.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T07:26:22;13.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T07:28:47;13.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T07:31:13;13.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T07:33:38;13.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T07:36:04;13.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T07:38:29;13.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T07:40:55;13.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T07:43:21;13.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T07:45:46;13.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T07:48:14;13.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T07:50:39;13.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T07:53:05;13.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T07:55:31;13.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T07:57:58;13.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T08:00:23;14.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T08:02:49;14.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T08:05:15;13.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T08:07:48;13.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T08:10:14;13.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T08:12:41;13.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T08:15:07;13.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T08:17:33;13.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T08:19:59;13.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T08:22:24;13.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T08:24:50;13.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T08:27:16;13.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T08:29:43;13.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T08:32:09;13.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T08:34:35;14.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T08:37:01;14.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T08:39:26;14.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T08:41:52;14.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T08:44:18;14.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T08:46:44;14.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T08:49:09;14.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T08:51:35;14.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T08:54:00;14.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T08:56:26;14.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T08:58:51;14.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T09:01:17;14.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T09:03:46;14.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T09:06:12;14.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T09:08:37;14.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T09:11:03;14.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T09:13:30;14.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T09:15:55;14.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T09:18:21;14.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T09:20:46;14.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T09:23:13;14.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T09:25:39;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T09:28:07;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T09:30:34;14.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T09:33:00;14.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T09:35:26;14.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T09:37:51;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T09:46:00;14.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T09:48:29;14.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T09:50:55;14.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T09:53:41;14.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T09:56:18;14.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T09:58:44;14.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T10:01:43;14.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T10:07:28;14.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T10:15:26;14.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T10:17:58;14.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T10:22:58;14.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T10:25:26;14.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T10:28:24;14.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T10:33:34;14.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T10:36:00;15.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T10:38:26;15.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T10:40:55;15.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T10:43:23;15.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T10:45:53;15.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T10:48:24;15.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T10:53:23;15.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T10:55:56;15.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T10:58:33;15.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T11:01:01;15.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T11:03:27;15.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T11:06:19;16.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T11:08:48;16.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T11:11:28;16.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T11:14:00;16.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T11:16:28;16.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T11:19:05;15.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T11:21:33;15.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T11:26:42;15.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T11:29:26;15.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T11:31:52;15.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T11:34:27;15.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T11:39:42;15.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T11:42:19;15.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T11:44:51;15.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T11:47:31;15.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T11:52:39;15.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T11:55:27;15.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T11:58:04;15.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T12:00:34;15.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T12:08:46;15.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T12:11:36;15.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T12:14:17;15.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T12:17:11;15.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T12:22:24;15.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T12:24:51;15.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T12:36:35;15.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T12:50:34;15.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T12:53:27;15.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T12:56:02;15.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T12:58:35;15.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T13:01:11;15.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T13:04:14;15.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T13:06:52;15.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T13:09:23;15.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T13:11:59;15.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T13:14:25;15.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T13:16:56;15.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T13:19:30;15.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T13:21:57;15.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T13:24:24;15.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T13:26:51;15.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T13:39:59;15.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T13:45:29;15.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T13:48:22;15.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T13:51:00;15.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T14:03:54;15.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T14:06:39;15.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T14:11:34;15.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T14:13:59;15.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T14:16:26;15.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T14:18:57;15.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T14:21:30;15.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T14:23:59;15.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T14:26:27;14.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T14:29:04;14.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T14:31:34;14.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T14:34:00;14.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T14:36:29;14.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T14:38:57;14.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T14:41:28;14.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T14:43:56;14.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T14:46:26;14.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T14:48:55;14.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T14:51:26;14.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T14:53:55;14.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T14:56:32;14.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T14:59:16;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T15:01:43;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T15:04:23;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T15:06:58;14.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T15:09:33;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T15:11:59;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T15:14:34;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T15:19:26;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T15:21:51;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T15:24:19;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T15:26:52;14.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T15:29:45;14.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T15:32:15;14.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T15:34:49;14.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T15:37:20;14.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T15:39:49;14.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T15:42:34;14.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T15:45:24;14.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T15:47:55;14.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T15:50:38;13.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T15:53:27;13.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T15:55:57;13.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T15:58:33;13.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T16:01:11;13.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T16:03:39;13.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T16:06:05;13.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T16:08:31;13.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T16:10:57;13.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T16:13:22;13.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T16:15:56;13.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T16:18:27;13.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T16:20:53;13.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T16:23:19;13.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T16:25:46;13.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T16:28:12;13.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T16:30:38;13.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T16:33:11;13.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T16:35:38;13.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T16:38:04;13.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T16:40:29;13.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T16:42:55;13.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T16:45:20;13.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T16:47:46;13.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T16:50:12;13.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T16:52:37;13.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T16:55:03;13.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T16:57:29;13.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T16:59:56;13.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T17:02:22;13.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T17:04:47;13.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T17:07:13;13.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T17:09:38;13.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T17:12:04;13.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T17:14:30;13.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T17:16:55;13.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T17:19:21;13.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T17:21:47;13.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T17:24:15;13.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T17:26:40;13.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-01T17:29:06;13.20;99.90