sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72728;SDS011;60843;52.062;4.508;2023-07-29T00:00:36;2.97;;;0.90;;
72728;SDS011;60843;52.062;4.508;2023-07-29T00:03:01;2.30;;;0.90;;
72728;SDS011;60843;52.062;4.508;2023-07-29T00:05:26;5.07;;;1.03;;
72728;SDS011;60843;52.062;4.508;2023-07-29T00:07:52;1.83;;;1.03;;
72728;SDS011;60843;52.062;4.508;2023-07-29T00:10:17;2.53;;;0.60;;
72728;SDS011;60843;52.062;4.508;2023-07-29T00:12:42;4.50;;;0.90;;
72728;SDS011;60843;52.062;4.508;2023-07-29T00:15:08;3.13;;;0.82;;
72728;SDS011;60843;52.062;4.508;2023-07-29T00:17:34;1.92;;;0.80;;
72728;SDS011;60843;52.062;4.508;2023-07-29T00:19:59;4.23;;;1.13;;
72728;SDS011;60843;52.062;4.508;2023-07-29T00:22:25;1.70;;;0.82;;
72728;SDS011;60843;52.062;4.508;2023-07-29T00:24:53;3.60;;;1.00;;
72728;SDS011;60843;52.062;4.508;2023-07-29T00:27:22;2.83;;;0.82;;
72728;SDS011;60843;52.062;4.508;2023-07-29T00:29:48;2.00;;;0.70;;
72728;SDS011;60843;52.062;4.508;2023-07-29T00:32:15;2.35;;;0.80;;
72728;SDS011;60843;52.062;4.508;2023-07-29T00:34:40;3.25;;;0.98;;
72728;SDS011;60843;52.062;4.508;2023-07-29T00:37:05;3.27;;;1.23;;
72728;SDS011;60843;52.062;4.508;2023-07-29T00:39:31;3.85;;;0.93;;
72728;SDS011;60843;52.062;4.508;2023-07-29T00:41:57;2.13;;;0.93;;
72728;SDS011;60843;52.062;4.508;2023-07-29T00:44:22;4.35;;;1.00;;
72728;SDS011;60843;52.062;4.508;2023-07-29T00:46:49;3.30;;;0.90;;
72728;SDS011;60843;52.062;4.508;2023-07-29T00:49:15;2.50;;;0.90;;
72728;SDS011;60843;52.062;4.508;2023-07-29T00:51:41;2.75;;;0.80;;
72728;SDS011;60843;52.062;4.508;2023-07-29T00:54:06;2.50;;;0.90;;
72728;SDS011;60843;52.062;4.508;2023-07-29T00:56:31;2.87;;;1.03;;
72728;SDS011;60843;52.062;4.508;2023-07-29T00:58:57;1.50;;;0.80;;
72728;SDS011;60843;52.062;4.508;2023-07-29T01:01:26;2.67;;;0.90;;
72728;SDS011;60843;52.062;4.508;2023-07-29T01:03:52;3.38;;;1.00;;
72728;SDS011;60843;52.062;4.508;2023-07-29T01:09:54;3.53;;;1.00;;
72728;SDS011;60843;52.062;4.508;2023-07-29T01:12:12;1.17;;;0.63;;
72728;SDS011;60843;52.062;4.508;2023-07-29T01:17:53;2.50;;;1.00;;
72728;SDS011;60843;52.062;4.508;2023-07-29T01:20:19;2.30;;;1.00;;
72728;SDS011;60843;52.062;4.508;2023-07-29T01:22:45;1.90;;;0.93;;
72728;SDS011;60843;52.062;4.508;2023-07-29T01:25:12;2.58;;;1.02;;
72728;SDS011;60843;52.062;4.508;2023-07-29T01:27:37;3.58;;;1.02;;
72728;SDS011;60843;52.062;4.508;2023-07-29T01:30:03;5.00;;;1.13;;
72728;SDS011;60843;52.062;4.508;2023-07-29T01:35:20;2.97;;;1.30;;
72728;SDS011;60843;52.062;4.508;2023-07-29T01:37:51;2.28;;;1.00;;
72728;SDS011;60843;52.062;4.508;2023-07-29T01:40:19;5.25;;;0.88;;
72728;SDS011;60843;52.062;4.508;2023-07-29T01:42:48;3.10;;;1.00;;
72728;SDS011;60843;52.062;4.508;2023-07-29T01:45:13;2.73;;;1.17;;
72728;SDS011;60843;52.062;4.508;2023-07-29T01:47:39;4.03;;;1.42;;
72728;SDS011;60843;52.062;4.508;2023-07-29T01:50:06;3.17;;;1.05;;
72728;SDS011;60843;52.062;4.508;2023-07-29T01:52:32;3.28;;;1.15;;
72728;SDS011;60843;52.062;4.508;2023-07-29T01:54:58;3.67;;;1.33;;
72728;SDS011;60843;52.062;4.508;2023-07-29T01:57:23;2.57;;;1.20;;
72728;SDS011;60843;52.062;4.508;2023-07-29T01:59:48;5.17;;;1.07;;
72728;SDS011;60843;52.062;4.508;2023-07-29T02:02:14;4.67;;;1.30;;
72728;SDS011;60843;52.062;4.508;2023-07-29T02:04:39;2.17;;;1.03;;
72728;SDS011;60843;52.062;4.508;2023-07-29T02:07:04;4.00;;;1.33;;
72728;SDS011;60843;52.062;4.508;2023-07-29T02:09:30;1.80;;;1.00;;
72728;SDS011;60843;52.062;4.508;2023-07-29T02:11:56;4.22;;;1.15;;
72728;SDS011;60843;52.062;4.508;2023-07-29T02:14:22;3.60;;;0.98;;
72728;SDS011;60843;52.062;4.508;2023-07-29T02:16:48;4.57;;;1.10;;
72728;SDS011;60843;52.062;4.508;2023-07-29T02:19:13;3.35;;;1.30;;
72728;SDS011;60843;52.062;4.508;2023-07-29T02:21:38;1.70;;;1.00;;
72728;SDS011;60843;52.062;4.508;2023-07-29T02:24:04;4.97;;;1.23;;
72728;SDS011;60843;52.062;4.508;2023-07-29T02:26:29;4.03;;;1.27;;
72728;SDS011;60843;52.062;4.508;2023-07-29T02:28:54;3.10;;;1.03;;
72728;SDS011;60843;52.062;4.508;2023-07-29T02:31:24;4.30;;;1.27;;
72728;SDS011;60843;52.062;4.508;2023-07-29T02:33:50;4.38;;;1.33;;
72728;SDS011;60843;52.062;4.508;2023-07-29T02:36:16;3.33;;;1.00;;
72728;SDS011;60843;52.062;4.508;2023-07-29T02:38:42;3.58;;;1.20;;
72728;SDS011;60843;52.062;4.508;2023-07-29T02:41:08;3.20;;;1.13;;
72728;SDS011;60843;52.062;4.508;2023-07-29T02:43:34;4.72;;;1.02;;
72728;SDS011;60843;52.062;4.508;2023-07-29T02:46:00;4.10;;;0.98;;
72728;SDS011;60843;52.062;4.508;2023-07-29T02:48:26;2.65;;;1.50;;
72728;SDS011;60843;52.062;4.508;2023-07-29T02:50:53;3.00;;;0.90;;
72728;SDS011;60843;52.062;4.508;2023-07-29T02:53:18;2.75;;;1.40;;
72728;SDS011;60843;52.062;4.508;2023-07-29T02:55:44;3.80;;;1.33;;
72728;SDS011;60843;52.062;4.508;2023-07-29T02:58:09;3.10;;;1.20;;
72728;SDS011;60843;52.062;4.508;2023-07-29T03:00:34;4.20;;;1.40;;
72728;SDS011;60843;52.062;4.508;2023-07-29T03:03:00;3.75;;;1.35;;
72728;SDS011;60843;52.062;4.508;2023-07-29T03:05:29;4.43;;;1.23;;
72728;SDS011;60843;52.062;4.508;2023-07-29T03:07:54;2.00;;;1.17;;
72728;SDS011;60843;52.062;4.508;2023-07-29T03:10:20;2.47;;;1.33;;
72728;SDS011;60843;52.062;4.508;2023-07-29T03:12:46;3.70;;;1.35;;
72728;SDS011;60843;52.062;4.508;2023-07-29T03:15:11;2.92;;;1.33;;
72728;SDS011;60843;52.062;4.508;2023-07-29T03:17:37;5.78;;;1.30;;
72728;SDS011;60843;52.062;4.508;2023-07-29T03:20:02;4.53;;;1.37;;
72728;SDS011;60843;52.062;4.508;2023-07-29T03:22:27;5.13;;;1.30;;
72728;SDS011;60843;52.062;4.508;2023-07-29T03:24:53;4.57;;;1.20;;
72728;SDS011;60843;52.062;4.508;2023-07-29T03:27:18;1.93;;;1.20;;
72728;SDS011;60843;52.062;4.508;2023-07-29T03:29:44;2.05;;;1.10;;
72728;SDS011;60843;52.062;4.508;2023-07-29T03:32:10;4.68;;;1.42;;
72728;SDS011;60843;52.062;4.508;2023-07-29T03:34:36;3.25;;;1.45;;
72728;SDS011;60843;52.062;4.508;2023-07-29T03:37:01;4.90;;;1.30;;
72728;SDS011;60843;52.062;4.508;2023-07-29T03:39:27;4.57;;;1.42;;
72728;SDS011;60843;52.062;4.508;2023-07-29T03:41:52;3.30;;;0.87;;
72728;SDS011;60843;52.062;4.508;2023-07-29T03:44:17;6.57;;;1.50;;
72728;SDS011;60843;52.062;4.508;2023-07-29T03:46:43;4.07;;;1.38;;
72728;SDS011;60843;52.062;4.508;2023-07-29T03:49:09;1.98;;;1.00;;
72728;SDS011;60843;52.062;4.508;2023-07-29T03:51:35;3.65;;;1.30;;
72728;SDS011;60843;52.062;4.508;2023-07-29T03:54:00;5.63;;;1.30;;
72728;SDS011;60843;52.062;4.508;2023-07-29T03:56:26;3.88;;;1.42;;
72728;SDS011;60843;52.062;4.508;2023-07-29T03:58:52;5.60;;;1.48;;
72728;SDS011;60843;52.062;4.508;2023-07-29T04:01:17;6.82;;;2.00;;
72728;SDS011;60843;52.062;4.508;2023-07-29T04:03:44;3.17;;;1.60;;
72728;SDS011;60843;52.062;4.508;2023-07-29T04:06:10;6.32;;;1.67;;
72728;SDS011;60843;52.062;4.508;2023-07-29T04:08:36;7.23;;;1.57;;
72728;SDS011;60843;52.062;4.508;2023-07-29T04:11:01;4.80;;;1.70;;
72728;SDS011;60843;52.062;4.508;2023-07-29T04:13:27;6.03;;;2.20;;
72728;SDS011;60843;52.062;4.508;2023-07-29T04:15:52;3.93;;;2.00;;
72728;SDS011;60843;52.062;4.508;2023-07-29T04:18:17;5.93;;;2.25;;
72728;SDS011;60843;52.062;4.508;2023-07-29T04:20:43;4.60;;;1.93;;
72728;SDS011;60843;52.062;4.508;2023-07-29T04:23:08;4.13;;;1.73;;
72728;SDS011;60843;52.062;4.508;2023-07-29T04:25:34;4.47;;;1.80;;
72728;SDS011;60843;52.062;4.508;2023-07-29T04:27:59;4.20;;;1.73;;
72728;SDS011;60843;52.062;4.508;2023-07-29T04:30:24;3.92;;;1.77;;
72728;SDS011;60843;52.062;4.508;2023-07-29T04:32:50;6.40;;;2.00;;
72728;SDS011;60843;52.062;4.508;2023-07-29T04:35:15;4.43;;;2.00;;
72728;SDS011;60843;52.062;4.508;2023-07-29T04:37:41;6.28;;;1.60;;
72728;SDS011;60843;52.062;4.508;2023-07-29T04:40:07;5.30;;;2.03;;
72728;SDS011;60843;52.062;4.508;2023-07-29T04:42:32;7.10;;;2.25;;
72728;SDS011;60843;52.062;4.508;2023-07-29T04:44:58;6.38;;;2.55;;
72728;SDS011;60843;52.062;4.508;2023-07-29T04:47:23;4.23;;;2.23;;
72728;SDS011;60843;52.062;4.508;2023-07-29T04:49:48;6.53;;;2.23;;
72728;SDS011;60843;52.062;4.508;2023-07-29T04:52:14;6.40;;;1.90;;
72728;SDS011;60843;52.062;4.508;2023-07-29T04:54:40;4.90;;;2.40;;
72728;SDS011;60843;52.062;4.508;2023-07-29T04:57:05;9.43;;;2.33;;
72728;SDS011;60843;52.062;4.508;2023-07-29T04:59:31;7.75;;;2.30;;
72728;SDS011;60843;52.062;4.508;2023-07-29T05:01:56;5.03;;;2.20;;
72728;SDS011;60843;52.062;4.508;2023-07-29T05:04:22;6.78;;;2.22;;
72728;SDS011;60843;52.062;4.508;2023-07-29T05:06:48;9.13;;;2.30;;
72728;SDS011;60843;52.062;4.508;2023-07-29T05:09:17;6.20;;;2.20;;
72728;SDS011;60843;52.062;4.508;2023-07-29T05:11:43;6.85;;;2.72;;
72728;SDS011;60843;52.062;4.508;2023-07-29T05:14:14;5.07;;;2.38;;
72728;SDS011;60843;52.062;4.508;2023-07-29T05:16:40;4.25;;;2.15;;
72728;SDS011;60843;52.062;4.508;2023-07-29T05:19:05;8.70;;;3.00;;
72728;SDS011;60843;52.062;4.508;2023-07-29T05:21:31;20.45;;;7.43;;
72728;SDS011;60843;52.062;4.508;2023-07-29T05:23:56;9.30;;;3.28;;
72728;SDS011;60843;52.062;4.508;2023-07-29T05:26:22;8.03;;;2.50;;
72728;SDS011;60843;52.062;4.508;2023-07-29T05:28:48;8.65;;;2.10;;
72728;SDS011;60843;52.062;4.508;2023-07-29T05:31:13;5.80;;;2.07;;
72728;SDS011;60843;52.062;4.508;2023-07-29T05:33:38;6.78;;;2.15;;
72728;SDS011;60843;52.062;4.508;2023-07-29T05:36:04;9.25;;;2.22;;
72728;SDS011;60843;52.062;4.508;2023-07-29T05:38:30;7.47;;;2.25;;
72728;SDS011;60843;52.062;4.508;2023-07-29T05:40:55;4.82;;;2.40;;
72728;SDS011;60843;52.062;4.508;2023-07-29T05:43:20;6.30;;;2.27;;
72728;SDS011;60843;52.062;4.508;2023-07-29T05:45:46;7.00;;;2.60;;
72728;SDS011;60843;52.062;4.508;2023-07-29T05:48:11;6.23;;;2.33;;
72728;SDS011;60843;52.062;4.508;2023-07-29T05:50:36;5.50;;;2.07;;
72728;SDS011;60843;52.062;4.508;2023-07-29T05:53:02;4.37;;;1.90;;
72728;SDS011;60843;52.062;4.508;2023-07-29T05:55:27;7.03;;;2.20;;
72728;SDS011;60843;52.062;4.508;2023-07-29T05:57:52;7.03;;;2.40;;
72728;SDS011;60843;52.062;4.508;2023-07-29T06:00:18;6.20;;;2.00;;
72728;SDS011;60843;52.062;4.508;2023-07-29T06:02:44;6.75;;;1.98;;
72728;SDS011;60843;52.062;4.508;2023-07-29T06:05:09;6.17;;;2.10;;
72728;SDS011;60843;52.062;4.508;2023-07-29T06:07:34;4.15;;;1.95;;
72728;SDS011;60843;52.062;4.508;2023-07-29T06:10:00;5.07;;;2.13;;
72728;SDS011;60843;52.062;4.508;2023-07-29T06:12:25;8.15;;;2.30;;
72728;SDS011;60843;52.062;4.508;2023-07-29T06:14:51;7.40;;;2.25;;
72728;SDS011;60843;52.062;4.508;2023-07-29T06:17:17;8.45;;;2.13;;
72728;SDS011;60843;52.062;4.508;2023-07-29T06:19:42;6.20;;;1.80;;
72728;SDS011;60843;52.062;4.508;2023-07-29T06:22:07;5.13;;;2.00;;
72728;SDS011;60843;52.062;4.508;2023-07-29T06:24:34;4.13;;;2.03;;
72728;SDS011;60843;52.062;4.508;2023-07-29T06:26:59;9.03;;;2.20;;
72728;SDS011;60843;52.062;4.508;2023-07-29T06:29:24;3.47;;;1.60;;
72728;SDS011;60843;52.062;4.508;2023-07-29T06:31:50;6.40;;;2.27;;
72728;SDS011;60843;52.062;4.508;2023-07-29T06:34:16;5.53;;;2.20;;
72728;SDS011;60843;52.062;4.508;2023-07-29T06:36:42;6.68;;;2.42;;
72728;SDS011;60843;52.062;4.508;2023-07-29T06:39:08;7.37;;;2.07;;
72728;SDS011;60843;52.062;4.508;2023-07-29T06:41:33;8.57;;;2.20;;
72728;SDS011;60843;52.062;4.508;2023-07-29T06:43:58;4.93;;;1.87;;
72728;SDS011;60843;52.062;4.508;2023-07-29T06:46:24;5.80;;;1.93;;
72728;SDS011;60843;52.062;4.508;2023-07-29T06:48:49;5.57;;;1.80;;
72728;SDS011;60843;52.062;4.508;2023-07-29T06:51:14;6.77;;;1.90;;
72728;SDS011;60843;52.062;4.508;2023-07-29T06:53:40;4.53;;;1.70;;
72728;SDS011;60843;52.062;4.508;2023-07-29T06:56:05;3.80;;;1.43;;
72728;SDS011;60843;52.062;4.508;2023-07-29T06:58:31;4.32;;;1.70;;
72728;SDS011;60843;52.062;4.508;2023-07-29T07:00:56;8.82;;;1.50;;
72728;SDS011;60843;52.062;4.508;2023-07-29T07:03:21;7.03;;;1.20;;
72728;SDS011;60843;52.062;4.508;2023-07-29T07:05:47;2.77;;;1.10;;
72728;SDS011;60843;52.062;4.508;2023-07-29T07:08:12;4.67;;;1.23;;
72728;SDS011;60843;52.062;4.508;2023-07-29T07:10:37;5.10;;;1.00;;
72728;SDS011;60843;52.062;4.508;2023-07-29T07:13:03;2.55;;;0.90;;
72728;SDS011;60843;52.062;4.508;2023-07-29T07:15:28;4.33;;;1.23;;
72728;SDS011;60843;52.062;4.508;2023-07-29T07:17:54;3.67;;;0.60;;
72728;SDS011;60843;52.062;4.508;2023-07-29T07:20:19;2.07;;;0.73;;
72728;SDS011;60843;52.062;4.508;2023-07-29T07:22:44;2.17;;;1.20;;
72728;SDS011;60843;52.062;4.508;2023-07-29T07:25:10;5.40;;;0.90;;
72728;SDS011;60843;52.062;4.508;2023-07-29T07:27:36;1.80;;;0.75;;
72728;SDS011;60843;52.062;4.508;2023-07-29T07:30:02;2.58;;;0.70;;
72728;SDS011;60843;52.062;4.508;2023-07-29T07:32:27;3.83;;;0.68;;
72728;SDS011;60843;52.062;4.508;2023-07-29T07:34:53;3.92;;;1.02;;
72728;SDS011;60843;52.062;4.508;2023-07-29T07:37:18;3.30;;;0.60;;
72728;SDS011;60843;52.062;4.508;2023-07-29T07:39:43;3.60;;;0.83;;
72728;SDS011;60843;52.062;4.508;2023-07-29T07:42:09;3.00;;;0.82;;
72728;SDS011;60843;52.062;4.508;2023-07-29T07:44:34;2.73;;;0.70;;
72728;SDS011;60843;52.062;4.508;2023-07-29T07:46:59;3.75;;;0.57;;
72728;SDS011;60843;52.062;4.508;2023-07-29T07:49:25;3.63;;;0.77;;
72728;SDS011;60843;52.062;4.508;2023-07-29T07:51:50;5.43;;;0.90;;
72728;SDS011;60843;52.062;4.508;2023-07-29T07:54:16;2.13;;;0.80;;
72728;SDS011;60843;52.062;4.508;2023-07-29T07:56:42;2.97;;;0.80;;
72728;SDS011;60843;52.062;4.508;2023-07-29T07:59:08;4.88;;;1.00;;
72728;SDS011;60843;52.062;4.508;2023-07-29T08:01:34;4.50;;;1.13;;
72728;SDS011;60843;52.062;4.508;2023-07-29T08:04:02;4.93;;;0.85;;
72728;SDS011;60843;52.062;4.508;2023-07-29T08:06:28;2.85;;;0.80;;
72728;SDS011;60843;52.062;4.508;2023-07-29T08:08:53;4.82;;;0.90;;
72728;SDS011;60843;52.062;4.508;2023-07-29T08:11:19;5.67;;;0.97;;
72728;SDS011;60843;52.062;4.508;2023-07-29T08:13:44;3.92;;;0.68;;
72728;SDS011;60843;52.062;4.508;2023-07-29T08:16:09;1.97;;;0.90;;
72728;SDS011;60843;52.062;4.508;2023-07-29T08:18:35;5.10;;;1.27;;
72728;SDS011;60843;52.062;4.508;2023-07-29T08:21:00;2.80;;;0.80;;
72728;SDS011;60843;52.062;4.508;2023-07-29T08:23:29;6.53;;;1.00;;
72728;SDS011;60843;52.062;4.508;2023-07-29T08:25:56;1.95;;;0.80;;
72728;SDS011;60843;52.062;4.508;2023-07-29T08:28:27;3.35;;;1.00;;
72728;SDS011;60843;52.062;4.508;2023-07-29T08:30:53;3.83;;;1.00;;
72728;SDS011;60843;52.062;4.508;2023-07-29T08:33:18;3.40;;;0.80;;
72728;SDS011;60843;52.062;4.508;2023-07-29T08:35:43;2.73;;;0.83;;
72728;SDS011;60843;52.062;4.508;2023-07-29T08:38:09;3.80;;;1.13;;
72728;SDS011;60843;52.062;4.508;2023-07-29T08:40:34;4.53;;;1.03;;
72728;SDS011;60843;52.062;4.508;2023-07-29T08:43:01;2.63;;;0.70;;
72728;SDS011;60843;52.062;4.508;2023-07-29T08:45:30;2.03;;;0.80;;
72728;SDS011;60843;52.062;4.508;2023-07-29T08:47:57;2.75;;;1.00;;
72728;SDS011;60843;52.062;4.508;2023-07-29T08:50:24;6.78;;;1.05;;
72728;SDS011;60843;52.062;4.508;2023-07-29T08:52:51;4.05;;;0.98;;
72728;SDS011;60843;52.062;4.508;2023-07-29T08:55:18;4.35;;;0.70;;
72728;SDS011;60843;52.062;4.508;2023-07-29T08:57:44;2.10;;;1.00;;
72728;SDS011;60843;52.062;4.508;2023-07-29T09:00:09;2.27;;;0.60;;
72728;SDS011;60843;52.062;4.508;2023-07-29T09:02:35;2.45;;;0.80;;
72728;SDS011;60843;52.062;4.508;2023-07-29T09:05:01;2.93;;;0.80;;
72728;SDS011;60843;52.062;4.508;2023-07-29T09:07:26;2.75;;;1.10;;
72728;SDS011;60843;52.062;4.508;2023-07-29T09:09:52;2.42;;;0.73;;
72728;SDS011;60843;52.062;4.508;2023-07-29T09:12:17;2.00;;;1.30;;
72728;SDS011;60843;52.062;4.508;2023-07-29T09:14:43;1.95;;;1.45;;
72728;SDS011;60843;52.062;4.508;2023-07-29T09:17:09;4.78;;;1.67;;
72728;SDS011;60843;52.062;4.508;2023-07-29T09:19:35;3.42;;;1.70;;
72728;SDS011;60843;52.062;4.508;2023-07-29T09:22:00;5.63;;;1.90;;
72728;SDS011;60843;52.062;4.508;2023-07-29T09:24:25;3.65;;;1.98;;
72728;SDS011;60843;52.062;4.508;2023-07-29T09:26:54;4.85;;;1.70;;
72728;SDS011;60843;52.062;4.508;2023-07-29T09:29:23;3.40;;;1.85;;
72728;SDS011;60843;52.062;4.508;2023-07-29T09:31:49;6.68;;;2.17;;
72728;SDS011;60843;52.062;4.508;2023-07-29T09:34:15;3.10;;;1.70;;
72728;SDS011;60843;52.062;4.508;2023-07-29T09:36:42;5.05;;;1.92;;
72728;SDS011;60843;52.062;4.508;2023-07-29T09:39:10;4.55;;;2.00;;
72728;SDS011;60843;52.062;4.508;2023-07-29T09:41:37;4.20;;;1.85;;
72728;SDS011;60843;52.062;4.508;2023-07-29T09:44:03;3.17;;;2.27;;
72728;SDS011;60843;52.062;4.508;2023-07-29T09:46:33;2.90;;;1.70;;
72728;SDS011;60843;52.062;4.508;2023-07-29T09:49:05;4.57;;;1.80;;
72728;SDS011;60843;52.062;4.508;2023-07-29T09:51:31;3.72;;;1.92;;
72728;SDS011;60843;52.062;4.508;2023-07-29T09:53:57;4.63;;;1.80;;
72728;SDS011;60843;52.062;4.508;2023-07-29T09:56:26;6.15;;;1.75;;
72728;SDS011;60843;52.062;4.508;2023-07-29T09:58:52;2.88;;;1.27;;
72728;SDS011;60843;52.062;4.508;2023-07-29T10:01:18;3.97;;;1.65;;
72728;SDS011;60843;52.062;4.508;2023-07-29T10:03:44;4.10;;;1.80;;
72728;SDS011;60843;52.062;4.508;2023-07-29T10:06:10;1.52;;;1.15;;
72728;SDS011;60843;52.062;4.508;2023-07-29T10:08:36;3.80;;;1.10;;
72728;SDS011;60843;52.062;4.508;2023-07-29T10:11:05;2.67;;;1.20;;
72728;SDS011;60843;52.062;4.508;2023-07-29T10:13:31;2.60;;;0.90;;
72728;SDS011;60843;52.062;4.508;2023-07-29T10:15:57;3.97;;;1.00;;
72728;SDS011;60843;52.062;4.508;2023-07-29T10:18:23;3.47;;;0.97;;
72728;SDS011;60843;52.062;4.508;2023-07-29T10:20:51;3.08;;;0.90;;
72728;SDS011;60843;52.062;4.508;2023-07-29T10:23:18;3.50;;;1.02;;
72728;SDS011;60843;52.062;4.508;2023-07-29T10:25:46;3.67;;;1.10;;
72728;SDS011;60843;52.062;4.508;2023-07-29T10:28:15;2.83;;;1.40;;
72728;SDS011;60843;52.062;4.508;2023-07-29T10:30:41;2.08;;;0.93;;
72728;SDS011;60843;52.062;4.508;2023-07-29T10:33:06;2.45;;;0.60;;
72728;SDS011;60843;52.062;4.508;2023-07-29T10:35:32;2.22;;;1.17;;
72728;SDS011;60843;52.062;4.508;2023-07-29T10:37:58;2.15;;;0.70;;
72728;SDS011;60843;52.062;4.508;2023-07-29T10:40:25;5.53;;;0.93;;
72728;SDS011;60843;52.062;4.508;2023-07-29T10:43:00;2.40;;;0.63;;
72728;SDS011;60843;52.062;4.508;2023-07-29T10:45:38;2.65;;;0.77;;
72728;SDS011;60843;52.062;4.508;2023-07-29T10:48:05;3.40;;;0.70;;
72728;SDS011;60843;52.062;4.508;2023-07-29T10:50:34;1.77;;;0.73;;
72728;SDS011;60843;52.062;4.508;2023-07-29T10:53:00;2.70;;;0.70;;
72728;SDS011;60843;52.062;4.508;2023-07-29T10:55:29;2.43;;;0.60;;
72728;SDS011;60843;52.062;4.508;2023-07-29T10:58:15;3.25;;;0.70;;
72728;SDS011;60843;52.062;4.508;2023-07-29T11:00:44;0.75;;;0.43;;
72728;SDS011;60843;52.062;4.508;2023-07-29T11:03:11;2.38;;;0.68;;
72728;SDS011;60843;52.062;4.508;2023-07-29T11:05:46;1.17;;;0.70;;
72728;SDS011;60843;52.062;4.508;2023-07-29T11:08:20;1.50;;;0.85;;
72728;SDS011;60843;52.062;4.508;2023-07-29T11:10:57;2.20;;;1.10;;
72728;SDS011;60843;52.062;4.508;2023-07-29T11:13:25;1.60;;;0.82;;
72728;SDS011;60843;52.062;4.508;2023-07-29T11:15:51;1.65;;;1.00;;
72728;SDS011;60843;52.062;4.508;2023-07-29T11:18:18;1.42;;;1.02;;
72728;SDS011;60843;52.062;4.508;2023-07-29T11:20:44;2.70;;;1.00;;
72728;SDS011;60843;52.062;4.508;2023-07-29T11:23:10;1.20;;;0.90;;
72728;SDS011;60843;52.062;4.508;2023-07-29T11:25:35;1.50;;;1.00;;
72728;SDS011;60843;52.062;4.508;2023-07-29T11:28:01;2.97;;;0.90;;
72728;SDS011;60843;52.062;4.508;2023-07-29T11:30:26;3.78;;;1.08;;
72728;SDS011;60843;52.062;4.508;2023-07-29T11:32:53;1.50;;;0.90;;
72728;SDS011;60843;52.062;4.508;2023-07-29T11:35:19;3.92;;;1.10;;
72728;SDS011;60843;52.062;4.508;2023-07-29T11:37:45;0.88;;;0.73;;
72728;SDS011;60843;52.062;4.508;2023-07-29T11:40:16;1.83;;;1.10;;
72728;SDS011;60843;52.062;4.508;2023-07-29T11:42:49;1.58;;;1.00;;
72728;SDS011;60843;52.062;4.508;2023-07-29T11:45:15;2.55;;;0.93;;
72728;SDS011;60843;52.062;4.508;2023-07-29T11:47:41;3.58;;;1.35;;
72728;SDS011;60843;52.062;4.508;2023-07-29T11:50:07;2.15;;;0.90;;
72728;SDS011;60843;52.062;4.508;2023-07-29T11:52:35;1.63;;;0.80;;
72728;SDS011;60843;52.062;4.508;2023-07-29T11:55:03;2.50;;;0.90;;
72728;SDS011;60843;52.062;4.508;2023-07-29T11:57:30;2.72;;;0.82;;
72728;SDS011;60843;52.062;4.508;2023-07-29T11:59:55;1.85;;;1.05;;
72728;SDS011;60843;52.062;4.508;2023-07-29T12:02:21;2.53;;;0.70;;
72728;SDS011;60843;52.062;4.508;2023-07-29T12:04:48;2.63;;;0.90;;
72728;SDS011;60843;52.062;4.508;2023-07-29T12:07:16;1.25;;;0.80;;
72728;SDS011;60843;52.062;4.508;2023-07-29T12:09:42;2.03;;;0.90;;
72728;SDS011;60843;52.062;4.508;2023-07-29T12:12:08;1.58;;;0.82;;
72728;SDS011;60843;52.062;4.508;2023-07-29T12:14:34;3.85;;;0.90;;
72728;SDS011;60843;52.062;4.508;2023-07-29T12:17:00;2.85;;;1.10;;
72728;SDS011;60843;52.062;4.508;2023-07-29T12:19:31;2.20;;;1.17;;
72728;SDS011;60843;52.062;4.508;2023-07-29T12:22:00;2.45;;;0.98;;
72728;SDS011;60843;52.062;4.508;2023-07-29T12:24:26;4.65;;;1.20;;
72728;SDS011;60843;52.062;4.508;2023-07-29T12:26:52;2.55;;;0.85;;
72728;SDS011;60843;52.062;4.508;2023-07-29T12:29:18;4.07;;;0.80;;
72728;SDS011;60843;52.062;4.508;2023-07-29T12:31:47;4.40;;;0.90;;
72728;SDS011;60843;52.062;4.508;2023-07-29T12:34:19;2.28;;;0.70;;
72728;SDS011;60843;52.062;4.508;2023-07-29T12:36:46;2.95;;;1.02;;
72728;SDS011;60843;52.062;4.508;2023-07-29T12:39:15;3.42;;;0.93;;
72728;SDS011;60843;52.062;4.508;2023-07-29T12:42:01;3.47;;;0.80;;
72728;SDS011;60843;52.062;4.508;2023-07-29T12:44:32;4.13;;;0.85;;
72728;SDS011;60843;52.062;4.508;2023-07-29T12:47:00;3.08;;;0.82;;
72728;SDS011;60843;52.062;4.508;2023-07-29T12:49:26;1.77;;;0.77;;
72728;SDS011;60843;52.062;4.508;2023-07-29T12:51:53;2.80;;;0.88;;
72728;SDS011;60843;52.062;4.508;2023-07-29T12:54:18;3.22;;;0.80;;
72728;SDS011;60843;52.062;4.508;2023-07-29T12:56:44;1.13;;;0.63;;
72728;SDS011;60843;52.062;4.508;2023-07-29T12:59:09;1.77;;;0.70;;
72728;SDS011;60843;52.062;4.508;2023-07-29T13:01:34;2.27;;;0.63;;
72728;SDS011;60843;52.062;4.508;2023-07-29T13:04:00;3.33;;;0.60;;
72728;SDS011;60843;52.062;4.508;2023-07-29T13:06:25;2.70;;;0.70;;
72728;SDS011;60843;52.062;4.508;2023-07-29T13:08:50;2.97;;;0.73;;
72728;SDS011;60843;52.062;4.508;2023-07-29T13:11:16;1.40;;;0.60;;
72728;SDS011;60843;52.062;4.508;2023-07-29T13:13:42;2.15;;;0.68;;
72728;SDS011;60843;52.062;4.508;2023-07-29T13:16:07;3.60;;;0.70;;
72728;SDS011;60843;52.062;4.508;2023-07-29T13:18:33;4.30;;;1.25;;
72728;SDS011;60843;52.062;4.508;2023-07-29T13:20:59;2.97;;;0.90;;
72728;SDS011;60843;52.062;4.508;2023-07-29T13:23:25;2.22;;;0.70;;
72728;SDS011;60843;52.062;4.508;2023-07-29T13:25:51;2.17;;;0.73;;
72728;SDS011;60843;52.062;4.508;2023-07-29T13:28:16;2.17;;;0.95;;
72728;SDS011;60843;52.062;4.508;2023-07-29T13:30:41;2.72;;;0.70;;
72728;SDS011;60843;52.062;4.508;2023-07-29T13:33:07;3.63;;;1.38;;
72728;SDS011;60843;52.062;4.508;2023-07-29T13:35:32;3.22;;;0.77;;
72728;SDS011;60843;52.062;4.508;2023-07-29T13:37:58;3.40;;;0.85;;
72728;SDS011;60843;52.062;4.508;2023-07-29T13:40:24;1.52;;;0.82;;
72728;SDS011;60843;52.062;4.508;2023-07-29T13:42:49;2.10;;;0.60;;
72728;SDS011;60843;52.062;4.508;2023-07-29T13:45:15;4.80;;;0.85;;
72728;SDS011;60843;52.062;4.508;2023-07-29T13:47:40;1.55;;;0.50;;
72728;SDS011;60843;52.062;4.508;2023-07-29T13:50:06;3.97;;;0.80;;
72728;SDS011;60843;52.062;4.508;2023-07-29T13:52:33;1.75;;;0.73;;
72728;SDS011;60843;52.062;4.508;2023-07-29T13:54:58;2.08;;;0.75;;
72728;SDS011;60843;52.062;4.508;2023-07-29T13:57:23;1.57;;;0.60;;
72728;SDS011;60843;52.062;4.508;2023-07-29T13:59:49;2.25;;;1.00;;
72728;SDS011;60843;52.062;4.508;2023-07-29T14:02:14;2.70;;;0.80;;
72728;SDS011;60843;52.062;4.508;2023-07-29T14:04:40;3.80;;;0.90;;
72728;SDS011;60843;52.062;4.508;2023-07-29T14:07:05;1.80;;;0.60;;
72728;SDS011;60843;52.062;4.508;2023-07-29T14:09:30;3.20;;;0.70;;
72728;SDS011;60843;52.062;4.508;2023-07-29T14:11:56;1.45;;;0.77;;
72728;SDS011;60843;52.062;4.508;2023-07-29T14:14:21;2.72;;;0.70;;
72728;SDS011;60843;52.062;4.508;2023-07-29T14:16:47;3.38;;;0.73;;
72728;SDS011;60843;52.062;4.508;2023-07-29T14:19:13;1.60;;;0.70;;
72728;SDS011;60843;52.062;4.508;2023-07-29T14:21:38;2.95;;;0.73;;
72728;SDS011;60843;52.062;4.508;2023-07-29T14:24:04;1.85;;;0.60;;
72728;SDS011;60843;52.062;4.508;2023-07-29T14:26:30;2.38;;;0.73;;
72728;SDS011;60843;52.062;4.508;2023-07-29T14:28:55;1.93;;;0.63;;
72728;SDS011;60843;52.062;4.508;2023-07-29T14:31:21;1.60;;;0.70;;
72728;SDS011;60843;52.062;4.508;2023-07-29T14:33:47;2.00;;;0.80;;
72728;SDS011;60843;52.062;4.508;2023-07-29T14:36:12;2.20;;;0.75;;
72728;SDS011;60843;52.062;4.508;2023-07-29T14:38:38;3.05;;;0.98;;
72728;SDS011;60843;52.062;4.508;2023-07-29T14:41:03;1.35;;;0.68;;
72728;SDS011;60843;52.062;4.508;2023-07-29T14:43:30;3.70;;;0.80;;
72728;SDS011;60843;52.062;4.508;2023-07-29T14:45:55;1.60;;;0.80;;
72728;SDS011;60843;52.062;4.508;2023-07-29T14:48:21;1.40;;;0.80;;
72728;SDS011;60843;52.062;4.508;2023-07-29T14:50:46;4.65;;;0.90;;