sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68793;BME280;55778;54.346;10.210;2022-11-20T00:00:48;100819.34;;;-0.07;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T00:03:14;100812.44;;;-0.11;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T00:05:40;100810.97;;;-0.18;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T00:08:05;100814.84;;;-0.23;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T00:10:31;100813.19;;;-0.26;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T00:13:00;100813.50;;;-0.15;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T00:15:25;100815.88;;;-0.09;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T00:17:50;100814.47;;;-0.16;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T00:20:16;100815.34;;;-0.15;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T00:22:41;100815.50;;;-0.18;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T00:25:07;100812.09;;;-0.22;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T00:27:32;100812.72;;;-0.17;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T00:29:58;100805.97;;;-0.07;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T00:32:23;100811.22;;;-0.22;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T00:34:49;100805.63;;;-0.18;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T00:37:14;100804.63;;;-0.15;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T00:39:40;100812.72;;;-0.17;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T00:42:05;100808.22;;;-0.16;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T00:44:30;100802.03;;;-0.17;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T00:46:56;100801.44;;;-0.23;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T00:49:21;100810.59;;;-0.27;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T00:51:47;100816.88;;;-0.28;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T00:54:12;100806.97;;;-0.26;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T00:56:38;100804.69;;;-0.17;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T00:59:03;100803.59;;;-0.13;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T01:01:29;100800.09;;;-0.15;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T01:03:56;100800.66;;;-0.25;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T01:06:26;100797.59;;;-0.18;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T01:08:54;100799.66;;;-0.23;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T01:11:23;100798.47;;;-0.17;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T01:13:50;100788.72;;;-0.18;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T01:18:46;100789.72;;;-0.21;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T01:21:15;100792.31;;;-0.19;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T01:23:42;100789.97;;;-0.08;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T01:26:10;100796.44;;;-0.12;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T01:28:36;100792.25;;;-0.01;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T01:31:20;100791.53;;;-0.04;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T01:33:47;100785.78;;;0.03;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T01:36:14;100779.88;;;0.14;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T01:38:40;100779.06;;;0.12;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T01:41:06;100775.72;;;0.09;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T01:43:32;100770.03;;;0.15;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T01:46:14;100771.88;;;-0.03;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T01:51:44;100761.69;;;-0.14;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T01:54:23;100755.47;;;-0.14;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T01:56:54;100754.19;;;-0.07;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T01:59:22;100745.16;;;-0.05;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T02:01:49;100748.13;;;0.24;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T02:04:15;100755.84;;;0.13;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T02:06:45;100750.56;;;0.11;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T02:09:12;100740.72;;;0.12;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T02:11:38;100747.66;;;0.16;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T02:14:04;100737.41;;;0.07;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T02:16:41;100742.31;;;-0.02;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T02:19:24;100735.84;;;-0.15;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T02:24:35;100736.16;;;-0.21;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T02:27:10;100745.31;;;-0.25;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T02:29:40;100741.84;;;-0.27;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T02:32:24;100742.78;;;-0.28;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T02:34:52;100735.00;;;-0.32;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T02:37:20;100734.13;;;-0.16;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T02:39:47;100732.16;;;-0.12;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T02:42:14;100739.72;;;-0.20;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T02:44:39;100733.31;;;-0.18;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T02:47:05;100735.09;;;-0.17;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T02:49:31;100736.41;;;-0.08;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T02:51:59;100731.38;;;-0.14;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T02:54:25;100742.31;;;-0.19;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T02:56:51;100719.94;;;-0.18;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T02:59:16;100730.50;;;-0.15;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T03:01:42;100727.28;;;-0.21;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T03:04:07;100738.00;;;-0.21;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T03:06:33;100733.56;;;-0.22;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T03:08:58;100733.25;;;-0.16;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T03:11:24;100739.63;;;-0.19;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T03:13:49;100736.72;;;-0.14;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T03:16:17;100725.13;;;-0.15;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T03:18:43;100729.25;;;-0.25;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T03:21:10;100738.06;;;-0.23;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T03:23:36;100727.81;;;-0.15;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T03:26:17;100728.44;;;-0.10;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T03:28:47;100726.41;;;-0.05;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T03:31:14;100722.06;;;-0.07;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T03:33:41;100726.81;;;-0.12;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T03:36:09;100724.81;;;-0.09;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T03:38:36;100729.50;;;-0.12;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T03:41:04;100720.97;;;-0.20;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T03:43:30;100718.53;;;-0.25;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T03:45:56;100719.19;;;-0.20;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T03:48:22;100715.53;;;-0.19;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T03:50:48;100719.53;;;-0.10;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T03:53:14;100717.91;;;-0.13;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T03:55:39;100716.09;;;-0.12;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T03:58:05;100707.66;;;-0.05;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T04:00:30;100702.63;;;-0.11;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T04:03:00;100702.06;;;-0.17;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T04:05:25;100702.47;;;-0.08;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T04:07:51;100694.59;;;-0.11;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T04:10:16;100702.75;;;0.03;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T04:12:42;100703.63;;;-0.13;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T04:15:08;100706.16;;;-0.10;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T04:17:33;100707.81;;;-0.08;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T04:19:59;100701.91;;;-0.14;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T04:22:24;100699.94;;;-0.11;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T04:24:50;100707.28;;;-0.14;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T04:27:15;100710.94;;;0.00;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T04:29:41;100700.06;;;0.03;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T04:32:06;100702.06;;;0.00;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T04:34:32;100706.78;;;-0.05;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T04:36:57;100707.31;;;0.01;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T04:39:22;100702.84;;;0.02;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T04:41:48;100701.28;;;-0.02;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T04:44:33;100701.88;;;0.03;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T04:46:59;100701.75;;;-0.11;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T04:49:24;100700.34;;;-0.18;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T04:51:53;100701.75;;;-0.11;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T04:54:18;100697.28;;;-0.11;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T04:56:47;100694.97;;;-0.01;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T04:59:13;100694.03;;;-0.17;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T05:01:38;100695.28;;;-0.07;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T05:04:04;100689.47;;;-0.15;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T05:06:31;100695.06;;;-0.20;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T05:08:56;100686.25;;;-0.05;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T05:11:22;100679.53;;;0.04;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T05:13:48;100682.38;;;0.17;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T05:16:24;100681.72;;;0.13;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T05:18:51;100667.25;;;0.00;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T05:21:17;100672.41;;;0.03;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T05:23:43;100677.34;;;-0.05;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T05:26:15;100678.28;;;-0.06;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T05:28:41;100679.84;;;-0.02;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T05:31:11;100666.44;;;-0.02;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T05:33:40;100667.84;;;0.05;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T05:36:07;100668.88;;;0.03;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T05:38:32;100663.72;;;0.15;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T05:43:34;100665.16;;;0.05;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T05:46:00;100664.28;;;0.04;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T05:48:26;100658.78;;;0.08;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T05:50:52;100655.00;;;0.12;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T05:53:17;100660.53;;;0.09;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T05:55:43;100652.25;;;0.13;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T05:58:08;100648.22;;;0.04;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T06:00:34;100648.59;;;0.14;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T06:03:01;100651.06;;;0.01;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T06:05:26;100644.78;;;0.03;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T06:07:52;100647.72;;;0.14;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T06:10:17;100645.28;;;0.09;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T06:12:43;100646.88;;;0.13;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T06:15:09;100647.81;;;0.12;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T06:17:34;100641.44;;;0.15;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T06:20:00;100643.94;;;0.18;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T06:22:25;100638.69;;;0.16;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T06:24:51;100637.97;;;0.13;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T06:27:16;100643.56;;;0.08;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T06:29:42;100638.88;;;-0.04;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T06:32:07;100631.72;;;0.12;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T06:34:33;100644.19;;;0.13;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T06:36:58;100638.22;;;0.08;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T06:39:23;100635.72;;;0.05;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T06:41:49;100633.09;;;0.03;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T06:44:14;100635.53;;;0.08;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T06:46:40;100637.97;;;0.13;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T06:49:06;100639.78;;;0.12;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T06:51:31;100640.66;;;0.13;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T06:53:56;100635.88;;;0.02;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T06:56:22;100644.53;;;0.07;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T06:58:48;100636.16;;;0.13;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T07:01:14;100631.22;;;0.06;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T07:03:41;100633.06;;;0.21;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T07:06:07;100636.25;;;0.12;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T07:08:32;100636.34;;;0.10;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T07:10:59;100635.78;;;0.03;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T07:13:26;100637.72;;;0.17;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T07:15:52;100641.88;;;0.23;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T07:18:17;100640.94;;;0.39;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T07:20:43;100645.13;;;0.12;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T07:23:08;100624.41;;;0.00;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T07:25:33;100629.47;;;0.04;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T07:27:59;100625.94;;;0.04;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T07:30:26;100631.56;;;-0.01;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T07:32:52;100636.94;;;0.15;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T07:35:18;100638.94;;;0.27;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T07:37:44;100633.81;;;0.07;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T07:40:12;100639.00;;;0.10;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T07:42:37;100642.88;;;0.04;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T07:45:03;100637.97;;;0.13;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T07:47:28;100642.28;;;0.15;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T07:49:54;100637.38;;;0.23;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T07:52:19;100641.53;;;0.29;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T07:54:45;100639.09;;;0.24;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T07:57:10;100632.66;;;0.28;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T07:59:35;100633.84;;;0.23;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T08:02:01;100636.50;;;0.23;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T08:04:26;100629.84;;;0.14;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T08:06:52;100635.53;;;0.08;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T08:09:18;100636.84;;;0.17;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T08:11:43;100639.59;;;0.15;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T08:14:27;100645.53;;;0.04;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T08:16:53;100638.75;;;0.15;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T08:19:18;100636.97;;;0.31;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T08:21:44;100642.41;;;0.45;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T08:24:10;100638.97;;;0.43;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T08:26:36;100642.25;;;0.32;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T08:29:03;100644.66;;;0.37;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T08:31:29;100648.56;;;0.47;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T08:33:55;100649.44;;;0.63;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T08:36:22;100643.53;;;0.72;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T08:38:52;100649.00;;;0.70;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T08:41:18;100651.84;;;0.67;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T08:44:02;100649.88;;;0.71;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T08:46:32;100650.31;;;0.63;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T08:48:59;100646.41;;;0.53;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T08:51:24;100656.09;;;0.56;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T08:53:50;100652.88;;;0.49;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T08:56:16;100650.19;;;0.49;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T08:58:42;100649.97;;;0.69;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T09:01:07;100645.00;;;0.77;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T09:03:33;100638.09;;;0.73;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T09:06:03;100640.25;;;0.51;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T09:08:30;100647.69;;;0.46;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T09:10:56;100645.25;;;0.42;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T09:13:23;100649.06;;;0.38;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T09:16:03;100645.88;;;0.31;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T09:18:30;100647.34;;;0.37;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T09:21:00;100652.72;;;0.37;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T09:23:27;100655.13;;;0.41;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T09:25:53;100658.69;;;0.57;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T09:28:21;100650.81;;;0.54;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T09:30:46;100650.63;;;0.57;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T09:33:12;100656.78;;;0.59;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T09:35:37;100662.66;;;0.50;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T09:38:07;100652.03;;;0.49;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T09:40:34;100666.22;;;0.66;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T09:43:09;100659.28;;;0.78;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T09:51:36;100670.78;;;0.95;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T09:54:13;100667.25;;;0.95;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T09:56:44;100670.25;;;1.04;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T10:01:48;100664.91;;;0.73;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T10:04:18;100663.78;;;0.62;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T10:09:29;100665.84;;;0.41;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T10:12:12;100664.28;;;0.37;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T10:20:02;100658.72;;;0.73;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T10:30:27;100651.25;;;0.62;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T10:32:55;100653.13;;;0.45;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T10:35:28;100643.44;;;0.42;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T10:38:01;100642.50;;;0.43;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T10:43:03;100633.94;;;0.52;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T10:45:52;100641.97;;;0.52;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T10:48:25;100633.09;;;0.52;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T10:56:51;100636.72;;;0.66;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T11:02:43;100629.69;;;0.79;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T11:05:25;100635.06;;;0.79;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T11:08:14;100627.63;;;0.84;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T11:11:23;100624.88;;;0.86;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T11:14:12;100622.59;;;0.94;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T11:17:00;100619.16;;;0.92;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T11:19:57;100627.78;;;0.97;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T11:22:46;100621.47;;;0.98;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T11:25:37;100621.56;;;0.96;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T11:28:22;100626.66;;;1.01;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T11:31:22;100624.91;;;1.00;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T11:34:14;100621.66;;;1.24;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T11:37:01;100622.75;;;1.36;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T11:43:35;100614.63;;;1.51;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T11:46:44;100606.34;;;1.70;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T11:49:35;100607.69;;;1.91;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T11:52:22;100607.94;;;1.58;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T11:55:14;100608.97;;;1.42;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T12:06:58;100602.09;;;1.22;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T12:09:35;100604.47;;;1.42;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T12:12:15;100598.34;;;1.11;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T12:14:46;100602.81;;;1.10;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T12:17:13;100602.53;;;1.01;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T12:19:39;100596.97;;;1.04;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T12:22:24;100599.94;;;0.99;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T12:25:27;100603.06;;;0.92;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T12:28:09;100598.53;;;0.92;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T12:31:01;100596.72;;;0.93;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T12:36:24;100596.72;;;0.93;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T12:39:07;100601.72;;;0.99;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T12:45:10;100590.41;;;0.94;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T12:47:55;100595.00;;;0.92;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T12:50:36;100590.47;;;0.92;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T12:55:46;100585.63;;;1.28;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T13:02:00;100588.13;;;1.31;98.89
68793;BME280;55778;54.346;10.210;2022-11-20T13:04:39;100584.13;;;1.38;99.28
68793;BME280;55778;54.346;10.210;2022-11-20T13:07:12;100587.31;;;1.45;98.27
68793;BME280;55778;54.346;10.210;2022-11-20T13:09:45;100575.41;;;1.49;98.24
68793;BME280;55778;54.346;10.210;2022-11-20T13:14:45;100576.06;;;1.38;98.86
68793;BME280;55778;54.346;10.210;2022-11-20T13:17:30;100565.31;;;1.38;98.16
68793;BME280;55778;54.346;10.210;2022-11-20T13:20:00;100569.19;;;1.62;96.25
68793;BME280;55778;54.346;10.210;2022-11-20T13:22:46;100564.22;;;1.56;96.99
68793;BME280;55778;54.346;10.210;2022-11-20T13:25:40;100569.06;;;1.50;95.75
68793;BME280;55778;54.346;10.210;2022-11-20T13:30:48;100566.09;;;1.40;97.59
68793;BME280;55778;54.346;10.210;2022-11-20T13:33:32;100555.88;;;1.17;98.88
68793;BME280;55778;54.346;10.210;2022-11-20T13:36:01;100564.34;;;1.25;98.62
68793;BME280;55778;54.346;10.210;2022-11-20T13:38:28;100563.19;;;1.15;97.87
68793;BME280;55778;54.346;10.210;2022-11-20T13:40:59;100559.22;;;1.07;97.94
68793;BME280;55778;54.346;10.210;2022-11-20T13:43:47;100556.56;;;1.21;96.68
68793;BME280;55778;54.346;10.210;2022-11-20T13:46:13;100552.03;;;1.07;96.89
68793;BME280;55778;54.346;10.210;2022-11-20T13:48:45;100544.31;;;0.87;98.73
68793;BME280;55778;54.346;10.210;2022-11-20T13:51:40;100540.41;;;0.77;99.48
68793;BME280;55778;54.346;10.210;2022-11-20T14:00:03;100537.91;;;0.29;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T14:02:30;100536.53;;;0.22;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T14:04:58;100547.59;;;0.16;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T14:07:31;100542.56;;;0.10;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T14:09:57;100540.16;;;0.06;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T14:12:31;100549.13;;;0.04;100.00
68793;BME280;55778;54.346;10.210;2022-11-20T14:14:56;100544.97;;;-0.01;100.00