sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7384;DHT22;3733;47.994;8.820;2023-02-28T00:00:28;-2.10;76.90
7384;DHT22;3733;47.994;8.820;2023-02-28T00:02:54;-2.10;76.90
7384;DHT22;3733;47.994;8.820;2023-02-28T00:05:22;-2.10;75.80
7384;DHT22;3733;47.994;8.820;2023-02-28T00:07:48;-2.10;76.70
7384;DHT22;3733;47.994;8.820;2023-02-28T00:10:18;-2.10;78.30
7384;DHT22;3733;47.994;8.820;2023-02-28T00:12:55;-2.10;80.10
7384;DHT22;3733;47.994;8.820;2023-02-28T00:15:24;-2.10;81.30
7384;DHT22;3733;47.994;8.820;2023-02-28T00:17:51;-2.10;81.60
7384;DHT22;3733;47.994;8.820;2023-02-28T00:20:17;-2.10;81.10
7384;DHT22;3733;47.994;8.820;2023-02-28T00:22:45;-2.10;83.00
7384;DHT22;3733;47.994;8.820;2023-02-28T00:25:15;-2.10;82.90
7384;DHT22;3733;47.994;8.820;2023-02-28T00:27:42;-2.10;85.30
7384;DHT22;3733;47.994;8.820;2023-02-28T00:30:11;-2.20;84.70
7384;DHT22;3733;47.994;8.820;2023-02-28T00:32:37;-2.20;85.40
7384;DHT22;3733;47.994;8.820;2023-02-28T00:35:04;-2.20;85.10
7384;DHT22;3733;47.994;8.820;2023-02-28T00:37:30;-2.20;84.30
7384;DHT22;3733;47.994;8.820;2023-02-28T00:39:56;-2.20;85.30
7384;DHT22;3733;47.994;8.820;2023-02-28T00:42:21;-2.20;84.50
7384;DHT22;3733;47.994;8.820;2023-02-28T00:44:47;-2.20;85.50
7384;DHT22;3733;47.994;8.820;2023-02-28T00:47:13;-2.20;85.70
7384;DHT22;3733;47.994;8.820;2023-02-28T00:49:38;-2.20;86.40
7384;DHT22;3733;47.994;8.820;2023-02-28T00:52:04;-2.20;87.30
7384;DHT22;3733;47.994;8.820;2023-02-28T00:54:29;-2.20;88.40
7384;DHT22;3733;47.994;8.820;2023-02-28T00:56:55;-2.20;88.50
7384;DHT22;3733;47.994;8.820;2023-02-28T00:59:21;-2.20;87.80
7384;DHT22;3733;47.994;8.820;2023-02-28T01:01:47;-2.30;87.50
7384;DHT22;3733;47.994;8.820;2023-02-28T01:04:13;-2.30;88.60
7384;DHT22;3733;47.994;8.820;2023-02-28T01:06:39;-2.30;89.10
7384;DHT22;3733;47.994;8.820;2023-02-28T01:09:06;-2.20;90.10
7384;DHT22;3733;47.994;8.820;2023-02-28T01:11:31;-2.30;90.10
7384;DHT22;3733;47.994;8.820;2023-02-28T01:13:57;-2.30;90.00
7384;DHT22;3733;47.994;8.820;2023-02-28T01:16:23;-2.30;90.10
7384;DHT22;3733;47.994;8.820;2023-02-28T01:18:49;-2.30;89.00
7384;DHT22;3733;47.994;8.820;2023-02-28T01:21:16;-2.30;88.40
7384;DHT22;3733;47.994;8.820;2023-02-28T01:23:42;-2.30;88.70
7384;DHT22;3733;47.994;8.820;2023-02-28T01:26:20;-2.30;90.00
7384;DHT22;3733;47.994;8.820;2023-02-28T01:28:47;-2.30;88.60
7384;DHT22;3733;47.994;8.820;2023-02-28T01:31:13;-2.30;89.60
7384;DHT22;3733;47.994;8.820;2023-02-28T01:33:39;-2.30;89.70
7384;DHT22;3733;47.994;8.820;2023-02-28T01:36:10;-2.30;89.70
7384;DHT22;3733;47.994;8.820;2023-02-28T01:38:36;-2.30;89.80
7384;DHT22;3733;47.994;8.820;2023-02-28T01:41:01;-2.30;88.60
7384;DHT22;3733;47.994;8.820;2023-02-28T01:43:28;-2.30;89.30
7384;DHT22;3733;47.994;8.820;2023-02-28T01:45:55;-2.30;88.40
7384;DHT22;3733;47.994;8.820;2023-02-28T01:48:26;-2.30;87.40
7384;DHT22;3733;47.994;8.820;2023-02-28T01:50:55;-2.30;88.20
7384;DHT22;3733;47.994;8.820;2023-02-28T01:53:27;-2.30;90.00
7384;DHT22;3733;47.994;8.820;2023-02-28T01:55:55;-2.30;88.90
7384;DHT22;3733;47.994;8.820;2023-02-28T01:58:22;-2.30;88.40
7384;DHT22;3733;47.994;8.820;2023-02-28T02:00:48;-2.30;88.80
7384;DHT22;3733;47.994;8.820;2023-02-28T02:03:16;-2.30;89.20
7384;DHT22;3733;47.994;8.820;2023-02-28T02:05:44;-2.30;90.10
7384;DHT22;3733;47.994;8.820;2023-02-28T02:08:18;-2.30;89.80
7384;DHT22;3733;47.994;8.820;2023-02-28T02:10:46;-2.30;90.00
7384;DHT22;3733;47.994;8.820;2023-02-28T02:16:33;-2.20;89.90
7384;DHT22;3733;47.994;8.820;2023-02-28T02:18:47;-2.20;89.30
7384;DHT22;3733;47.994;8.820;2023-02-28T02:37:48;-2.20;83.20
7384;DHT22;3733;47.994;8.820;2023-02-28T02:40:22;-2.20;82.30
7384;DHT22;3733;47.994;8.820;2023-02-28T02:45:35;-2.20;82.20
7384;DHT22;3733;47.994;8.820;2023-02-28T02:48:04;-2.20;83.10
7384;DHT22;3733;47.994;8.820;2023-02-28T02:50:38;-2.20;81.70
7384;DHT22;3733;47.994;8.820;2023-02-28T02:53:07;-2.10;79.70
7384;DHT22;3733;47.994;8.820;2023-02-28T02:55:37;-2.20;79.00
7384;DHT22;3733;47.994;8.820;2023-02-28T02:58:07;-2.20;78.60
7384;DHT22;3733;47.994;8.820;2023-02-28T03:00:37;-2.20;78.60
7384;DHT22;3733;47.994;8.820;2023-02-28T03:03:05;-2.20;79.10
7384;DHT22;3733;47.994;8.820;2023-02-28T03:05:46;-2.20;78.60
7384;DHT22;3733;47.994;8.820;2023-02-28T03:08:12;-2.20;79.30
7384;DHT22;3733;47.994;8.820;2023-02-28T03:10:41;-2.20;78.20
7384;DHT22;3733;47.994;8.820;2023-02-28T03:18:54;-2.10;76.40
7384;DHT22;3733;47.994;8.820;2023-02-28T03:21:26;-2.20;75.90
7384;DHT22;3733;47.994;8.820;2023-02-28T03:24:11;-2.20;77.30
7384;DHT22;3733;47.994;8.820;2023-02-28T03:26:45;-2.10;77.80
7384;DHT22;3733;47.994;8.820;2023-02-28T03:29:22;-2.10;77.10
7384;DHT22;3733;47.994;8.820;2023-02-28T03:34:46;-2.10;76.40
7384;DHT22;3733;47.994;8.820;2023-02-28T03:37:19;-2.10;75.20
7384;DHT22;3733;47.994;8.820;2023-02-28T03:39:51;-2.10;74.60
7384;DHT22;3733;47.994;8.820;2023-02-28T03:42:21;-2.10;75.20
7384;DHT22;3733;47.994;8.820;2023-02-28T03:44:52;-2.10;74.60
7384;DHT22;3733;47.994;8.820;2023-02-28T03:49:49;-2.10;75.70
7384;DHT22;3733;47.994;8.820;2023-02-28T03:52:18;-2.10;75.10
7384;DHT22;3733;47.994;8.820;2023-02-28T03:54:50;-2.10;74.10
7384;DHT22;3733;47.994;8.820;2023-02-28T04:00:21;-2.10;74.10
7384;DHT22;3733;47.994;8.820;2023-02-28T04:02:51;-2.10;74.30
7384;DHT22;3733;47.994;8.820;2023-02-28T04:05:21;-2.10;74.10
7384;DHT22;3733;47.994;8.820;2023-02-28T04:07:47;-2.10;74.40
7384;DHT22;3733;47.994;8.820;2023-02-28T04:10:15;-2.10;74.00
7384;DHT22;3733;47.994;8.820;2023-02-28T04:12:40;-2.10;73.80
7384;DHT22;3733;47.994;8.820;2023-02-28T04:15:06;-2.10;74.30
7384;DHT22;3733;47.994;8.820;2023-02-28T04:17:32;-2.10;74.60
7384;DHT22;3733;47.994;8.820;2023-02-28T04:19:58;-2.20;75.30
7384;DHT22;3733;47.994;8.820;2023-02-28T04:22:23;-2.10;74.90
7384;DHT22;3733;47.994;8.820;2023-02-28T04:24:52;-2.20;74.00
7384;DHT22;3733;47.994;8.820;2023-02-28T04:27:20;-2.10;74.00
7384;DHT22;3733;47.994;8.820;2023-02-28T04:29:46;-2.20;73.80
7384;DHT22;3733;47.994;8.820;2023-02-28T04:32:11;-2.10;73.60
7384;DHT22;3733;47.994;8.820;2023-02-28T04:34:37;-2.20;73.30
7384;DHT22;3733;47.994;8.820;2023-02-28T04:37:03;-2.20;73.90
7384;DHT22;3733;47.994;8.820;2023-02-28T04:39:29;-2.20;73.60
7384;DHT22;3733;47.994;8.820;2023-02-28T04:41:55;-2.20;73.90
7384;DHT22;3733;47.994;8.820;2023-02-28T04:44:21;-2.20;74.10
7384;DHT22;3733;47.994;8.820;2023-02-28T04:46:47;-2.10;73.80
7384;DHT22;3733;47.994;8.820;2023-02-28T04:49:14;-2.10;73.20
7384;DHT22;3733;47.994;8.820;2023-02-28T04:51:40;-2.10;73.20
7384;DHT22;3733;47.994;8.820;2023-02-28T04:54:06;-2.10;73.00
7384;DHT22;3733;47.994;8.820;2023-02-28T04:56:32;-2.10;75.10
7384;DHT22;3733;47.994;8.820;2023-02-28T04:58:58;-2.10;78.00
7384;DHT22;3733;47.994;8.820;2023-02-28T05:03:50;-2.00;74.20
7384;DHT22;3733;47.994;8.820;2023-02-28T05:06:17;-1.90;72.80
7384;DHT22;3733;47.994;8.820;2023-02-28T05:08:43;-1.90;72.00
7384;DHT22;3733;47.994;8.820;2023-02-28T05:11:16;-1.90;70.50
7384;DHT22;3733;47.994;8.820;2023-02-28T05:13:42;-1.90;70.50
7384;DHT22;3733;47.994;8.820;2023-02-28T05:16:07;-2.00;70.40
7384;DHT22;3733;47.994;8.820;2023-02-28T05:18:33;-2.00;70.90
7384;DHT22;3733;47.994;8.820;2023-02-28T05:20:59;-2.10;71.00
7384;DHT22;3733;47.994;8.820;2023-02-28T05:23:27;-2.10;71.30
7384;DHT22;3733;47.994;8.820;2023-02-28T05:25:53;-2.00;71.40
7384;DHT22;3733;47.994;8.820;2023-02-28T05:28:20;-2.00;71.70
7384;DHT22;3733;47.994;8.820;2023-02-28T05:30:46;-2.00;71.60
7384;DHT22;3733;47.994;8.820;2023-02-28T05:33:12;-2.00;71.20
7384;DHT22;3733;47.994;8.820;2023-02-28T05:35:39;-2.00;71.30
7384;DHT22;3733;47.994;8.820;2023-02-28T05:38:06;-2.00;71.30
7384;DHT22;3733;47.994;8.820;2023-02-28T05:40:31;-2.00;71.50
7384;DHT22;3733;47.994;8.820;2023-02-28T05:42:57;-2.00;71.20
7384;DHT22;3733;47.994;8.820;2023-02-28T05:45:22;-1.90;70.90
7384;DHT22;3733;47.994;8.820;2023-02-28T05:47:48;-1.90;70.90
7384;DHT22;3733;47.994;8.820;2023-02-28T05:50:14;-1.90;70.60
7384;DHT22;3733;47.994;8.820;2023-02-28T05:52:40;-1.90;70.20
7384;DHT22;3733;47.994;8.820;2023-02-28T05:55:06;-1.90;69.60
7384;DHT22;3733;47.994;8.820;2023-02-28T05:57:32;-1.90;69.80
7384;DHT22;3733;47.994;8.820;2023-02-28T05:59:57;-1.90;70.10
7384;DHT22;3733;47.994;8.820;2023-02-28T06:02:23;-1.90;70.10
7384;DHT22;3733;47.994;8.820;2023-02-28T06:04:48;-1.90;69.80
7384;DHT22;3733;47.994;8.820;2023-02-28T06:07:14;-1.90;70.00
7384;DHT22;3733;47.994;8.820;2023-02-28T06:09:40;-1.90;70.00
7384;DHT22;3733;47.994;8.820;2023-02-28T06:12:06;-1.90;70.00
7384;DHT22;3733;47.994;8.820;2023-02-28T06:14:34;-1.90;69.80
7384;DHT22;3733;47.994;8.820;2023-02-28T06:17:01;-1.90;69.80
7384;DHT22;3733;47.994;8.820;2023-02-28T06:19:27;-1.90;69.70
7384;DHT22;3733;47.994;8.820;2023-02-28T06:21:54;-1.90;69.80
7384;DHT22;3733;47.994;8.820;2023-02-28T06:24:21;-1.90;69.70
7384;DHT22;3733;47.994;8.820;2023-02-28T06:26:47;-2.00;69.60
7384;DHT22;3733;47.994;8.820;2023-02-28T06:29:13;-2.00;69.40
7384;DHT22;3733;47.994;8.820;2023-02-28T06:31:43;-2.00;69.80
7384;DHT22;3733;47.994;8.820;2023-02-28T06:34:09;-2.00;70.40
7384;DHT22;3733;47.994;8.820;2023-02-28T06:36:37;-2.00;70.40
7384;DHT22;3733;47.994;8.820;2023-02-28T06:39:03;-2.00;70.10
7384;DHT22;3733;47.994;8.820;2023-02-28T06:41:28;-2.00;70.50
7384;DHT22;3733;47.994;8.820;2023-02-28T06:43:54;-2.00;71.00
7384;DHT22;3733;47.994;8.820;2023-02-28T06:46:20;-2.00;71.50
7384;DHT22;3733;47.994;8.820;2023-02-28T06:48:46;-2.00;71.90
7384;DHT22;3733;47.994;8.820;2023-02-28T06:51:15;-2.00;71.60
7384;DHT22;3733;47.994;8.820;2023-02-28T06:53:41;-1.90;71.50
7384;DHT22;3733;47.994;8.820;2023-02-28T06:56:09;-1.90;71.70
7384;DHT22;3733;47.994;8.820;2023-02-28T06:58:36;-1.90;72.00
7384;DHT22;3733;47.994;8.820;2023-02-28T07:01:03;-1.90;71.70
7384;DHT22;3733;47.994;8.820;2023-02-28T07:03:29;-1.90;71.40
7384;DHT22;3733;47.994;8.820;2023-02-28T07:05:55;-1.80;71.10
7384;DHT22;3733;47.994;8.820;2023-02-28T07:08:23;-1.80;70.20
7384;DHT22;3733;47.994;8.820;2023-02-28T07:10:54;-1.80;70.10
7384;DHT22;3733;47.994;8.820;2023-02-28T07:13:20;-1.80;70.20
7384;DHT22;3733;47.994;8.820;2023-02-28T07:16:02;-1.80;70.80
7384;DHT22;3733;47.994;8.820;2023-02-28T07:18:28;-1.80;71.10
7384;DHT22;3733;47.994;8.820;2023-02-28T07:20:54;-1.80;71.60
7384;DHT22;3733;47.994;8.820;2023-02-28T07:23:20;-1.70;70.90
7384;DHT22;3733;47.994;8.820;2023-02-28T07:25:46;-1.80;70.70
7384;DHT22;3733;47.994;8.820;2023-02-28T07:28:13;-1.70;70.20
7384;DHT22;3733;47.994;8.820;2023-02-28T07:30:39;-1.70;70.40
7384;DHT22;3733;47.994;8.820;2023-02-28T07:33:05;-1.70;70.20
7384;DHT22;3733;47.994;8.820;2023-02-28T07:35:31;-1.70;69.70
7384;DHT22;3733;47.994;8.820;2023-02-28T07:37:58;-1.70;69.20
7384;DHT22;3733;47.994;8.820;2023-02-28T07:40:24;-1.70;69.20
7384;DHT22;3733;47.994;8.820;2023-02-28T07:42:50;-1.70;69.40
7384;DHT22;3733;47.994;8.820;2023-02-28T07:45:16;-1.70;69.60
7384;DHT22;3733;47.994;8.820;2023-02-28T07:47:43;-1.70;69.50
7384;DHT22;3733;47.994;8.820;2023-02-28T07:50:11;-1.70;69.60
7384;DHT22;3733;47.994;8.820;2023-02-28T07:52:37;-1.70;69.70
7384;DHT22;3733;47.994;8.820;2023-02-28T07:55:04;-1.70;69.90
7384;DHT22;3733;47.994;8.820;2023-02-28T07:57:30;-1.70;70.40
7384;DHT22;3733;47.994;8.820;2023-02-28T07:59:56;-1.70;70.40
7384;DHT22;3733;47.994;8.820;2023-02-28T08:02:22;-1.60;69.90
7384;DHT22;3733;47.994;8.820;2023-02-28T08:04:47;-1.60;70.10
7384;DHT22;3733;47.994;8.820;2023-02-28T08:07:14;-1.60;70.20
7384;DHT22;3733;47.994;8.820;2023-02-28T08:09:41;-1.60;70.10
7384;DHT22;3733;47.994;8.820;2023-02-28T08:12:07;-1.60;69.90
7384;DHT22;3733;47.994;8.820;2023-02-28T08:14:33;-1.60;69.50
7384;DHT22;3733;47.994;8.820;2023-02-28T08:17:00;-1.60;69.60
7384;DHT22;3733;47.994;8.820;2023-02-28T08:19:26;-1.60;69.50
7384;DHT22;3733;47.994;8.820;2023-02-28T08:21:51;-1.60;69.50
7384;DHT22;3733;47.994;8.820;2023-02-28T08:24:17;-1.60;69.30
7384;DHT22;3733;47.994;8.820;2023-02-28T08:26:43;-1.50;69.40
7384;DHT22;3733;47.994;8.820;2023-02-28T08:29:08;-1.50;69.80
7384;DHT22;3733;47.994;8.820;2023-02-28T08:31:34;-1.50;70.20
7384;DHT22;3733;47.994;8.820;2023-02-28T08:34:07;-1.50;70.10
7384;DHT22;3733;47.994;8.820;2023-02-28T08:36:34;-1.50;69.80
7384;DHT22;3733;47.994;8.820;2023-02-28T08:39:00;-1.50;70.10
7384;DHT22;3733;47.994;8.820;2023-02-28T08:41:26;-1.50;70.20
7384;DHT22;3733;47.994;8.820;2023-02-28T08:43:52;-1.50;70.20
7384;DHT22;3733;47.994;8.820;2023-02-28T08:46:19;-1.50;70.10
7384;DHT22;3733;47.994;8.820;2023-02-28T08:48:44;-1.50;70.50
7384;DHT22;3733;47.994;8.820;2023-02-28T08:51:15;-1.40;71.00
7384;DHT22;3733;47.994;8.820;2023-02-28T08:53:44;-1.50;70.50
7384;DHT22;3733;47.994;8.820;2023-02-28T08:56:12;-1.40;70.40
7384;DHT22;3733;47.994;8.820;2023-02-28T08:58:38;-1.40;70.40
7384;DHT22;3733;47.994;8.820;2023-02-28T09:01:26;-1.40;70.10
7384;DHT22;3733;47.994;8.820;2023-02-28T09:03:53;-1.30;70.30
7384;DHT22;3733;47.994;8.820;2023-02-28T09:06:20;-1.30;70.10
7384;DHT22;3733;47.994;8.820;2023-02-28T09:08:46;-1.30;70.00
7384;DHT22;3733;47.994;8.820;2023-02-28T09:11:12;-1.30;69.90
7384;DHT22;3733;47.994;8.820;2023-02-28T09:13:38;-1.30;69.50
7384;DHT22;3733;47.994;8.820;2023-02-28T09:16:06;-1.30;69.60
7384;DHT22;3733;47.994;8.820;2023-02-28T09:18:34;-1.20;69.20
7384;DHT22;3733;47.994;8.820;2023-02-28T09:21:06;-1.20;69.00
7384;DHT22;3733;47.994;8.820;2023-02-28T09:23:32;-1.20;68.90
7384;DHT22;3733;47.994;8.820;2023-02-28T09:25:58;-1.20;69.70
7384;DHT22;3733;47.994;8.820;2023-02-28T09:28:24;-1.20;70.50
7384;DHT22;3733;47.994;8.820;2023-02-28T09:30:52;-1.20;70.30
7384;DHT22;3733;47.994;8.820;2023-02-28T09:33:19;-1.20;69.50
7384;DHT22;3733;47.994;8.820;2023-02-28T09:35:47;-1.20;69.30
7384;DHT22;3733;47.994;8.820;2023-02-28T09:38:13;-1.10;69.80
7384;DHT22;3733;47.994;8.820;2023-02-28T09:43:14;-1.00;68.90
7384;DHT22;3733;47.994;8.820;2023-02-28T09:45:42;-1.00;68.50
7384;DHT22;3733;47.994;8.820;2023-02-28T09:48:16;-1.00;68.60
7384;DHT22;3733;47.994;8.820;2023-02-28T09:50:57;-0.90;68.90
7384;DHT22;3733;47.994;8.820;2023-02-28T09:53:34;-0.90;69.20
7384;DHT22;3733;47.994;8.820;2023-02-28T09:56:07;-0.90;68.00
7384;DHT22;3733;47.994;8.820;2023-02-28T10:02:03;-0.90;68.60
7384;DHT22;3733;47.994;8.820;2023-02-28T10:04:45;-0.80;68.40
7384;DHT22;3733;47.994;8.820;2023-02-28T10:10:14;-0.80;67.60
7384;DHT22;3733;47.994;8.820;2023-02-28T10:12:44;-0.70;67.20
7384;DHT22;3733;47.994;8.820;2023-02-28T10:15:14;-0.70;67.50
7384;DHT22;3733;47.994;8.820;2023-02-28T10:17:43;-0.60;67.20
7384;DHT22;3733;47.994;8.820;2023-02-28T10:20:11;-0.60;66.80
7384;DHT22;3733;47.994;8.820;2023-02-28T10:25:30;-0.60;66.90
7384;DHT22;3733;47.994;8.820;2023-02-28T10:28:11;-0.60;66.60
7384;DHT22;3733;47.994;8.820;2023-02-28T10:30:43;-0.50;66.90
7384;DHT22;3733;47.994;8.820;2023-02-28T10:35:43;-0.50;66.60
7384;DHT22;3733;47.994;8.820;2023-02-28T10:38:18;-0.50;66.60
7384;DHT22;3733;47.994;8.820;2023-02-28T10:40:44;-0.50;66.60
7384;DHT22;3733;47.994;8.820;2023-02-28T10:45:38;-0.60;66.20
7384;DHT22;3733;47.994;8.820;2023-02-28T10:50:51;-0.60;67.00
7384;DHT22;3733;47.994;8.820;2023-02-28T11:01:16;-0.50;66.70
7384;DHT22;3733;47.994;8.820;2023-02-28T11:03:43;-0.50;66.60
7384;DHT22;3733;47.994;8.820;2023-02-28T11:06:30;-0.50;66.90
7384;DHT22;3733;47.994;8.820;2023-02-28T11:08:59;-0.50;66.90
7384;DHT22;3733;47.994;8.820;2023-02-28T11:11:27;-0.50;66.60
7384;DHT22;3733;47.994;8.820;2023-02-28T11:14:04;-0.40;66.80
7384;DHT22;3733;47.994;8.820;2023-02-28T11:16:36;-0.40;67.00
7384;DHT22;3733;47.994;8.820;2023-02-28T11:19:04;-0.40;66.50
7384;DHT22;3733;47.994;8.820;2023-02-28T11:21:36;-0.40;66.70
7384;DHT22;3733;47.994;8.820;2023-02-28T11:26:47;-0.40;66.20
7384;DHT22;3733;47.994;8.820;2023-02-28T11:34:35;-0.40;65.60
7384;DHT22;3733;47.994;8.820;2023-02-28T11:37:02;-0.40;65.40
7384;DHT22;3733;47.994;8.820;2023-02-28T11:39:31;-0.30;65.20
7384;DHT22;3733;47.994;8.820;2023-02-28T11:45:02;-0.30;65.50
7384;DHT22;3733;47.994;8.820;2023-02-28T11:47:43;-0.30;65.50
7384;DHT22;3733;47.994;8.820;2023-02-28T11:56:18;-0.30;65.80
7384;DHT22;3733;47.994;8.820;2023-02-28T11:58:50;-0.30;65.80
7384;DHT22;3733;47.994;8.820;2023-02-28T12:06:33;-0.20;65.30
7384;DHT22;3733;47.994;8.820;2023-02-28T12:09:30;-0.10;65.10
7384;DHT22;3733;47.994;8.820;2023-02-28T12:17:42;-0.10;65.80
7384;DHT22;3733;47.994;8.820;2023-02-28T12:27:52;0.20;64.70
7384;DHT22;3733;47.994;8.820;2023-02-28T12:30:35;0.30;64.40
7384;DHT22;3733;47.994;8.820;2023-02-28T12:33:12;0.30;64.30
7384;DHT22;3733;47.994;8.820;2023-02-28T12:38:22;0.40;63.50
7384;DHT22;3733;47.994;8.820;2023-02-28T12:43:57;0.20;63.10
7384;DHT22;3733;47.994;8.820;2023-02-28T12:46:29;0.20;63.20
7384;DHT22;3733;47.994;8.820;2023-02-28T12:48:57;0.30;63.00
7384;DHT22;3733;47.994;8.820;2023-02-28T12:51:25;0.40;62.80
7384;DHT22;3733;47.994;8.820;2023-02-28T13:11:00;0.70;60.80
7384;DHT22;3733;47.994;8.820;2023-02-28T13:13:28;0.70;60.50
7384;DHT22;3733;47.994;8.820;2023-02-28T13:16:02;0.70;60.50
7384;DHT22;3733;47.994;8.820;2023-02-28T13:18:35;0.70;60.60
7384;DHT22;3733;47.994;8.820;2023-02-28T13:21:07;0.60;60.80
7384;DHT22;3733;47.994;8.820;2023-02-28T13:29:04;0.70;61.30
7384;DHT22;3733;47.994;8.820;2023-02-28T13:39:56;0.80;60.60
7384;DHT22;3733;47.994;8.820;2023-02-28T13:47:40;1.00;60.80
7384;DHT22;3733;47.994;8.820;2023-02-28T14:03:58;1.20;59.30
7384;DHT22;3733;47.994;8.820;2023-02-28T14:06:33;1.30;59.30
7384;DHT22;3733;47.994;8.820;2023-02-28T14:14:00;2.10;57.60
7384;DHT22;3733;47.994;8.820;2023-02-28T14:16:43;2.30;57.20
7384;DHT22;3733;47.994;8.820;2023-02-28T14:19:15;2.70;57.60
7384;DHT22;3733;47.994;8.820;2023-02-28T14:35:54;5.50;50.30
7384;DHT22;3733;47.994;8.820;2023-02-28T14:41:17;5.90;49.00
7384;DHT22;3733;47.994;8.820;2023-02-28T14:43:52;6.20;48.60
7384;DHT22;3733;47.994;8.820;2023-02-28T14:46:18;6.50;47.90
7384;DHT22;3733;47.994;8.820;2023-02-28T14:48:46;6.90;47.50
7384;DHT22;3733;47.994;8.820;2023-02-28T14:51:19;7.10;46.40
7384;DHT22;3733;47.994;8.820;2023-02-28T14:53:52;7.30;45.70
7384;DHT22;3733;47.994;8.820;2023-02-28T14:56:25;7.40;45.20
7384;DHT22;3733;47.994;8.820;2023-02-28T14:58:54;7.50;45.30
7384;DHT22;3733;47.994;8.820;2023-02-28T15:01:22;7.90;45.20
7384;DHT22;3733;47.994;8.820;2023-02-28T15:03:58;8.10;44.10
7384;DHT22;3733;47.994;8.820;2023-02-28T15:06:24;8.50;43.80
7384;DHT22;3733;47.994;8.820;2023-02-28T15:09:07;8.70;43.10
7384;DHT22;3733;47.994;8.820;2023-02-28T15:11:33;9.10;42.60
7384;DHT22;3733;47.994;8.820;2023-02-28T15:14:00;9.50;41.80
7384;DHT22;3733;47.994;8.820;2023-02-28T15:16:33;10.10;39.70
7384;DHT22;3733;47.994;8.820;2023-02-28T15:19:00;10.50;38.90
7384;DHT22;3733;47.994;8.820;2023-02-28T15:21:33;11.00;37.80
7384;DHT22;3733;47.994;8.820;2023-02-28T15:24:07;11.60;36.70
7384;DHT22;3733;47.994;8.820;2023-02-28T15:26:39;12.00;35.30
7384;DHT22;3733;47.994;8.820;2023-02-28T15:29:19;11.70;35.10
7384;DHT22;3733;47.994;8.820;2023-02-28T15:31:55;12.00;35.70
7384;DHT22;3733;47.994;8.820;2023-02-28T15:34:36;12.50;35.00
7384;DHT22;3733;47.994;8.820;2023-02-28T15:37:24;12.90;34.10
7384;DHT22;3733;47.994;8.820;2023-02-28T15:39:50;13.00;33.70
7384;DHT22;3733;47.994;8.820;2023-02-28T15:42:21;12.60;33.30
7384;DHT22;3733;47.994;8.820;2023-02-28T15:44:47;12.10;34.00
7384;DHT22;3733;47.994;8.820;2023-02-28T15:47:24;11.00;34.50
7384;DHT22;3733;47.994;8.820;2023-02-28T15:50:17;9.50;37.30
7384;DHT22;3733;47.994;8.820;2023-02-28T15:52:45;7.90;39.70
7384;DHT22;3733;47.994;8.820;2023-02-28T15:55:23;6.70;41.60
7384;DHT22;3733;47.994;8.820;2023-02-28T15:57:54;5.70;43.70
7384;DHT22;3733;47.994;8.820;2023-02-28T16:00:24;4.80;45.60
7384;DHT22;3733;47.994;8.820;2023-02-28T16:02:51;4.10;47.10
7384;DHT22;3733;47.994;8.820;2023-02-28T16:05:27;3.60;48.40
7384;DHT22;3733;47.994;8.820;2023-02-28T16:07:58;3.20;49.50
7384;DHT22;3733;47.994;8.820;2023-02-28T16:10:25;2.90;50.50
7384;DHT22;3733;47.994;8.820;2023-02-28T16:12:56;2.70;51.20
7384;DHT22;3733;47.994;8.820;2023-02-28T16:15:28;2.60;51.70
7384;DHT22;3733;47.994;8.820;2023-02-28T16:17:55;2.50;52.30
7384;DHT22;3733;47.994;8.820;2023-02-28T16:20:24;2.40;52.60
7384;DHT22;3733;47.994;8.820;2023-02-28T16:22:50;2.30;53.00
7384;DHT22;3733;47.994;8.820;2023-02-28T16:25:18;2.30;53.30
7384;DHT22;3733;47.994;8.820;2023-02-28T16:27:47;2.30;53.50
7384;DHT22;3733;47.994;8.820;2023-02-28T16:30:20;2.20;54.10
7384;DHT22;3733;47.994;8.820;2023-02-28T16:32:49;2.20;54.40
7384;DHT22;3733;47.994;8.820;2023-02-28T16:35:15;2.20;54.30
7384;DHT22;3733;47.994;8.820;2023-02-28T16:37:40;2.20;54.30
7384;DHT22;3733;47.994;8.820;2023-02-28T16:40:18;2.10;54.40
7384;DHT22;3733;47.994;8.820;2023-02-28T16:42:47;2.00;54.60
7384;DHT22;3733;47.994;8.820;2023-02-28T16:45:19;2.00;54.80
7384;DHT22;3733;47.994;8.820;2023-02-28T16:47:46;1.90;55.00
7384;DHT22;3733;47.994;8.820;2023-02-28T16:50:17;1.90;55.60
7384;DHT22;3733;47.994;8.820;2023-02-28T16:52:43;1.80;55.30
7384;DHT22;3733;47.994;8.820;2023-02-28T16:55:09;1.70;55.50
7384;DHT22;3733;47.994;8.820;2023-02-28T16:57:35;1.60;55.60
7384;DHT22;3733;47.994;8.820;2023-02-28T17:00:02;1.60;55.90
7384;DHT22;3733;47.994;8.820;2023-02-28T17:02:28;1.60;56.30
7384;DHT22;3733;47.994;8.820;2023-02-28T17:04:54;1.50;55.90
7384;DHT22;3733;47.994;8.820;2023-02-28T17:07:19;1.50;56.00
7384;DHT22;3733;47.994;8.820;2023-02-28T17:09:45;1.50;56.10
7384;DHT22;3733;47.994;8.820;2023-02-28T17:12:11;1.40;56.60
7384;DHT22;3733;47.994;8.820;2023-02-28T17:14:37;1.40;56.30
7384;DHT22;3733;47.994;8.820;2023-02-28T17:17:04;1.40;56.40
7384;DHT22;3733;47.994;8.820;2023-02-28T17:19:30;1.40;56.60
7384;DHT22;3733;47.994;8.820;2023-02-28T17:21:56;1.30;56.80
7384;DHT22;3733;47.994;8.820;2023-02-28T17:24:21;1.30;56.90
7384;DHT22;3733;47.994;8.820;2023-02-28T17:26:47;1.30;57.00
7384;DHT22;3733;47.994;8.820;2023-02-28T17:29:18;1.30;57.10
7384;DHT22;3733;47.994;8.820;2023-02-28T17:31:44;1.20;57.10
7384;DHT22;3733;47.994;8.820;2023-02-28T17:34:11;1.20;57.20
7384;DHT22;3733;47.994;8.820;2023-02-28T17:36:37;1.20;57.30
7384;DHT22;3733;47.994;8.820;2023-02-28T17:39:04;1.20;57.50
7384;DHT22;3733;47.994;8.820;2023-02-28T17:41:34;1.20;57.70
7384;DHT22;3733;47.994;8.820;2023-02-28T17:43:59;1.10;57.80
7384;DHT22;3733;47.994;8.820;2023-02-28T17:46:25;1.10;58.10
7384;DHT22;3733;47.994;8.820;2023-02-28T17:48:53;1.10;58.30
7384;DHT22;3733;47.994;8.820;2023-02-28T17:51:22;1.00;58.30
7384;DHT22;3733;47.994;8.820;2023-02-28T17:53:48;1.00;58.40
7384;DHT22;3733;47.994;8.820;2023-02-28T17:56:18;1.00;58.50
7384;DHT22;3733;47.994;8.820;2023-02-28T17:58:44;1.00;58.50
7384;DHT22;3733;47.994;8.820;2023-02-28T18:01:10;1.00;58.60
7384;DHT22;3733;47.994;8.820;2023-02-28T18:03:37;0.90;58.70
7384;DHT22;3733;47.994;8.820;2023-02-28T18:06:03;0.90;58.70
7384;DHT22;3733;47.994;8.820;2023-02-28T18:08:29;0.90;58.80
7384;DHT22;3733;47.994;8.820;2023-02-28T18:10:56;0.90;58.90
7384;DHT22;3733;47.994;8.820;2023-02-28T18:13:21;0.80;58.80
7384;DHT22;3733;47.994;8.820;2023-02-28T18:15:47;0.80;59.00
7384;DHT22;3733;47.994;8.820;2023-02-28T18:18:13;0.80;59.10
7384;DHT22;3733;47.994;8.820;2023-02-28T18:20:41;0.80;59.30
7384;DHT22;3733;47.994;8.820;2023-02-28T18:23:06;0.80;59.30
7384;DHT22;3733;47.994;8.820;2023-02-28T18:25:32;0.80;59.30
7384;DHT22;3733;47.994;8.820;2023-02-28T18:27:58;0.70;59.30
7384;DHT22;3733;47.994;8.820;2023-02-28T18:30:31;0.70;59.40
7384;DHT22;3733;47.994;8.820;2023-02-28T18:32:59;0.60;59.40
7384;DHT22;3733;47.994;8.820;2023-02-28T18:35:25;0.60;59.50
7384;DHT22;3733;47.994;8.820;2023-02-28T18:38:13;0.60;59.60
7384;DHT22;3733;47.994;8.820;2023-02-28T18:40:40;0.50;59.80
7384;DHT22;3733;47.994;8.820;2023-02-28T18:43:07;0.50;59.80
7384;DHT22;3733;47.994;8.820;2023-02-28T18:45:37;0.40;59.80
7384;DHT22;3733;47.994;8.820;2023-02-28T18:48:03;0.40;59.90
7384;DHT22;3733;47.994;8.820;2023-02-28T18:50:29;0.30;60.10
7384;DHT22;3733;47.994;8.820;2023-02-28T18:52:54;0.30;60.50
7384;DHT22;3733;47.994;8.820;2023-02-28T18:55:22;0.20;60.60
7384;DHT22;3733;47.994;8.820;2023-02-28T18:57:48;0.20;60.70
7384;DHT22;3733;47.994;8.820;2023-02-28T19:00:15;0.20;60.90
7384;DHT22;3733;47.994;8.820;2023-02-28T19:02:42;0.10;60.80
7384;DHT22;3733;47.994;8.820;2023-02-28T19:05:08;0.10;61.00
7384;DHT22;3733;47.994;8.820;2023-02-28T19:07:35;0.10;61.10
7384;DHT22;3733;47.994;8.820;2023-02-28T19:10:01;0.00;61.30
7384;DHT22;3733;47.994;8.820;2023-02-28T19:12:27;0.00;61.50
7384;DHT22;3733;47.994;8.820;2023-02-28T19:14:52;-0.10;61.50